timestamp,STAT_NUM,WSC_NUM,AIR_TEMP,REL_HUMIDITY,ATMOS_PRES,PRECIP_TB,RAIN,SNOW,SNOW_DEPTH,WIND_SPEED,WIND_DIR,WIND_SPEED_GUST,WIND_DIR_GUST,BATT_VOLTAGE,AIR_TEMP_MAX,AIR_TEMP_MIN,PRECIP_TOT,REL_HUMIDITY_MAX,REL_HUMIDITY_MIN,PYR_SOLAR,SMOIST,SOIL_COND,SOIL_TEMP
2024-04-18 00:52:00+00:00,NLQU0003,NLQU0003,-2.3,85.0,1021.5,0.0,,0.0,0.055999999999999994,,,,,13.5,-1.7,-2.3,59.2,87.0,84.0,0.0,0.38,0.011000000000000001,0.3
2024-04-18 01:52:00+00:00,NLQU0003,NLQU0003,-2.6,85.0,1021.7,0.0,,0.0,0.057,,,,,13.4,-2.3,-2.7,59.2,87.0,84.0,0.0,0.38,0.011000000000000001,0.3
2024-04-18 02:52:00+00:00,NLQU0003,NLQU0003,-2.9,81.0,1021.6,0.0,,0.0,0.055999999999999994,,,,,13.3,-2.6,-2.9,59.2,85.0,80.0,0.0,0.38,0.011000000000000001,0.2
2024-04-18 03:52:00+00:00,NLQU0003,NLQU0003,-2.7,83.0,1020.9,0.0,,0.0,0.05,,,,,13.2,-2.7,-3.0,59.2,84.0,81.0,0.0,0.38,0.011000000000000001,0.2
2024-04-18 04:52:00+00:00,NLQU0003,NLQU0003,-2.3,82.0,1020.9,0.0,,0.0,0.054000000000000006,,,,,13.1,-2.3,-2.7,59.2,83.0,81.0,0.0,0.38,0.011,0.2
2024-04-18 05:52:00+00:00,NLQU0003,NLQU0003,-2.3,81.0,1020.0,0.0,,0.0,0.052000000000000005,,,,,13.0,-2.3,-2.4,59.2,83.0,80.0,0.0,0.39,0.011,0.2
2024-04-18 06:52:00+00:00,NLQU0003,NLQU0003,-2.2,83.0,1019.7,0.0,,0.0,0.056,,,,,12.9,-2.2,-2.3,59.2,83.0,81.0,0.0,0.39,0.011,0.2
2024-04-18 07:52:00+00:00,NLQU0003,NLQU0003,-2.3,87.0,1019.9,0.0,,0.0,0.056,,,,,12.8,-2.2,-2.3,59.2,87.0,83.0,0.0,0.39,0.012,0.2
2024-04-18 08:52:00+00:00,NLQU0003,NLQU0003,-2.3,90.0,1020.2,0.0,,0.0,0.059,,,,,12.8,-2.3,-2.3,59.2,90.0,86.0,0.0,0.39,0.012,0.2
2024-04-18 09:52:00+00:00,NLQU0003,NLQU0003,-2.2,92.0,1020.1,0.0,,0.0,0.056,,,,,12.7,-2.2,-2.4,59.2,92.0,89.0,2.0,0.39,0.011,0.2
2024-04-18 10:52:00+00:00,NLQU0003,NLQU0003,-2.0,91.0,1019.6,0.0,,0.0,0.055,,,,,12.7,-2.0,-2.2,59.2,92.0,91.0,23.0,0.39,0.011,0.2
2024-04-18 11:52:00+00:00,NLQU0003,NLQU0003,-1.7,89.0,1019.9,0.0,,0.0,0.064,,,,,12.8,-1.7,-2.0,59.2,91.0,88.0,76.0,0.38,0.011,0.2
2024-04-18 12:52:00+00:00,NLQU0003,NLQU0003,-1.5,90.0,1020.1,0.0,,0.0,0.056,,,,,13.0,-1.5,-1.7,59.2,90.0,88.0,117.0,0.38,0.011,0.3
2024-04-18 13:52:00+00:00,NLQU0003,NLQU0003,-1.3,86.0,1020.3,0.0,,0.0,0.057,,,,,13.3,-1.2,-1.4,59.2,90.0,86.0,161.0,0.38,0.011,0.3
2024-04-18 14:52:00+00:00,NLQU0003,NLQU0003,-0.7,78.0,1020.3,0.0,,0.0,0.067,,,,,13.8,-0.7,-1.3,59.2,87.0,78.0,218.0,0.37,0.011,0.3
2024-04-18 15:52:00+00:00,NLQU0003,NLQU0003,0.3,73.0,1020.2,0.0,0.0,,0.062,,,,,14.5,0.4,-0.7,59.2,78.0,72.0,376.0,0.35,0.011,0.4
2024-04-18 16:52:00+00:00,NLQU0003,NLQU0003,-0.1,72.0,1020.3,0.0,,0.0,0.068,,,,,14.3,0.3,-0.2,59.2,74.0,70.0,447.0,0.34,0.01,0.4
2024-04-18 17:52:00+00:00,NLQU0003,NLQU0003,0.9,70.0,1020.3,0.0,0.0,,0.073,,,,,14.1,1.0,-0.1,59.2,73.0,67.0,549.0,0.33,0.01,0.4
2024-04-18 18:52:00+00:00,NLQU0003,NLQU0003,0.5,72.0,1020.5,0.0,0.0,,0.07400000000000001,,,,,14.3,0.9,0.1,59.2,73.0,68.0,502.0,0.33,0.011,0.4
2024-04-18 19:52:00+00:00,NLQU0003,NLQU0003,-0.5,79.0,1020.5,0.0,,0.0,0.079,,,,,14.1,0.6,-0.6,59.2,80.0,70.0,281.0,0.33,0.01,0.4
2024-04-18 20:52:00+00:00,NLQU0003,NLQU0003,0.0,78.0,1020.7,0.0,0.0,,0.07200000000000001,,,,,14.2,0.3,-0.7,59.2,81.0,75.0,290.0,0.33,0.01,0.4
2024-04-18 21:52:00+00:00,NLQU0003,NLQU0003,-1.0,82.0,1020.8,0.0,,0.0,0.073,,,,,13.9,-0.1,-1.0,59.2,82.0,78.0,162.0,0.33,0.01,0.4
2024-04-18 22:52:00+00:00,NLQU0003,NLQU0003,-1.5,86.0,1020.9,0.0,,0.0,0.071,,,,,13.8,-1.0,-1.5,59.2,86.0,82.0,64.0,0.33,0.011,0.4
2024-04-18 23:52:00+00:00,NLQU0003,NLQU0003,-1.7,87.0,1021.2,0.0,,0.0,0.07400000000000001,,,,,13.6,-1.5,-1.7,59.2,88.0,86.0,13.0,0.32,0.01,0.4
