timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-27 00:00:00+00:00,356.3096,11.5,13.05,47.84626,-54.09684
2018-09-27 00:10:00+00:00,354.6996,11.49,12.97,47.84626,-54.09684
2018-09-27 00:20:00+00:00,356.3096,11.48,13.05,47.84626,-54.09684
2018-09-27 00:30:00+00:00,360.8729,11.48,13.05,47.84626,-54.09684
2018-09-27 00:40:00+00:00,360.3029,11.48,13.05,47.84626,-54.09684
2018-09-27 00:50:00+00:00,358.3029,11.47,13.13,47.84626,-54.09684
2018-09-27 01:00:00+00:00,358.5479,11.47,13.05,47.84626,-54.09684
2018-09-27 01:10:00+00:00,358.2713,11.48,12.97,47.84626,-54.09684
2018-09-27 01:20:00+00:00,353.7812,11.46,13.05,47.84626,-54.09684
2018-09-27 01:30:00+00:00,346.8945,11.45,13.05,47.84626,-54.09684
2018-09-27 01:40:00+00:00,350.2413,11.45,13.05,47.84626,-54.09684
2018-09-27 01:50:00+00:00,347.3213,11.43,13.05,47.84626,-54.09684
2018-09-27 02:00:00+00:00,334.9947,11.41,13.05,47.84626,-54.09684
2018-09-27 02:10:00+00:00,324.5296,11.42,12.97,47.84626,-54.09684
2018-09-27 02:20:00+00:00,325.863,11.43,13.05,47.84626,-54.09684
2018-09-27 02:30:00+00:00,323.5997,11.43,13.05,47.84626,-54.09684
2018-09-27 02:40:00+00:00,311.853,11.42,13.05,47.84626,-54.09684
2018-09-27 02:50:00+00:00,303.9613,11.42,13.05,47.84626,-54.09684
2018-09-27 03:00:00+00:00,302.4563,11.44,13.05,47.84626,-54.09684
2018-09-27 03:10:00+00:00,299.313,11.46,12.97,47.84626,-54.09684
2018-09-27 03:20:00+00:00,289.4214,11.48,13.05,47.84626,-54.09684
2018-09-27 03:30:00+00:00,280.393,11.49,13.05,47.84626,-54.09684
2018-09-27 03:40:00+00:00,276.8547,11.49,13.05,47.84626,-54.09684
2018-09-27 03:50:00+00:00,269.218,11.5,13.05,47.84626,-54.09684
2018-09-27 04:00:00+00:00,254.7848,11.5,12.97,47.84626,-54.09684
2018-09-27 04:10:00+00:00,247.5448,11.5,12.97,47.84626,-54.09684
2018-09-27 04:20:00+00:00,247.2047,11.5,12.97,47.84626,-54.09684
2018-09-27 04:30:00+00:00,236.5098,11.5,13.05,47.84626,-54.09684
2018-09-27 04:40:00+00:00,220.6981,11.5,13.05,47.84626,-54.09684
2018-09-27 04:50:00+00:00,215.3114,11.5,13.05,47.84626,-54.09684
2018-09-27 05:00:00+00:00,215.6747,11.49,12.97,47.84626,-54.09684
2018-09-27 05:10:00+00:00,205.8715,11.49,12.89,47.84626,-54.09684
2018-09-27 05:20:00+00:00,194.8331,11.49,12.97,47.84626,-54.09684
2018-09-27 05:30:00+00:00,192.8798,11.48,12.97,47.84626,-54.09684
2018-09-27 05:40:00+00:00,191.6115,11.48,12.97,47.84626,-54.09684
2018-09-27 05:50:00+00:00,184.5265,11.48,13.05,47.84626,-54.09684
2018-09-27 06:00:00+00:00,180.1381,11.48,12.97,47.84626,-54.09684
2018-09-27 06:10:00+00:00,178.8498,11.48,12.89,47.84626,-54.09684
2018-09-27 06:20:00+00:00,178.4282,11.49,12.97,47.84626,-54.09684
2018-09-27 06:30:00+00:00,180.8748,11.49,12.97,47.84626,-54.09684
2018-09-27 06:40:00+00:00,183.7264,11.49,12.97,47.84626,-54.09684
2018-09-27 06:50:00+00:00,184.7698,11.49,12.97,47.84626,-54.09684
2018-09-27 07:00:00+00:00,187.5665,11.49,12.97,47.84626,-54.09684
2018-09-27 07:10:00+00:00,193.6698,11.49,12.89,47.84626,-54.09684
2018-09-27 07:20:00+00:00,199.5765,11.49,12.97,47.84626,-54.09684
2018-09-27 07:30:00+00:00,203.9231,11.49,12.97,47.84626,-54.09684
2018-09-27 07:40:00+00:00,204.9247,11.49,12.97,47.84626,-54.09684
2018-09-27 07:50:00+00:00,210.2415,11.5,12.97,47.84626,-54.09684
2018-09-27 08:00:00+00:00,216.1765,11.5,12.97,47.84626,-54.09684
2018-09-27 08:10:00+00:00,218.2181,11.5,12.81,47.84626,-54.09684
2018-09-27 08:20:00+00:00,224.6881,11.5,12.97,47.84626,-54.09684
2018-09-27 08:30:00+00:00,233.7364,11.5,12.97,47.84626,-54.09684
2018-09-27 08:40:00+00:00,236.0097,11.5,12.97,47.84626,-54.09684
2018-09-27 08:50:00+00:00,239.2114,11.5,12.97,47.84626,-54.09684
2018-09-27 09:00:00+00:00,244.4414,11.5,12.89,47.84626,-54.09684
2018-09-27 09:10:00+00:00,249.1431,11.5,12.81,47.84626,-54.09684
2018-09-27 09:20:00+00:00,250.493,11.5,12.97,47.84626,-54.09684
2018-09-27 09:30:00+00:00,253.7531,11.5,12.97,47.84626,-54.09684
2018-09-27 09:40:00+00:00,259.8814,11.5,12.97,47.84626,-54.09684
2018-09-27 09:50:00+00:00,265.8064,11.5,12.97,47.84626,-54.09684
2018-09-27 10:00:00+00:00,269.8447,11.5,12.89,47.84626,-54.09684
2018-09-27 10:10:00+00:00,275.7365,11.5,12.81,47.84626,-54.09684
2018-09-27 10:20:00+00:00,283.633,11.5,12.97,47.84626,-54.09684
2018-09-27 10:30:00+00:00,291.7363,11.5,12.97,47.84626,-54.09684
2018-09-27 10:40:00+00:00,298.1946,11.5,12.97,47.84626,-54.09684
2018-09-27 10:50:00+00:00,302.5463,11.52,12.97,47.84626,-54.09684
2018-09-27 11:00:00+00:00,306.1396,11.51,12.97,47.84626,-54.09684
2018-09-27 11:10:00+00:00,318.2063,11.51,12.89,47.84626,-54.09684
2018-09-27 11:20:00+00:00,330.763,11.54,12.97,47.84626,-54.09684
2018-09-27 11:30:00+00:00,332.513,11.51,12.97,47.84626,-54.09684
2018-09-27 11:40:00+00:00,337.3297,11.51,12.97,47.84626,-54.09684
2018-09-27 11:50:00+00:00,349.5462,11.55,12.97,47.84626,-54.09684
2018-09-27 12:00:00+00:00,359.0079,11.55,12.97,47.84626,-54.09684
2018-09-27 12:10:00+00:00,359.7762,11.54,12.89,47.84626,-54.09684
2018-09-27 12:20:00+00:00,363.1213,11.54,12.97,47.84626,-54.09684
2018-09-27 12:30:00+00:00,366.5897,11.55,13.05,47.84626,-54.09684
2018-09-27 12:40:00+00:00,365.9312,11.55,13.13,47.84626,-54.09684
2018-09-27 12:50:00+00:00,364.2679,11.55,13.21,47.84626,-54.09684
2018-09-27 13:00:00+00:00,366.2346,11.56,13.13,47.84626,-54.09684
2018-09-27 13:10:00+00:00,367.8612,11.56,12.97,47.84626,-54.09684
2018-09-27 13:20:00+00:00,369.213,11.56,13.05,47.84626,-54.09684
2018-09-27 13:30:00+00:00,368.4178,11.55,12.97,47.84626,-54.09684
2018-09-27 13:40:00+00:00,365.838,11.55,13.05,47.84626,-54.09684
2018-09-27 13:50:00+00:00,363.0862,11.56,13.05,47.84626,-54.09684
2018-09-27 14:00:00+00:00,358.0912,11.56,12.97,47.84626,-54.09684
2018-09-27 14:10:00+00:00,352.7596,11.55,12.89,47.84626,-54.09684
2018-09-27 14:20:00+00:00,344.953,11.53,12.97,47.84626,-54.09684
2018-09-27 14:30:00+00:00,339.9647,11.53,12.97,47.84626,-54.09684
2018-09-27 14:40:00+00:00,337.4746,11.52,13.05,47.84626,-54.09684
2018-09-27 14:50:00+00:00,327.6096,11.51,13.05,47.84626,-54.09684
2018-09-27 15:00:00+00:00,323.0596,11.52,12.97,47.84626,-54.09684
2018-09-27 15:10:00+00:00,319.748,11.53,12.89,47.84626,-54.09684
2018-09-27 15:20:00+00:00,313.208,11.53,12.97,47.84626,-54.09684
2018-09-27 15:30:00+00:00,303.7097,11.55,12.97,47.84626,-54.09684
2018-09-27 15:40:00+00:00,293.2414,11.56,13.05,47.84626,-54.09684
2018-09-27 15:50:00+00:00,281.0397,11.56,13.05,47.84626,-54.09684
2018-09-27 16:00:00+00:00,273.9631,11.57,13.05,47.84626,-54.09684
2018-09-27 16:10:00+00:00,270.338,11.59,12.97,47.84626,-54.09684
2018-09-27 16:20:00+00:00,261.2631,11.59,13.05,47.84626,-54.09684
2018-09-27 16:30:00+00:00,247.7614,11.59,13.05,47.84626,-54.09684
2018-09-27 16:40:00+00:00,240.9964,11.59,13.05,47.84626,-54.09684
2018-09-27 16:50:00+00:00,236.8281,11.6,13.05,47.84626,-54.09684
2018-09-27 17:00:00+00:00,226.8548,11.59,13.05,47.84626,-54.09684
2018-09-27 17:10:00+00:00,217.1465,11.58,12.97,47.84626,-54.09684
2018-09-27 17:20:00+00:00,212.6581,11.59,12.97,47.84626,-54.09684
2018-09-27 17:30:00+00:00,206.4331,11.59,13.05,47.84626,-54.09684
2018-09-27 17:40:00+00:00,195.7514,11.59,13.05,47.84626,-54.09684
2018-09-27 17:50:00+00:00,187.3798,11.59,13.13,47.84626,-54.09684
2018-09-27 18:00:00+00:00,186.8515,11.6,13.05,47.84626,-54.09684
2018-09-27 18:10:00+00:00,186.9998,11.6,12.97,47.84626,-54.09684
2018-09-27 18:20:00+00:00,182.3282,11.6,13.05,47.84626,-54.09684
2018-09-27 18:30:00+00:00,177.2798,11.6,13.05,47.84626,-54.09684
2018-09-27 18:40:00+00:00,176.3181,11.6,13.05,47.84626,-54.09684
2018-09-27 18:50:00+00:00,177.6465,11.6,13.13,47.84626,-54.09684
2018-09-27 19:00:00+00:00,173.0031,11.6,13.05,47.84626,-54.09684
2018-09-27 19:10:00+00:00,167.5782,11.6,12.97,47.84626,-54.09684
2018-09-27 19:20:00+00:00,168.9799,11.6,13.05,47.84626,-54.09684
2018-09-27 19:30:00+00:00,173.9515,11.6,13.05,47.84626,-54.09684
2018-09-27 19:40:00+00:00,177.8181,11.6,13.05,47.84626,-54.09684
2018-09-27 19:50:00+00:00,183.3048,11.6,13.05,47.84626,-54.09684
2018-09-27 20:00:00+00:00,192.0798,11.6,12.97,47.84626,-54.09684
2018-09-27 20:10:00+00:00,198.2198,11.6,12.89,47.84626,-54.09684
2018-09-27 20:20:00+00:00,201.4815,11.6,12.97,47.84626,-54.09684
2018-09-27 20:30:00+00:00,205.7964,11.6,12.97,47.84626,-54.09684
2018-09-27 20:40:00+00:00,213.0414,11.6,12.97,47.84626,-54.09684
2018-09-27 20:50:00+00:00,215.5981,11.6,12.97,47.84626,-54.09684
2018-09-27 21:00:00+00:00,217.5714,11.6,12.89,47.84626,-54.09684
2018-09-27 21:10:00+00:00,225.1714,11.6,12.81,47.84626,-54.09684
2018-09-27 21:20:00+00:00,231.7964,11.6,12.97,47.84626,-54.09684
2018-09-27 21:30:00+00:00,234.9931,11.6,12.97,47.84626,-54.09684
2018-09-27 21:40:00+00:00,239.3164,11.6,12.97,47.84626,-54.09684
2018-09-27 21:50:00+00:00,247.6598,11.6,12.97,47.84626,-54.09684
2018-09-27 22:00:00+00:00,255.4481,11.6,12.89,47.84626,-54.09684
2018-09-27 22:10:00+00:00,258.9281,11.6,12.81,47.84626,-54.09684
2018-09-27 22:20:00+00:00,262.8864,11.6,12.89,47.84626,-54.09684
2018-09-27 22:30:00+00:00,271.1614,11.6,12.97,47.84626,-54.09684
2018-09-27 22:40:00+00:00,277.4247,11.61,12.97,47.84626,-54.09684
2018-09-27 22:50:00+00:00,283.6214,11.6,12.97,47.84626,-54.09684
2018-09-27 23:00:00+00:00,292.5797,11.61,12.89,47.84626,-54.09684
2018-09-27 23:10:00+00:00,302.5964,11.63,12.81,47.84626,-54.09684
2018-09-27 23:20:00+00:00,307.6014,11.64,12.89,47.84626,-54.09684
2018-09-27 23:30:00+00:00,315.2881,11.64,12.97,47.84626,-54.09684
2018-09-27 23:40:00+00:00,322.5562,11.65,12.97,47.84626,-54.09684
2018-09-27 23:50:00+00:00,327.8279,11.65,12.97,47.84626,-54.09684
