timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-12-06 00:00:00+00:00,351.0929,3.8,13.05,47.84626,-54.09684
2018-12-06 00:10:00+00:00,343.6013,3.8,12.97,47.84626,-54.09684
2018-12-06 00:20:00+00:00,343.2496,3.8,13.05,47.84626,-54.09684
2018-12-06 00:30:00+00:00,337.993,3.8,13.05,47.84626,-54.09684
2018-12-06 00:40:00+00:00,328.713,3.8,13.05,47.84626,-54.09684
2018-12-06 00:50:00+00:00,321.0964,3.8,13.05,47.84626,-54.09684
2018-12-06 01:00:00+00:00,315.9047,3.8,12.97,47.84626,-54.09684
2018-12-06 01:10:00+00:00,304.1397,3.8,12.97,47.84626,-54.09684
2018-12-06 01:20:00+00:00,291.4514,3.81,13.05,47.84626,-54.09684
2018-12-06 01:30:00+00:00,286.6614,3.84,13.05,47.84626,-54.09684
2018-12-06 01:40:00+00:00,278.533,3.9,13.05,47.84626,-54.09684
2018-12-06 01:50:00+00:00,267.4214,3.89,13.05,47.84626,-54.09684
2018-12-06 02:00:00+00:00,261.6998,3.9,12.97,47.84626,-54.09684
2018-12-06 02:10:00+00:00,258.4381,3.98,12.89,47.84626,-54.09684
2018-12-06 02:20:00+00:00,245.9698,4.0,12.97,47.84626,-54.09684
2018-12-06 02:30:00+00:00,236.2664,4.0,12.97,47.84626,-54.09684
2018-12-06 02:40:00+00:00,234.5265,4.0,13.05,47.84626,-54.09684
2018-12-06 02:50:00+00:00,229.5947,4.0,13.05,47.84626,-54.09684
2018-12-06 03:00:00+00:00,221.7531,4.0,12.97,47.84626,-54.09684
2018-12-06 03:10:00+00:00,219.6081,4.0,12.89,47.84626,-54.09684
2018-12-06 03:20:00+00:00,218.3848,4.0,12.97,47.84626,-54.09684
2018-12-06 03:30:00+00:00,212.0764,4.02,12.97,47.84626,-54.09684
2018-12-06 03:40:00+00:00,206.0748,4.06,13.05,47.84626,-54.09684
2018-12-06 03:50:00+00:00,207.8348,4.07,13.05,47.84626,-54.09684
2018-12-06 04:00:00+00:00,207.9148,4.02,12.97,47.84626,-54.09684
2018-12-06 04:10:00+00:00,205.5398,4.0,12.89,47.84626,-54.09684
2018-12-06 04:20:00+00:00,205.4098,4.0,12.97,47.84626,-54.09684
2018-12-06 04:30:00+00:00,207.2464,4.0,12.97,47.84626,-54.09684
2018-12-06 04:40:00+00:00,204.9114,4.0,12.97,47.84626,-54.09684
2018-12-06 04:50:00+00:00,205.5164,4.0,13.05,47.84626,-54.09684
2018-12-06 05:00:00+00:00,211.6065,4.0,12.97,47.84626,-54.09684
2018-12-06 05:10:00+00:00,216.4247,3.98,12.89,47.84626,-54.09684
2018-12-06 05:20:00+00:00,219.0731,3.96,12.97,47.84626,-54.09684
2018-12-06 05:30:00+00:00,221.2498,3.92,12.97,47.84626,-54.09684
2018-12-06 05:40:00+00:00,226.8648,3.9,12.97,47.84626,-54.09684
2018-12-06 05:50:00+00:00,230.9931,3.9,13.05,47.84626,-54.09684
2018-12-06 06:00:00+00:00,231.7214,3.9,12.97,47.84626,-54.09684
2018-12-06 06:10:00+00:00,233.3382,3.9,12.89,47.84626,-54.09684
2018-12-06 06:20:00+00:00,241.2614,3.88,12.97,47.84626,-54.09684
2018-12-06 06:30:00+00:00,248.0514,3.82,12.97,47.84626,-54.09684
2018-12-06 06:40:00+00:00,253.2614,3.8,12.97,47.84626,-54.09684
2018-12-06 06:50:00+00:00,256.9214,3.8,12.97,47.84626,-54.09684
2018-12-06 07:00:00+00:00,261.8781,3.8,12.89,47.84626,-54.09684
2018-12-06 07:10:00+00:00,264.8881,3.8,12.89,47.84626,-54.09684
2018-12-06 07:20:00+00:00,268.5847,3.79,12.97,47.84626,-54.09684
2018-12-06 07:30:00+00:00,278.1481,3.7,12.97,47.84626,-54.09684
2018-12-06 07:40:00+00:00,284.2564,3.7,12.97,47.84626,-54.09684
2018-12-06 07:50:00+00:00,285.1564,3.6,12.97,47.84626,-54.09684
2018-12-06 08:00:00+00:00,289.433,3.6,12.89,47.84626,-54.09684
2018-12-06 08:10:00+00:00,305.4363,3.6,12.81,47.84626,-54.09684
2018-12-06 08:20:00+00:00,316.4547,3.6,12.97,47.84626,-54.09684
2018-12-06 08:30:00+00:00,311.9564,3.6,12.97,47.84626,-54.09684
2018-12-06 08:40:00+00:00,329.7879,3.65,12.97,47.84626,-54.09684
2018-12-06 08:50:00+00:00,367.7112,3.68,12.97,47.84626,-54.09684
2018-12-06 09:00:00+00:00,382.0162,3.65,12.89,47.84626,-54.09684
2018-12-06 09:10:00+00:00,375.4513,3.61,12.81,47.84626,-54.09684
2018-12-06 09:20:00+00:00,380.2379,3.68,12.97,47.84626,-54.09684
2018-12-06 09:30:00+00:00,373.1179,3.6,12.97,47.84626,-54.09684
2018-12-06 09:40:00+00:00,354.1247,3.59,12.97,47.84626,-54.09684
2018-12-06 09:50:00+00:00,371.2913,3.6,12.97,47.84626,-54.09684
2018-12-06 10:00:00+00:00,390.3196,3.68,12.89,47.84626,-54.09684
2018-12-06 10:10:00+00:00,373.8763,3.52,12.81,47.84626,-54.09684
2018-12-06 10:20:00+00:00,365.7029,3.68,12.97,47.84626,-54.09684
2018-12-06 10:30:00+00:00,387.8962,3.69,12.97,47.84626,-54.09684
2018-12-06 10:40:00+00:00,402.9495,3.7,12.97,47.84626,-54.09684
2018-12-06 10:50:00+00:00,389.7862,3.7,12.97,47.84626,-54.09684
2018-12-06 11:00:00+00:00,379.4462,3.75,12.89,47.84626,-54.09684
2018-12-06 11:10:00+00:00,394.4445,3.76,12.81,47.84626,-54.09684
2018-12-06 11:20:00+00:00,398.2712,3.78,12.97,47.84626,-54.09684
2018-12-06 11:30:00+00:00,381.6312,3.7,12.97,47.84626,-54.09684
2018-12-06 11:40:00+00:00,383.2296,3.7,12.97,47.84626,-54.09684
2018-12-06 11:50:00+00:00,381.0178,3.74,12.97,47.84626,-54.09684
2018-12-06 12:00:00+00:00,369.418,3.78,12.97,47.84626,-54.09684
2018-12-06 12:10:00+00:00,358.5563,3.8,12.89,47.84626,-54.09684
2018-12-06 12:20:00+00:00,366.7646,3.8,12.97,47.84626,-54.09684
2018-12-06 12:30:00+00:00,364.2629,3.8,12.97,47.84626,-54.09684
2018-12-06 12:40:00+00:00,345.4563,3.8,13.05,47.84626,-54.09684
2018-12-06 12:50:00+00:00,340.1946,3.8,13.05,47.84626,-54.09684
2018-12-06 13:00:00+00:00,343.8263,3.8,12.97,47.84626,-54.09684
2018-12-06 13:10:00+00:00,337.3997,3.8,12.97,47.84626,-54.09684
2018-12-06 13:20:00+00:00,326.7446,3.8,13.05,47.84626,-54.09684
2018-12-06 13:30:00+00:00,321.3781,3.8,13.05,47.84626,-54.09684
2018-12-06 13:40:00+00:00,311.668,3.61,13.13,47.84626,-54.09684
2018-12-06 13:50:00+00:00,297.6246,2.56,13.13,47.84626,-54.09684
2018-12-06 14:00:00+00:00,287.9147,2.42,13.05,47.84626,-54.09684
2018-12-06 14:10:00+00:00,282.9896,2.72,12.97,47.84626,-54.09684
2018-12-06 14:20:00+00:00,275.3531,2.8,13.05,47.84626,-54.09684
2018-12-06 14:30:00+00:00,267.8714,2.6,13.05,47.84626,-54.09684
2018-12-06 14:40:00+00:00,265.7897,2.64,13.13,47.84626,-54.09684
2018-12-06 14:50:00+00:00,263.9314,2.86,13.13,47.84626,-54.09684
2018-12-06 15:00:00+00:00,248.5631,2.9,13.05,47.84626,-54.09684
2018-12-06 15:10:00+00:00,239.0265,2.9,12.97,47.84626,-54.09684
2018-12-06 15:20:00+00:00,243.3097,2.84,13.05,47.84626,-54.09684
2018-12-06 15:30:00+00:00,234.8081,2.6,13.05,47.84626,-54.09684
2018-12-06 15:40:00+00:00,215.8498,2.8,13.13,47.84626,-54.09684
2018-12-06 15:50:00+00:00,217.5097,2.9,13.21,47.84626,-54.09684
2018-12-06 16:00:00+00:00,218.0448,2.7,13.13,47.84626,-54.09684
2018-12-06 16:10:00+00:00,206.4214,2.53,13.05,47.84626,-54.09684
2018-12-06 16:20:00+00:00,206.3731,2.57,13.13,47.84626,-54.09684
2018-12-06 16:30:00+00:00,205.2748,2.23,13.13,47.84626,-54.09684
2018-12-06 16:40:00+00:00,194.0548,2.01,13.13,47.84626,-54.09684
2018-12-06 16:50:00+00:00,199.3148,1.88,13.13,47.84626,-54.09684
2018-12-06 17:00:00+00:00,207.3765,2.5,13.05,47.84626,-54.09684
2018-12-06 17:10:00+00:00,208.1448,2.3,12.97,47.84626,-54.09684
2018-12-06 17:20:00+00:00,202.1531,2.29,13.05,47.84626,-54.09684
2018-12-06 17:30:00+00:00,208.1998,2.3,13.05,47.84626,-54.09684
2018-12-06 17:40:00+00:00,218.7564,2.39,13.05,47.84626,-54.09684
2018-12-06 17:50:00+00:00,210.2347,2.3,13.05,47.84626,-54.09684
2018-12-06 18:00:00+00:00,209.8031,2.3,12.97,47.84626,-54.09684
2018-12-06 18:10:00+00:00,232.2564,2.3,12.89,47.84626,-54.09684
2018-12-06 18:20:00+00:00,232.1431,2.3,12.97,47.84626,-54.09684
2018-12-06 18:30:00+00:00,227.0631,2.34,12.97,47.84626,-54.09684
2018-12-06 18:40:00+00:00,233.8714,2.48,12.97,47.84626,-54.09684
2018-12-06 18:50:00+00:00,244.1831,2.57,12.97,47.84626,-54.09684
2018-12-06 19:00:00+00:00,247.3981,2.55,12.89,47.84626,-54.09684
2018-12-06 19:10:00+00:00,258.3481,2.66,12.81,47.84626,-54.09684
2018-12-06 19:20:00+00:00,264.4164,2.8,12.97,47.84626,-54.09684
2018-12-06 19:30:00+00:00,261.5081,2.8,12.97,47.84626,-54.09684
2018-12-06 19:40:00+00:00,257.6131,2.8,12.97,47.84626,-54.09684
2018-12-06 19:50:00+00:00,267.3314,2.8,12.97,47.84626,-54.09684
2018-12-06 20:00:00+00:00,272.4147,2.89,12.89,47.84626,-54.09684
2018-12-06 20:10:00+00:00,265.9331,2.84,12.81,47.84626,-54.09684
2018-12-06 20:20:00+00:00,273.4614,2.89,12.97,47.84626,-54.09684
2018-12-06 20:30:00+00:00,289.4164,2.89,12.97,47.84626,-54.09684
2018-12-06 20:40:00+00:00,287.723,2.85,12.97,47.84626,-54.09684
2018-12-06 20:50:00+00:00,278.188,2.84,12.97,47.84626,-54.09684
2018-12-06 21:00:00+00:00,300.423,2.9,12.89,47.84626,-54.09684
2018-12-06 21:10:00+00:00,326.2014,2.9,12.81,47.84626,-54.09684
2018-12-06 21:20:00+00:00,319.7114,2.8,12.97,47.84626,-54.09684
2018-12-06 21:30:00+00:00,317.198,2.7,12.97,47.84626,-54.09684
2018-12-06 21:40:00+00:00,345.9546,2.75,12.97,47.84626,-54.09684
2018-12-06 21:50:00+00:00,367.5262,2.84,12.97,47.84626,-54.09684
2018-12-06 22:00:00+00:00,353.633,2.89,12.89,47.84626,-54.09684
2018-12-06 22:10:00+00:00,349.3163,2.9,12.81,47.84626,-54.09684
2018-12-06 22:20:00+00:00,366.8962,2.9,12.97,47.84626,-54.09684
2018-12-06 22:30:00+00:00,379.783,2.94,12.97,47.84626,-54.09684
2018-12-06 22:40:00+00:00,367.4946,2.99,12.97,47.84626,-54.09684
2018-12-06 22:50:00+00:00,371.8214,3.0,12.97,47.84626,-54.09684
2018-12-06 23:00:00+00:00,392.2962,2.99,12.89,47.84626,-54.09684
2018-12-06 23:10:00+00:00,387.4679,3.0,12.81,47.84626,-54.09684
2018-12-06 23:20:00+00:00,382.7762,3.03,12.97,47.84626,-54.09684
2018-12-06 23:30:00+00:00,395.7196,3.07,12.97,47.84626,-54.09684
2018-12-06 23:40:00+00:00,397.5262,3.0,12.97,47.84626,-54.09684
2018-12-06 23:50:00+00:00,380.6013,2.95,12.97,47.84626,-54.09684
