timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-08-07 00:09:00+00:00,229.9697,20.7,12.41,47.84626,-54.09684
2023-08-07 00:19:00+00:00,232.2198,20.75,12.41,47.84626,-54.09684
2023-08-07 00:29:00+00:00,237.0031,20.78,12.41,47.84626,-54.09684
2023-08-07 00:39:00+00:00,245.1881,20.8,12.41,47.84626,-54.09684
2023-08-07 00:49:00+00:00,251.7814,20.8,12.41,47.84626,-54.09684
2023-08-07 00:59:00+00:00,258.4081,20.7,12.41,47.84626,-54.09684
2023-08-07 01:09:00+00:00,266.3181,20.5,12.41,47.84626,-54.09684
2023-08-07 01:19:00+00:00,274.5064,20.52,12.41,47.84626,-54.09684
2023-08-07 01:29:00+00:00,279.7847,20.38,12.41,47.84626,-54.09684
2023-08-07 01:39:00+00:00,287.7614,20.37,12.41,47.84626,-54.09684
2023-08-07 01:49:00+00:00,300.0413,20.3,12.41,47.84626,-54.09684
2023-08-07 01:59:00+00:00,311.2214,20.1,12.41,47.84626,-54.09684
2023-08-07 02:09:00+00:00,316.9564,20.1,12.41,47.84626,-54.09684
2023-08-07 02:19:00+00:00,324.9396,19.9,12.41,47.84626,-54.09684
2023-08-07 02:29:00+00:00,332.218,19.78,12.41,47.84626,-54.09684
2023-08-07 02:39:00+00:00,337.6497,19.8,12.41,47.84626,-54.09684
2023-08-07 02:49:00+00:00,341.0862,19.8,12.41,47.84626,-54.09684
2023-08-07 02:59:00+00:00,344.9779,19.8,12.41,47.84626,-54.09684
2023-08-07 03:09:00+00:00,348.158,19.8,12.41,47.84626,-54.09684
2023-08-07 03:19:00+00:00,353.903,19.89,12.41,47.84626,-54.09684
2023-08-07 03:29:00+00:00,357.5862,19.94,12.41,47.84626,-54.09684
2023-08-07 03:39:00+00:00,354.3929,20.04,12.41,47.84626,-54.09684
2023-08-07 03:49:00+00:00,355.1047,20.1,12.41,47.84626,-54.09684
2023-08-07 03:59:00+00:00,358.233,20.2,12.41,47.84626,-54.09684
2023-08-07 04:09:00+00:00,356.2196,20.28,12.41,47.84626,-54.09684
2023-08-07 04:19:01+00:00,353.5546,20.3,12.41,47.84626,-54.09684
2023-08-07 04:29:01+00:00,351.4748,20.38,12.41,47.84626,-54.09684
2023-08-07 04:39:01+00:00,350.2513,20.4,12.41,47.84626,-54.09684
2023-08-07 04:49:01+00:00,346.8829,20.4,12.41,47.84626,-54.09684
2023-08-07 04:59:01+00:00,343.6862,20.49,12.41,47.84626,-54.09684
2023-08-07 05:09:01+00:00,340.7913,20.6,12.41,47.84626,-54.09684
2023-08-07 05:19:00+00:00,335.9929,20.6,12.41,47.84626,-54.09684
2023-08-07 05:29:00+00:00,331.5013,20.68,12.41,47.84626,-54.09684
2023-08-07 05:39:00+00:00,323.4045,20.68,12.41,47.84626,-54.09684
2023-08-07 05:49:00+00:00,318.9246,20.67,12.41,47.84626,-54.09684
2023-08-07 05:59:00+00:00,316.0596,20.69,12.41,47.84626,-54.09684
2023-08-07 06:09:00+00:00,308.2631,20.69,12.41,47.84626,-54.09684
2023-08-07 06:19:00+00:00,293.2547,20.69,12.41,47.84626,-54.09684
2023-08-07 06:29:00+00:00,286.0564,20.64,12.41,47.84626,-54.09684
2023-08-07 06:39:00+00:00,284.653,20.64,12.41,47.84626,-54.09684
2023-08-07 06:49:00+00:00,278.5814,20.6,12.41,47.84626,-54.09684
2023-08-07 06:59:00+00:00,264.6064,20.6,12.41,47.84626,-54.09684
2023-08-07 07:09:00+00:00,255.7498,20.6,12.41,47.84626,-54.09684
2023-08-07 07:19:00+00:00,249.6131,20.59,12.41,47.84626,-54.09684
2023-08-07 07:29:00+00:00,240.6231,20.5,12.41,47.84626,-54.09684
2023-08-07 07:39:00+00:00,227.6081,20.56,12.41,47.84626,-54.09684
2023-08-07 07:49:00+00:00,217.9614,20.59,12.41,47.84626,-54.09684
2023-08-07 07:59:00+00:00,215.4447,20.59,12.41,47.84626,-54.09684
2023-08-07 08:09:00+00:00,209.3597,20.59,12.41,47.84626,-54.09684
2023-08-07 08:19:00+00:00,197.9915,20.6,12.41,47.84626,-54.09684
2023-08-07 08:29:00+00:00,194.3415,20.6,12.41,47.84626,-54.09684
2023-08-07 08:39:00+00:00,198.0198,20.6,12.41,47.84626,-54.09684
2023-08-07 08:49:00+00:00,195.4315,20.6,12.41,47.84626,-54.09684
2023-08-07 08:59:00+00:00,189.7115,20.6,12.41,47.84626,-54.09684
2023-08-07 09:09:00+00:00,193.0582,20.6,12.41,47.84626,-54.09684
2023-08-07 09:19:00+00:00,198.0648,20.6,12.41,47.84626,-54.09684
2023-08-07 09:29:00+00:00,194.1698,20.6,12.41,47.84626,-54.09684
2023-08-07 09:39:00+00:00,194.5465,20.6,12.41,47.84626,-54.09684
2023-08-07 09:49:00+00:00,205.0048,20.4,12.41,47.84626,-54.09684
2023-08-07 09:59:00+00:00,208.1931,20.44,12.41,47.84626,-54.09684
2023-08-07 10:09:00+00:00,204.9598,20.49,12.41,47.84626,-54.09684
2023-08-07 10:19:00+00:00,210.4648,20.5,12.49,47.84626,-54.09684
2023-08-07 10:29:00+00:00,218.2014,20.5,12.49,47.84626,-54.09684
2023-08-07 10:39:00+00:00,219.4566,20.5,12.49,47.84626,-54.09684
2023-08-07 10:49:00+00:00,221.1481,20.53,12.49,47.84626,-54.09684
2023-08-07 10:59:00+00:00,227.2981,20.5,12.49,47.84626,-54.09684
2023-08-07 11:09:00+00:00,231.6131,20.5,12.49,47.84626,-54.09684
2023-08-07 11:19:00+00:00,229.1847,20.5,12.49,47.84626,-54.09684
2023-08-07 11:29:00+00:00,233.7348,20.5,12.49,47.84626,-54.09684
2023-08-07 11:39:00+00:00,242.5764,20.5,12.49,47.84626,-54.09684
2023-08-07 11:49:00+00:00,244.0915,20.47,12.49,47.84626,-54.09684
2023-08-07 11:59:00+00:00,243.6696,20.4,12.49,47.84626,-54.09684
2023-08-07 12:09:00+00:00,247.6631,20.4,12.49,47.84626,-54.09684
2023-08-07 12:19:00+00:00,252.0614,20.5,12.81,47.84626,-54.09684
2023-08-07 12:29:00+00:00,252.6381,20.5,12.81,47.84626,-54.09684
2023-08-07 12:39:00+00:00,253.8047,20.49,12.81,47.84626,-54.09684
2023-08-07 12:49:00+00:00,258.3581,20.5,12.81,47.84626,-54.09684
2023-08-07 12:59:00+00:00,263.0697,20.46,12.81,47.84626,-54.09684
2023-08-07 13:09:00+00:00,268.6015,20.38,12.81,47.84626,-54.09684
2023-08-07 13:19:00+00:00,274.3514,20.38,12.81,47.84626,-54.09684
2023-08-07 13:29:00+00:00,278.0164,20.46,12.81,47.84626,-54.09684
2023-08-07 13:39:00+00:00,279.9797,20.48,12.81,47.84626,-54.09684
2023-08-07 13:49:00+00:00,286.518,20.5,12.81,47.84626,-54.09684
2023-08-07 13:59:00+00:00,295.9147,20.48,12.81,47.84626,-54.09684
2023-08-07 14:09:00+00:00,305.2114,20.46,12.81,47.84626,-54.09684
2023-08-07 14:19:00+00:00,312.2247,20.45,12.89,47.84626,-54.09684
2023-08-07 14:29:00+00:00,319.2764,20.49,12.89,47.84626,-54.09684
2023-08-07 14:39:00+00:00,326.1896,20.5,12.89,47.84626,-54.09684
2023-08-07 14:49:00+00:00,331.733,20.45,12.89,47.84626,-54.09684
2023-08-07 14:59:00+00:00,334.3497,20.48,12.89,47.84626,-54.09684
2023-08-07 15:09:00+00:00,338.0013,20.49,12.89,47.84626,-54.09684
2023-08-07 15:19:00+00:00,341.80800000000005,20.43,12.81,47.84626,-54.09684
2023-08-07 15:29:00+00:00,342.6413,20.43,12.81,47.84626,-54.09684
2023-08-07 15:39:00+00:00,343.2429,20.49,12.81,47.84626,-54.09684
2023-08-07 15:49:00+00:00,347.3214,20.49,12.81,47.84626,-54.09684
2023-08-07 15:59:00+00:00,349.37300000000016,20.44,12.81,47.84626,-54.09684
2023-08-07 16:09:00+00:00,349.8347,20.4,12.81,47.84626,-54.09684
2023-08-07 16:19:00+00:00,352.2396,20.4,12.97,47.84626,-54.09684
2023-08-07 16:29:00+00:00,354.2213,20.4,12.97,47.84626,-54.09684
2023-08-07 16:39:00+00:00,351.6696,20.4,12.97,47.84626,-54.09684
2023-08-07 16:49:00+00:00,347.1447,20.4,12.97,47.84626,-54.09684
2023-08-07 16:59:00+00:00,347.098,20.4,12.97,47.84626,-54.09684
2023-08-07 17:09:00+00:00,350.2379,20.4,12.97,47.84626,-54.09684
2023-08-07 17:19:00+00:00,346.1331,20.4,12.81,47.84626,-54.09684
2023-08-07 17:29:00+00:00,340.298,20.38,12.81,47.84626,-54.09684
2023-08-07 17:39:00+00:00,339.5946,20.37,12.81,47.84626,-54.09684
2023-08-07 17:49:00+00:00,337.2646,20.4,12.81,47.84626,-54.09684
2023-08-07 17:59:00+00:00,329.958,20.46,12.81,47.84626,-54.09684
2023-08-07 18:09:00+00:00,323.6647,20.3,12.81,47.84626,-54.09684
2023-08-07 18:19:00+00:00,324.1797,20.19,12.81,47.84626,-54.09684
2023-08-07 18:29:00+00:00,320.3513,20.1,12.81,47.84626,-54.09684
2023-08-07 18:39:00+00:00,306.063,20.2,12.81,47.84626,-54.09684
2023-08-07 18:49:00+00:00,296.2014,20.2,12.81,47.84626,-54.09684
2023-08-07 18:59:00+00:00,294.3713,20.3,12.81,47.84626,-54.09684
2023-08-07 19:09:00+00:00,288.7347,20.29,12.81,47.84626,-54.09684
2023-08-07 19:19:00+00:00,275.1064,19.94,12.73,47.84626,-54.09684
2023-08-07 19:29:00+00:00,262.8214,20.54,12.73,47.84626,-54.09684
2023-08-07 19:39:00+00:00,255.7781,20.5,12.73,47.84626,-54.09684
2023-08-07 19:49:00+00:00,247.8514,20.47,12.73,47.84626,-54.09684
2023-08-07 19:59:00+00:00,235.0931,20.49,12.73,47.84626,-54.09684
2023-08-07 20:09:00+00:00,225.1014,20.4,12.73,47.84626,-54.09684
2023-08-07 20:19:00+00:00,222.4764,20.2,12.65,47.84626,-54.09684
2023-08-07 20:29:00+00:00,216.0981,20.2,12.65,47.84626,-54.09684
2023-08-07 20:39:00+00:00,206.1914,20.18,12.65,47.84626,-54.09684
2023-08-07 20:49:00+00:00,203.2598,20.0,12.65,47.84626,-54.09684
2023-08-07 20:59:00+00:00,204.3248,20.0,12.65,47.84626,-54.09684
2023-08-07 21:09:00+00:00,198.6031,19.98,12.65,47.84626,-54.09684
2023-08-07 21:19:00+00:00,192.8181,19.99,12.65,47.84626,-54.09684
2023-08-07 21:29:00+00:00,196.9198,20.1,12.65,47.84626,-54.09684
2023-08-07 21:39:00+00:00,198.7247,19.8,12.65,47.84626,-54.09684
2023-08-07 21:49:00+00:00,195.3448,19.7,12.65,47.84626,-54.09684
2023-08-07 21:59:00+00:00,196.6381,19.7,12.65,47.84626,-54.09684
2023-08-07 22:09:00+00:00,199.4365,19.6,12.65,47.84626,-54.09684
2023-08-07 22:19:00+00:00,198.9315,19.58,12.57,47.84626,-54.09684
2023-08-07 22:29:00+00:00,201.9698,19.5,12.57,47.84626,-54.09684
2023-08-07 22:39:00+00:00,208.7281,19.49,12.57,47.84626,-54.09684
2023-08-07 22:49:00+00:00,212.4081,19.45,12.57,47.84626,-54.09684
2023-08-07 22:59:00+00:00,212.308,19.4,12.57,47.84626,-54.09684
2023-08-07 23:09:00+00:00,214.5998,19.4,12.57,47.84626,-54.09684
2023-08-07 23:19:00+00:00,221.9814,19.39,12.57,47.84626,-54.09684
2023-08-07 23:29:00+00:00,226.0798,19.3,12.57,47.84626,-54.09684
2023-08-07 23:39:00+00:00,223.7598,19.2,12.57,47.84626,-54.09684
2023-08-07 23:49:00+00:00,222.3614,19.2,12.57,47.84626,-54.09684
2023-08-07 23:59:00+00:00,224.8482,19.1,12.57,47.84626,-54.09684
