timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-01 00:09:01+00:00,286.7614,15.72,12.73,47.84626,-54.09684
2020-08-01 00:19:01+00:00,281.603,15.9,12.73,47.84626,-54.09684
2020-08-01 00:29:01+00:00,275.4314,16.0,12.73,47.84626,-54.09684
2020-08-01 00:39:01+00:00,278.2014,16.11,12.73,47.84626,-54.09684
2020-08-01 00:49:01+00:00,275.1448,16.2,12.73,47.84626,-54.09684
2020-08-01 00:59:01+00:00,265.7631,16.28,12.73,47.84626,-54.09684
2020-08-01 01:09:01+00:00,260.6981,16.2,12.73,47.84626,-54.09684
2020-08-01 01:19:01+00:00,256.6064,16.18,12.73,47.84626,-54.09684
2020-08-01 01:29:01+00:00,247.2848,16.2,12.73,47.84626,-54.09684
2020-08-01 01:39:01+00:00,236.3365,16.39,12.73,47.84626,-54.09684
2020-08-01 01:49:01+00:00,232.2581,16.39,12.73,47.84626,-54.09684
2020-08-01 01:59:01+00:00,230.6898,16.3,12.73,47.84626,-54.09684
2020-08-01 02:09:01+00:00,224.6547,16.3,12.73,47.84626,-54.09684
2020-08-01 02:19:01+00:00,219.4731,16.3,12.73,47.84626,-54.09684
2020-08-01 02:29:01+00:00,225.1198,16.35,12.73,47.84626,-54.09684
2020-08-01 02:39:01+00:00,222.0048,16.52,12.73,47.84626,-54.09684
2020-08-01 02:49:01+00:00,215.2448,16.89,12.73,47.84626,-54.09684
2020-08-01 02:59:01+00:00,216.1864,17.0,12.73,47.84626,-54.09684
2020-08-01 03:09:01+00:00,217.0665,16.99,12.73,47.84626,-54.09684
2020-08-01 03:19:01+00:00,214.5897,17.1,12.73,47.84626,-54.09684
2020-08-01 03:29:01+00:00,213.7631,17.11,12.73,47.84626,-54.09684
2020-08-01 03:39:01+00:00,207.9481,17.3,12.73,47.84626,-54.09684
2020-08-01 03:49:01+00:00,205.4431,17.48,12.73,47.84626,-54.09684
2020-08-01 03:59:01+00:00,207.0131,17.58,12.73,47.84626,-54.09684
2020-08-01 04:09:01+00:00,207.1298,17.6,12.73,47.84626,-54.09684
2020-08-01 04:19:01+00:00,206.6697,17.68,12.73,47.84626,-54.09684
2020-08-01 04:29:01+00:00,207.8548,17.7,12.73,47.84626,-54.09684
2020-08-01 04:39:01+00:00,214.1514,17.82,12.73,47.84626,-54.09684
2020-08-01 04:49:01+00:00,210.5965,17.92,12.73,47.84626,-54.09684
2020-08-01 04:59:01+00:00,210.0365,18.03,12.73,47.84626,-54.09684
2020-08-01 05:09:01+00:00,215.1864,18.1,12.73,47.84626,-54.09684
2020-08-01 05:19:01+00:00,218.5315,18.1,12.73,47.84626,-54.09684
2020-08-01 05:29:01+00:00,220.8898,18.2,12.73,47.84626,-54.09684
2020-08-01 05:39:01+00:00,224.3931,18.2,12.73,47.84626,-54.09684
2020-08-01 05:49:01+00:00,224.9682,18.27,12.73,47.84626,-54.09684
2020-08-01 05:59:01+00:00,227.1615,18.3,12.73,47.84626,-54.09684
2020-08-01 06:09:01+00:00,229.4098,18.3,12.73,47.84626,-54.09684
2020-08-01 06:19:01+00:00,228.5815,18.31,12.73,47.84626,-54.09684
2020-08-01 06:29:01+00:00,229.8398,18.39,12.73,47.84626,-54.09684
2020-08-01 06:39:01+00:00,240.3981,18.38,12.73,47.84626,-54.09684
2020-08-01 06:49:01+00:00,250.3431,18.3,12.73,47.84626,-54.09684
2020-08-01 06:59:01+00:00,252.9764,18.1,12.73,47.84626,-54.09684
2020-08-01 07:09:01+00:00,254.1064,17.67,12.73,47.84626,-54.09684
2020-08-01 07:19:01+00:00,265.6064,17.0,12.65,47.84626,-54.09684
2020-08-01 07:29:01+00:00,275.1614,17.04,12.65,47.84626,-54.09684
2020-08-01 07:39:01+00:00,281.1297,16.6,12.65,47.84626,-54.09684
2020-08-01 07:49:01+00:00,288.023,16.49,12.65,47.84626,-54.09684
2020-08-01 07:59:01+00:00,300.338,16.45,12.65,47.84626,-54.09684
2020-08-01 08:09:01+00:00,301.1614,16.33,12.65,47.84626,-54.09684
2020-08-01 08:19:01+00:00,300.9097,16.45,12.65,47.84626,-54.09684
2020-08-01 08:29:01+00:00,306.5247,16.42,12.65,47.84626,-54.09684
2020-08-01 08:39:01+00:00,314.478,16.5,12.65,47.84626,-54.09684
2020-08-01 08:49:01+00:00,310.7179,16.69,12.65,47.84626,-54.09684
2020-08-01 08:59:01+00:00,314.8713,16.8,12.65,47.84626,-54.09684
2020-08-01 09:09:01+00:00,326.8596,16.85,12.65,47.84626,-54.09684
2020-08-01 09:19:01+00:00,326.2079,17.0,12.65,47.84626,-54.09684
2020-08-01 09:29:01+00:00,317.8763,17.16,12.65,47.84626,-54.09684
2020-08-01 09:39:01+00:00,324.2247,17.2,12.65,47.84626,-54.09684
2020-08-01 09:49:01+00:00,331.8097,17.27,12.65,47.84626,-54.09684
2020-08-01 09:59:01+00:00,325.4529,17.3,12.65,47.84626,-54.09684
2020-08-01 10:09:01+00:00,323.4464,17.2,12.65,47.84626,-54.09684
2020-08-01 10:19:01+00:00,331.543,17.09,12.65,47.84626,-54.09684
2020-08-01 10:29:01+00:00,331.153,17.25,12.65,47.84626,-54.09684
2020-08-01 10:39:01+00:00,319.4363,17.28,12.65,47.84626,-54.09684
2020-08-01 10:49:01+00:00,320.4645,17.04,12.65,47.84626,-54.09684
2020-08-01 10:59:01+00:00,327.6847,16.99,12.65,47.84626,-54.09684
2020-08-01 11:09:01+00:00,322.2413,17.0,12.65,47.84626,-54.09684
2020-08-01 11:19:01+00:00,311.3313,16.8,12.73,47.84626,-54.09684
2020-08-01 11:29:01+00:00,314.2647,16.69,12.73,47.84626,-54.09684
2020-08-01 11:39:01+00:00,317.7063,16.69,12.73,47.84626,-54.09684
2020-08-01 11:49:01+00:00,306.6964,16.8,12.73,47.84626,-54.09684
2020-08-01 11:59:01+00:00,296.7897,16.7,12.73,47.84626,-54.09684
2020-08-01 12:09:01+00:00,297.6263,16.67,12.73,47.84626,-54.09684
2020-08-01 12:19:01+00:00,291.0147,16.89,12.89,47.84626,-54.09684
2020-08-01 12:29:01+00:00,275.8664,17.1,12.89,47.84626,-54.09684
2020-08-01 12:39:01+00:00,270.678,16.9,12.89,47.84626,-54.09684
2020-08-01 12:49:01+00:00,268.4881,16.78,12.89,47.84626,-54.09684
2020-08-01 12:59:01+00:00,258.743,16.98,12.89,47.84626,-54.09684
2020-08-01 13:09:01+00:00,249.2165,17.4,12.89,47.84626,-54.09684
2020-08-01 13:19:01+00:00,247.4297,17.3,13.05,47.84626,-54.09684
2020-08-01 13:29:01+00:00,242.6797,17.3,13.05,47.84626,-54.09684
2020-08-01 13:39:01+00:00,233.7831,17.25,13.05,47.84626,-54.09684
2020-08-01 13:49:01+00:00,229.5814,17.5,13.05,47.84626,-54.09684
2020-08-01 13:59:01+00:00,228.6081,17.15,13.05,47.84626,-54.09684
2020-08-01 14:09:01+00:00,219.9181,17.22,13.05,47.84626,-54.09684
2020-08-01 14:19:01+00:00,212.1081,17.4,13.29,47.84626,-54.09684
2020-08-01 14:29:01+00:00,213.2314,17.5,13.29,47.84626,-54.09684
2020-08-01 14:39:01+00:00,209.6681,17.13,13.29,47.84626,-54.09684
2020-08-01 14:49:01+00:00,202.0598,16.9,13.29,47.84626,-54.09684
2020-08-01 14:59:01+00:00,200.6131,17.26,13.29,47.84626,-54.09684
2020-08-01 15:09:01+00:00,201.6881,17.28,13.29,47.84626,-54.09684
2020-08-01 15:19:01+00:00,197.0381,16.6,13.21,47.84626,-54.09684
2020-08-01 15:29:01+00:00,194.3865,16.64,13.21,47.84626,-54.09684
2020-08-01 15:39:01+00:00,197.9365,16.7,13.21,47.84626,-54.09684
2020-08-01 15:49:01+00:00,195.0464,16.3,13.21,47.84626,-54.09684
2020-08-01 15:59:01+00:00,191.2331,16.32,13.21,47.84626,-54.09684
2020-08-01 16:09:01+00:00,193.0898,16.38,13.21,47.84626,-54.09684
2020-08-01 16:19:01+00:00,194.5814,16.4,13.29,47.84626,-54.09684
2020-08-01 16:29:01+00:00,193.0498,16.1,13.29,47.84626,-54.09684
2020-08-01 16:39:01+00:00,194.1998,16.33,13.29,47.84626,-54.09684
2020-08-01 16:49:01+00:00,201.3564,16.5,13.29,47.84626,-54.09684
2020-08-01 16:59:01+00:00,204.9982,16.1,13.29,47.84626,-54.09684
2020-08-01 17:09:01+00:00,205.5414,16.17,13.29,47.84626,-54.09684
2020-08-01 17:19:01+00:00,212.1081,16.2,14.0,47.84626,-54.09684
2020-08-01 17:29:01+00:00,222.2248,16.0,14.0,47.84626,-54.09684
2020-08-01 17:39:01+00:00,225.2997,15.89,14.0,47.84626,-54.09684
2020-08-01 17:49:01+00:00,226.1898,15.9,14.0,47.84626,-54.09684
2020-08-01 17:59:01+00:00,231.0364,15.8,14.0,47.84626,-54.09684
2020-08-01 18:09:01+00:00,238.8248,15.84,14.0,47.84626,-54.09684
2020-08-01 18:19:01+00:00,244.2814,15.98,14.08,47.84626,-54.09684
2020-08-01 18:29:01+00:00,246.8564,15.89,14.08,47.84626,-54.09684
2020-08-01 18:39:01+00:00,250.3731,15.83,14.08,47.84626,-54.09684
2020-08-01 18:49:01+00:00,254.2681,15.8,14.08,47.84626,-54.09684
2020-08-01 18:59:01+00:00,259.4031,15.78,14.08,47.84626,-54.09684
2020-08-01 19:09:01+00:00,263.5381,15.7,14.08,47.84626,-54.09684
2020-08-01 19:19:01+00:00,269.6381,15.7,14.0,47.84626,-54.09684
2020-08-01 19:29:01+00:00,277.5947,15.7,14.0,47.84626,-54.09684
2020-08-01 19:39:01+00:00,285.808,15.7,14.0,47.84626,-54.09684
2020-08-01 19:49:01+00:00,291.1063,15.7,14.0,47.84626,-54.09684
2020-08-01 19:59:01+00:00,301.763,15.7,14.0,47.84626,-54.09684
2020-08-01 20:09:01+00:00,313.6046,15.7,14.0,47.84626,-54.09684
2020-08-01 20:19:01+00:00,319.048,15.7,13.76,47.84626,-54.09684
2020-08-01 20:29:01+00:00,320.8363,15.77,13.76,47.84626,-54.09684
2020-08-01 20:39:01+00:00,330.0747,15.8,13.76,47.84626,-54.09684
2020-08-01 20:49:01+00:00,339.2581,15.8,13.76,47.84626,-54.09684
2020-08-01 20:59:01+00:00,346.8363,15.8,13.76,47.84626,-54.09684
2020-08-01 21:09:01+00:00,351.6879,15.81,13.76,47.84626,-54.09684
2020-08-01 21:19:01+00:00,355.1897,15.8,13.6,47.84626,-54.09684
2020-08-01 21:29:01+00:00,358.6246,15.7,13.6,47.84626,-54.09684
2020-08-01 21:39:01+00:00,364.7363,15.2,13.6,47.84626,-54.09684
2020-08-01 21:49:01+00:00,369.3946,15.45,13.6,47.84626,-54.09684
2020-08-01 21:59:01+00:00,365.0579,15.55,13.6,47.84626,-54.09684
2020-08-01 22:09:01+00:00,361.5164,15.4,13.6,47.84626,-54.09684
2020-08-01 22:19:01+00:00,368.5313,15.2,13.21,47.84626,-54.09684
2020-08-01 22:29:01+00:00,373.9429,15.29,13.21,47.84626,-54.09684
2020-08-01 22:39:01+00:00,368.0779,15.74,13.21,47.84626,-54.09684
2020-08-01 22:49:01+00:00,361.3546,15.8,13.21,47.84626,-54.09684
2020-08-01 22:59:01+00:00,365.8163,15.73,13.21,47.84626,-54.09684
2020-08-01 23:09:01+00:00,362.7179,16.49,13.21,47.84626,-54.09684
2020-08-01 23:19:01+00:00,354.88300000000015,17.27,12.89,47.84626,-54.09684
2020-08-01 23:29:01+00:00,358.2562,17.4,12.89,47.84626,-54.09684
2020-08-01 23:39:01+00:00,357.7213,18.47,12.89,47.84626,-54.09684
2020-08-01 23:49:01+00:00,347.4728,18.17,12.89,47.84626,-54.09684
2020-08-01 23:59:01+00:00,343.0314,17.0,12.89,47.84626,-54.09684
