timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-05-07 00:09:01+00:00,241.5664,4.74,12.97,47.84626,-54.09684
2021-05-07 00:19:01+00:00,237.2481,4.7,12.73,47.84626,-54.09684
2021-05-07 00:29:01+00:00,235.2598,4.79,12.73,47.84626,-54.09684
2021-05-07 00:39:01+00:00,227.1981,4.87,12.73,47.84626,-54.09684
2021-05-07 00:49:01+00:00,222.7147,4.97,12.73,47.84626,-54.09684
2021-05-07 00:59:01+00:00,223.5881,5.0,12.73,47.84626,-54.09684
2021-05-07 01:09:01+00:00,221.0664,5.0,12.73,47.84626,-54.09684
2021-05-07 01:19:01+00:00,215.3298,4.8,12.65,47.84626,-54.09684
2021-05-07 01:29:01+00:00,216.0547,4.56,12.65,47.84626,-54.09684
2021-05-07 01:39:01+00:00,215.9832,4.18,12.65,47.84626,-54.09684
2021-05-07 01:49:01+00:00,211.6298,4.0,12.65,47.84626,-54.09684
2021-05-07 01:59:01+00:00,211.3415,4.0,12.65,47.84626,-54.09684
2021-05-07 02:09:01+00:00,212.4515,4.09,12.65,47.84626,-54.09684
2021-05-07 02:19:00+00:00,207.0514,4.1,12.65,47.84626,-54.09684
2021-05-07 02:29:00+00:00,206.5065,4.18,12.65,47.84626,-54.09684
2021-05-07 02:39:00+00:00,215.7714,4.19,12.65,47.84626,-54.09684
2021-05-07 02:49:00+00:00,217.6048,4.2,12.65,47.84626,-54.09684
2021-05-07 02:59:00+00:00,211.4364,4.2,12.65,47.84626,-54.09684
2021-05-07 03:09:00+00:00,209.7014,4.2,12.65,47.84626,-54.09684
2021-05-07 03:19:01+00:00,214.1798,4.2,12.65,47.84626,-54.09684
2021-05-07 03:29:01+00:00,213.3881,4.2,12.65,47.84626,-54.09684
2021-05-07 03:39:01+00:00,210.7598,4.23,12.65,47.84626,-54.09684
2021-05-07 03:49:01+00:00,217.4065,4.3,12.65,47.84626,-54.09684
2021-05-07 03:59:01+00:00,221.1198,4.3,12.65,47.84626,-54.09684
2021-05-07 04:09:01+00:00,216.4181,4.3,12.65,47.84626,-54.09684
2021-05-07 04:19:00+00:00,219.6348,4.2,12.65,47.84626,-54.09684
2021-05-07 04:29:00+00:00,225.6231,4.2,12.65,47.84626,-54.09684
2021-05-07 04:39:00+00:00,225.5631,4.0,12.65,47.84626,-54.09684
2021-05-07 04:49:00+00:00,229.4098,4.0,12.65,47.84626,-54.09684
2021-05-07 04:59:00+00:00,236.0814,4.06,12.65,47.84626,-54.09684
2021-05-07 05:09:00+00:00,240.3997,4.1,12.65,47.84626,-54.09684
2021-05-07 05:19:00+00:00,241.0047,4.1,12.65,47.84626,-54.09684
2021-05-07 05:29:00+00:00,243.3914,4.18,12.65,47.84626,-54.09684
2021-05-07 05:39:00+00:00,248.1165,4.2,12.65,47.84626,-54.09684
2021-05-07 05:49:00+00:00,252.5798,4.1,12.65,47.84626,-54.09684
2021-05-07 05:59:00+00:00,257.6531,4.13,12.65,47.84626,-54.09684
2021-05-07 06:09:00+00:00,265.4464,4.2,12.65,47.84626,-54.09684
2021-05-07 06:19:00+00:00,269.7247,4.2,12.57,47.84626,-54.09684
2021-05-07 06:29:00+00:00,273.7598,4.3,12.57,47.84626,-54.09684
2021-05-07 06:39:00+00:00,279.0131,4.2,12.57,47.84626,-54.09684
2021-05-07 06:49:00+00:00,289.7797,4.31,12.57,47.84626,-54.09684
2021-05-07 06:59:00+00:00,296.2513,4.48,12.57,47.84626,-54.09684
2021-05-07 07:09:00+00:00,299.7096,4.54,12.57,47.84626,-54.09684
2021-05-07 07:19:01+00:00,303.6014,4.6,12.57,47.84626,-54.09684
2021-05-07 07:29:01+00:00,309.623,4.6,12.57,47.84626,-54.09684
2021-05-07 07:39:01+00:00,312.488,4.6,12.57,47.84626,-54.09684
2021-05-07 07:49:01+00:00,316.3895,4.6,12.57,47.84626,-54.09684
2021-05-07 07:59:01+00:00,319.2996,4.58,12.57,47.84626,-54.09684
2021-05-07 08:09:01+00:00,322.7096,4.6,12.57,47.84626,-54.09684
2021-05-07 08:19:00+00:00,325.3931,4.5,12.49,47.84626,-54.09684
2021-05-07 08:29:00+00:00,330.9046,4.18,12.49,47.84626,-54.09684
2021-05-07 08:39:00+00:00,336.0995,4.46,12.49,47.84626,-54.09684
2021-05-07 08:49:00+00:00,333.8830000000001,4.5,12.49,47.84626,-54.09684
2021-05-07 08:59:00+00:00,333.598,4.3,12.49,47.84626,-54.09684
2021-05-07 09:09:00+00:00,338.048,4.3,12.49,47.84626,-54.09684
2021-05-07 09:19:00+00:00,338.9147,4.3,12.49,47.84626,-54.09684
2021-05-07 09:29:00+00:00,331.5547,4.4,12.49,47.84626,-54.09684
2021-05-07 09:39:00+00:00,327.603,4.4,12.49,47.84626,-54.09684
2021-05-07 09:49:00+00:00,328.3347,4.49,12.49,47.84626,-54.09684
2021-05-07 09:59:00+00:00,322.1313,4.6,12.49,47.84626,-54.09684
2021-05-07 10:09:00+00:00,314.2796,4.6,12.49,47.84626,-54.09684
2021-05-07 10:19:01+00:00,316.8614,4.64,12.57,47.84626,-54.09684
2021-05-07 10:29:01+00:00,318.3747,4.69,12.57,47.84626,-54.09684
2021-05-07 10:39:01+00:00,310.5313,4.7,12.57,47.84626,-54.09684
2021-05-07 10:49:01+00:00,305.8364,4.7,12.57,47.84626,-54.09684
2021-05-07 10:59:01+00:00,310.3747,4.71,12.57,47.84626,-54.09684
2021-05-07 11:09:01+00:00,304.118,4.76,12.57,47.84626,-54.09684
2021-05-07 11:19:01+00:00,291.468,4.72,12.73,47.84626,-54.09684
2021-05-07 11:29:01+00:00,287.3098,4.7,12.73,47.84626,-54.09684
2021-05-07 11:39:01+00:00,286.083,4.7,12.73,47.84626,-54.09684
2021-05-07 11:49:01+00:00,277.7563,4.6,12.73,47.84626,-54.09684
2021-05-07 11:59:01+00:00,269.4114,4.5,12.73,47.84626,-54.09684
2021-05-07 12:09:01+00:00,265.5631,4.5,12.73,47.84626,-54.09684
2021-05-07 12:19:00+00:00,261.3031,4.4,13.13,47.84626,-54.09684
2021-05-07 12:29:00+00:00,253.5081,4.3,13.13,47.84626,-54.09684
2021-05-07 12:39:00+00:00,251.7213,4.29,13.13,47.84626,-54.09684
2021-05-07 12:49:00+00:00,252.1731,4.2,13.13,47.84626,-54.09684
2021-05-07 12:59:00+00:00,243.0214,4.2,13.13,47.84626,-54.09684
2021-05-07 13:09:00+00:00,229.5381,4.2,13.13,47.84626,-54.09684
2021-05-07 13:19:01+00:00,225.3365,4.12,13.21,47.84626,-54.09684
2021-05-07 13:29:01+00:00,224.8931,4.17,13.21,47.84626,-54.09684
2021-05-07 13:39:01+00:00,213.6664,4.2,13.21,47.84626,-54.09684
2021-05-07 13:49:01+00:00,207.4331,4.2,13.21,47.84626,-54.09684
2021-05-07 13:59:01+00:00,214.3597,4.2,13.21,47.84626,-54.09684
2021-05-07 14:09:01+00:00,210.5698,4.2,13.21,47.84626,-54.09684
2021-05-07 14:19:01+00:00,206.7631,4.3,13.37,47.84626,-54.09684
2021-05-07 14:29:01+00:00,215.0065,4.37,13.37,47.84626,-54.09684
2021-05-07 14:39:01+00:00,218.1531,4.4,13.37,47.84626,-54.09684
2021-05-07 14:49:01+00:00,214.0881,4.4,13.37,47.84626,-54.09684
2021-05-07 14:59:01+00:00,211.6048,4.43,13.37,47.84626,-54.09684
2021-05-07 15:09:01+00:00,211.0882,4.48,13.37,47.84626,-54.09684
2021-05-07 15:19:01+00:00,209.5864,4.5,13.6,47.84626,-54.09684
2021-05-07 15:29:01+00:00,205.3381,4.5,13.6,47.84626,-54.09684
2021-05-07 15:39:01+00:00,203.8798,4.53,13.6,47.84626,-54.09684
2021-05-07 15:49:01+00:00,208.3748,4.55,13.6,47.84626,-54.09684
2021-05-07 15:59:01+00:00,213.3781,4.58,13.6,47.84626,-54.09684
2021-05-07 16:09:01+00:00,213.3715,4.6,13.6,47.84626,-54.09684
2021-05-07 16:19:01+00:00,213.4698,4.6,14.24,47.84626,-54.09684
2021-05-07 16:29:01+00:00,218.2248,4.58,14.24,47.84626,-54.09684
2021-05-07 16:39:01+00:00,219.708,4.5,14.24,47.84626,-54.09684
2021-05-07 16:49:01+00:00,218.0298,4.5,14.24,47.84626,-54.09684
2021-05-07 16:59:01+00:00,223.0481,4.5,14.24,47.84626,-54.09684
2021-05-07 17:09:01+00:00,228.6747,4.5,14.24,47.84626,-54.09684
2021-05-07 17:19:01+00:00,228.6764,4.47,14.24,47.84626,-54.09684
2021-05-07 17:29:01+00:00,232.9814,4.5,14.24,47.84626,-54.09684
2021-05-07 17:39:01+00:00,241.7164,4.5,14.24,47.84626,-54.09684
2021-05-07 17:49:01+00:00,250.1731,4.5,14.24,47.84626,-54.09684
2021-05-07 17:59:01+00:00,251.9181,4.5,14.24,47.84626,-54.09684
2021-05-07 18:09:01+00:00,253.8165,4.5,14.24,47.84626,-54.09684
2021-05-07 18:19:00+00:00,262.8997,4.4,14.24,47.84626,-54.09684
2021-05-07 18:29:00+00:00,271.0064,4.4,14.24,47.84626,-54.09684
2021-05-07 18:39:00+00:00,273.5114,4.61,14.24,47.84626,-54.09684
2021-05-07 18:49:00+00:00,278.0564,4.76,14.24,47.84626,-54.09684
2021-05-07 18:59:00+00:00,282.8198,4.5,14.24,47.84626,-54.09684
2021-05-07 19:09:00+00:00,278.6481,4.67,14.24,47.84626,-54.09684
2021-05-07 19:19:01+00:00,278.8214,4.8,14.16,47.84626,-54.09684
2021-05-07 19:29:01+00:00,292.353,4.8,14.16,47.84626,-54.09684
2021-05-07 19:39:01+00:00,298.7764,4.8,14.16,47.84626,-54.09684
2021-05-07 19:49:01+00:00,294.9064,4.9,14.16,47.84626,-54.09684
2021-05-07 19:59:01+00:00,298.478,4.96,14.16,47.84626,-54.09684
2021-05-07 20:09:01+00:00,306.2363,4.8,14.16,47.84626,-54.09684
2021-05-07 20:19:01+00:00,304.038,4.78,14.0,47.84626,-54.09684
2021-05-07 20:29:01+00:00,303.2163,4.9,14.0,47.84626,-54.09684
2021-05-07 20:39:01+00:00,320.2697,4.77,14.0,47.84626,-54.09684
2021-05-07 20:49:01+00:00,333.043,4.2,14.0,47.84626,-54.09684
2021-05-07 20:59:01+00:00,325.743,4.56,14.0,47.84626,-54.09684
2021-05-07 21:09:01+00:00,315.943,4.8,14.0,47.84626,-54.09684
2021-05-07 21:19:01+00:00,318.693,4.7,13.76,47.84626,-54.09684
2021-05-07 21:29:01+00:00,328.3212,4.47,13.76,47.84626,-54.09684
2021-05-07 21:39:01+00:00,323.5881,4.5,13.76,47.84626,-54.09684
2021-05-07 21:49:01+00:00,322.923,4.14,13.76,47.84626,-54.09684
2021-05-07 21:59:01+00:00,320.2546,4.37,13.76,47.84626,-54.09684
2021-05-07 22:09:01+00:00,314.5347,4.6,13.76,47.84626,-54.09684
2021-05-07 22:19:01+00:00,314.5179,4.4,13.37,47.84626,-54.09684
2021-05-07 22:29:01+00:00,316.7412,4.3,13.37,47.84626,-54.09684
2021-05-07 22:39:01+00:00,317.668,4.5,13.37,47.84626,-54.09684
2021-05-07 22:49:01+00:00,316.2396,4.6,13.37,47.84626,-54.09684
2021-05-07 22:59:01+00:00,314.6597,4.61,13.37,47.84626,-54.09684
2021-05-07 23:09:01+00:00,307.5646,4.69,13.37,47.84626,-54.09684
2021-05-07 23:19:01+00:00,300.4864,4.7,13.05,47.84626,-54.09684
2021-05-07 23:29:01+00:00,296.7246,4.7,13.05,47.84626,-54.09684
2021-05-07 23:39:01+00:00,289.4764,4.79,13.05,47.84626,-54.09684
2021-05-07 23:49:01+00:00,282.9363,4.8,13.05,47.84626,-54.09684
2021-05-07 23:59:01+00:00,275.4665,4.7,13.05,47.84626,-54.09684
