timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-16 00:09:00+00:00,320.0097,2.1,12.65,47.84626,-54.09684
2022-02-16 00:19:00+00:00,312.693,2.0,12.65,47.84626,-54.09684
2022-02-16 00:29:00+00:00,317.5247,2.1,12.65,47.84626,-54.09684
2022-02-16 00:39:00+00:00,316.7896,1.9,12.65,47.84626,-54.09684
2022-02-16 00:49:00+00:00,307.623,2.07,12.65,47.84626,-54.09684
2022-02-16 00:59:00+00:00,302.5896,1.89,12.65,47.84626,-54.09684
2022-02-16 01:09:00+00:00,299.5663,1.9,12.65,47.84626,-54.09684
2022-02-16 01:19:00+00:00,297.243,2.01,12.65,47.84626,-54.09684
2022-02-16 01:29:00+00:00,293.843,2.1,12.65,47.84626,-54.09684
2022-02-16 01:39:00+00:00,289.0897,1.65,12.65,47.84626,-54.09684
2022-02-16 01:49:00+00:00,286.2596,1.5,12.65,47.84626,-54.09684
2022-02-16 01:59:00+00:00,291.758,1.93,12.65,47.84626,-54.09684
2022-02-16 02:09:00+00:00,287.593,2.0,12.65,47.84626,-54.09684
2022-02-16 02:19:00+00:00,275.9431,1.4,12.65,47.84626,-54.09684
2022-02-16 02:29:00+00:00,270.8297,1.35,12.65,47.84626,-54.09684
2022-02-16 02:39:00+00:00,269.3897,1.6,12.65,47.84626,-54.09684
2022-02-16 02:49:00+00:00,260.3681,1.5,12.65,47.84626,-54.09684
2022-02-16 02:59:00+00:00,255.0415,1.3,12.65,47.84626,-54.09684
2022-02-16 03:09:00+00:00,257.0663,1.28,12.65,47.84626,-54.09684
2022-02-16 11:19:00+00:00,344.9929,1.28,12.97,47.84626,-54.09684
2022-02-16 11:29:00+00:00,349.1363,1.27,12.97,47.84626,-54.09684
2022-02-16 11:39:00+00:00,354.7579,1.2,12.97,47.84626,-54.09684
2022-02-16 11:49:00+00:00,354.2812,1.0,12.97,47.84626,-54.09684
2022-02-16 11:59:00+00:00,353.918,1.0,12.97,47.84626,-54.09684
2022-02-16 12:09:00+00:00,354.6763,1.0,12.97,47.84626,-54.09684
2022-02-16 12:19:00+00:00,352.3746,0.97,14.64,47.84626,-54.09684
2022-02-16 12:29:00+00:00,349.2697,0.95,14.64,47.84626,-54.09684
2022-02-16 12:39:00+00:00,345.5312,1.02,14.64,47.84626,-54.09684
2022-02-16 12:49:00+00:00,338.9346,1.28,14.64,47.84626,-54.09684
2022-02-16 12:59:00+00:00,332.7447,1.33,14.64,47.84626,-54.09684
2022-02-16 13:09:00+00:00,329.4697,1.39,14.64,47.84626,-54.09684
2022-02-16 13:19:00+00:00,325.1197,1.45,14.4,47.84626,-54.09684
2022-02-16 13:29:00+00:00,320.7081,1.5,14.4,47.84626,-54.09684
2022-02-16 13:39:00+00:00,317.1414,1.5,14.4,47.84626,-54.09684
2022-02-16 13:49:00+00:00,314.1413,1.5,14.4,47.84626,-54.09684
2022-02-16 13:59:00+00:00,306.7246,1.5,14.4,47.84626,-54.09684
2022-02-16 14:09:00+00:00,302.4014,1.49,14.4,47.84626,-54.09684
2022-02-16 14:19:01+00:00,301.4947,1.49,14.96,47.84626,-54.09684
2022-02-16 14:29:01+00:00,294.8763,1.45,14.96,47.84626,-54.09684
2022-02-16 14:39:01+00:00,283.0247,1.4,14.96,47.84626,-54.09684
2022-02-16 14:49:01+00:00,279.4697,1.5,14.96,47.84626,-54.09684
2022-02-16 14:59:01+00:00,272.8531,1.8,14.96,47.84626,-54.09684
2022-02-16 15:09:01+00:00,255.8481,1.8,14.96,47.84626,-54.09684
2022-02-16 15:19:00+00:00,243.4531,1.9,14.88,47.84626,-54.09684
2022-02-16 15:29:00+00:00,240.5914,1.81,14.88,47.84626,-54.09684
2022-02-16 15:39:00+00:00,230.8898,2.0,14.88,47.84626,-54.09684
2022-02-16 15:49:00+00:00,219.2114,2.2,14.88,47.84626,-54.09684
2022-02-16 15:59:00+00:00,216.4648,2.2,14.88,47.84626,-54.09684
2022-02-16 16:09:00+00:00,214.0564,2.2,14.88,47.84626,-54.09684
2022-02-16 16:19:00+00:00,203.0648,2.18,14.72,47.84626,-54.09684
2022-02-16 16:29:00+00:00,195.6048,2.1,14.72,47.84626,-54.09684
2022-02-16 16:39:00+00:00,196.5798,2.0,14.72,47.84626,-54.09684
2022-02-16 16:49:00+00:00,193.4248,2.0,14.72,47.84626,-54.09684
2022-02-16 16:59:00+00:00,182.2548,2.0,14.72,47.84626,-54.09684
2022-02-16 17:09:00+00:00,178.5931,2.0,14.72,47.84626,-54.09684
2022-02-16 17:19:00+00:00,180.6865,2.0,14.64,47.84626,-54.09684
2022-02-16 17:29:00+00:00,176.1832,2.0,14.64,47.84626,-54.09684
2022-02-16 17:39:00+00:00,170.4398,2.0,14.64,47.84626,-54.09684
2022-02-16 17:49:00+00:00,169.8282,2.0,14.64,47.84626,-54.09684
2022-02-16 17:59:00+00:00,168.2265,2.0,14.64,47.84626,-54.09684
2022-02-16 18:09:00+00:00,165.8448,2.04,14.64,47.84626,-54.09684
2022-02-16 18:19:00+00:00,170.1315,2.04,14.56,47.84626,-54.09684
2022-02-16 18:29:00+00:00,173.5432,2.01,14.56,47.84626,-54.09684
2022-02-16 18:39:00+00:00,171.7098,2.0,14.56,47.84626,-54.09684
2022-02-16 18:49:00+00:00,172.7182,2.0,14.56,47.84626,-54.09684
2022-02-16 18:59:00+00:00,178.6998,2.0,14.56,47.84626,-54.09684
2022-02-16 19:09:00+00:00,180.2948,2.0,14.56,47.84626,-54.09684
2022-02-16 19:19:00+00:00,180.8565,2.0,14.16,47.84626,-54.09684
2022-02-16 19:29:00+00:00,185.1681,2.0,14.16,47.84626,-54.09684
2022-02-16 19:39:00+00:00,190.0948,2.0,14.16,47.84626,-54.09684
2022-02-16 19:49:00+00:00,194.8648,2.0,14.16,47.84626,-54.09684
2022-02-16 19:59:00+00:00,202.6881,2.0,14.16,47.84626,-54.09684
2022-02-16 20:09:00+00:00,210.9781,1.96,14.16,47.84626,-54.09684
2022-02-16 20:19:00+00:00,215.7431,1.9,13.44,47.84626,-54.09684
2022-02-16 20:29:00+00:00,222.0414,1.9,13.44,47.84626,-54.09684
2022-02-16 20:39:00+00:00,233.0181,1.9,13.44,47.84626,-54.09684
2022-02-16 20:49:00+00:00,239.1781,1.87,13.44,47.84626,-54.09684
2022-02-16 20:59:00+00:00,241.5481,1.8,13.44,47.84626,-54.09684
2022-02-16 21:09:00+00:00,245.5065,1.8,13.44,47.84626,-54.09684
2022-02-16 21:19:00+00:00,251.9514,1.8,13.05,47.84626,-54.09684
2022-02-16 21:29:00+00:00,256.5447,1.8,13.05,47.84626,-54.09684
2022-02-16 21:39:00+00:00,263.6697,1.8,13.05,47.84626,-54.09684
2022-02-16 21:49:00+00:00,274.7947,1.8,13.05,47.84626,-54.09684
2022-02-16 21:59:00+00:00,281.3765,1.57,13.05,47.84626,-54.09684
2022-02-16 22:09:00+00:00,285.1696,1.4,13.05,47.84626,-54.09684
2022-02-16 22:19:01+00:00,297.4514,1.4,12.73,47.84626,-54.09684
2022-02-16 22:29:01+00:00,308.1864,1.4,12.73,47.84626,-54.09684
2022-02-16 22:39:01+00:00,309.1647,1.4,12.73,47.84626,-54.09684
2022-02-16 22:49:01+00:00,313.1713,1.44,12.73,47.84626,-54.09684
2022-02-16 22:59:01+00:00,324.6713,1.48,12.73,47.84626,-54.09684
2022-02-16 23:09:01+00:00,330.163,1.56,12.73,47.84626,-54.09684
2022-02-16 23:19:01+00:00,329.9363,1.87,12.57,47.84626,-54.09684
2022-02-16 23:29:01+00:00,336.043,2.06,12.57,47.84626,-54.09684
2022-02-16 23:39:01+00:00,339.2996,2.0,12.57,47.84626,-54.09684
2022-02-16 23:49:01+00:00,339.3130000000001,1.87,12.57,47.84626,-54.09684
2022-02-16 23:59:01+00:00,342.8746,1.58,12.57,47.84626,-54.09684
