timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-06-25 00:08:51+00:00,158.1333,18.1,12.73
2022-06-25 00:18:51+00:00,151.6833,18.3,12.65
2022-06-25 00:28:51+00:00,145.5,18.5,12.65
2022-06-25 00:38:51+00:00,139.4333,18.5,12.65
2022-06-25 00:48:51+00:00,134.85,18.5,12.65
2022-06-25 00:58:51+00:00,130.3,18.5,12.65
2022-06-25 01:08:51+00:00,126.3667,18.5,12.65
2022-06-25 01:18:51+00:00,123.1167,18.6,12.65
2022-06-25 01:28:51+00:00,120.6667,18.6,12.65
2022-06-25 01:38:51+00:00,118.15,18.6,12.65
2022-06-25 01:48:51+00:00,115.2333,18.5,12.65
2022-06-25 01:58:51+00:00,113.0167,18.1,12.65
2022-06-25 02:08:51+00:00,111.0,17.9,12.65
2022-06-25 02:18:50+00:00,108.1167,17.7,12.65
2022-06-25 02:28:50+00:00,106.0,17.4,12.65
2022-06-25 02:38:50+00:00,104.0,17.8,12.65
2022-06-25 02:48:50+00:00,102.05,17.5,12.65
2022-06-25 02:58:50+00:00,100.0,17.7,12.65
2022-06-25 03:08:50+00:00,98.0,17.7,12.65
2022-06-25 03:18:50+00:00,96.9667,18.1,12.65
2022-06-25 03:28:50+00:00,95.0,18.3,12.65
2022-06-25 03:38:50+00:00,95.0,18.3,12.65
2022-06-25 03:48:50+00:00,94.0,18.1,12.65
2022-06-25 03:58:50+00:00,94.2333,18.2,12.65
2022-06-25 04:08:50+00:00,96.0,18.1,12.65
2022-06-25 04:18:51+00:00,95.2333,18.2,12.65
2022-06-25 04:28:51+00:00,97.0,18.3,12.65
2022-06-25 04:38:51+00:00,99.7,18.4,12.65
2022-06-25 04:48:51+00:00,101.0,18.4,12.65
2022-06-25 04:58:51+00:00,103.3333,18.5,12.65
2022-06-25 05:08:51+00:00,106.35,18.5,12.65
2022-06-25 05:18:50+00:00,108.6667,18.5,12.57
2022-06-25 05:28:50+00:00,112.9167,18.5,12.57
2022-06-25 05:38:50+00:00,116.3167,18.4,12.57
2022-06-25 05:48:50+00:00,120.15,18.4,12.57
2022-06-25 05:58:50+00:00,124.0167,18.5,12.57
2022-06-25 06:08:50+00:00,127.75,18.5,12.57
2022-06-25 06:18:50+00:00,131.0,18.5,12.57
2022-06-25 06:28:50+00:00,133.95,18.5,12.57
2022-06-25 06:38:50+00:00,138.4333,18.5,12.57
2022-06-25 06:48:50+00:00,142.7833,18.6,12.57
2022-06-25 06:58:50+00:00,146.75,18.5,12.57
2022-06-25 07:08:50+00:00,150.45,18.3,12.57
2022-06-25 07:18:50+00:00,154.6167,18.2,12.57
2022-06-25 07:28:50+00:00,158.15,18.2,12.57
2022-06-25 07:38:50+00:00,161.4167,18.2,12.57
2022-06-25 07:48:50+00:00,164.9667,18.1,12.57
2022-06-25 07:58:50+00:00,168.9333,17.9,12.57
2022-06-25 08:08:50+00:00,172.1333,17.7,12.57
2022-06-25 08:18:50+00:00,175.2167,17.4,12.57
2022-06-25 08:28:50+00:00,177.9667,17.3,12.57
2022-06-25 08:38:50+00:00,180.1333,17.2,12.57
2022-06-25 08:48:50+00:00,183.8167,17.2,12.57
2022-06-25 08:58:50+00:00,186.8333,17.2,12.57
2022-06-25 09:08:50+00:00,189.4333,17.2,12.57
2022-06-25 09:18:51+00:00,193.0167,17.2,12.57
2022-06-25 09:28:51+00:00,196.9833,17.3,12.57
2022-06-25 09:38:51+00:00,198.3167,17.3,12.57
2022-06-25 09:48:51+00:00,200.2833,17.3,12.57
2022-06-25 09:58:51+00:00,201.7,17.4,12.57
2022-06-25 10:08:51+00:00,201.4667,17.6,12.57
2022-06-25 10:18:51+00:00,200.1,17.5,12.57
2022-06-25 10:28:51+00:00,197.6167,17.6,12.57
2022-06-25 10:38:51+00:00,194.8833,17.8,12.57
2022-06-25 10:48:51+00:00,191.45,17.9,12.57
2022-06-25 10:58:51+00:00,186.1833,18.0,12.57
2022-06-25 11:08:51+00:00,183.0667,18.1,12.57
2022-06-25 11:18:50+00:00,178.35,18.2,12.57
2022-06-25 11:28:50+00:00,173.6833,18.2,12.57
2022-06-25 11:38:50+00:00,169.85,18.1,12.57
2022-06-25 11:48:50+00:00,164.2167,18.1,12.57
2022-06-25 11:58:50+00:00,160.1667,17.9,12.57
2022-06-25 12:08:50+00:00,156.5167,17.9,12.57
2022-06-25 12:18:50+00:00,151.0667,18.0,12.65
2022-06-25 12:28:50+00:00,147.0,18.1,12.65
2022-06-25 12:38:50+00:00,143.75,18.0,12.65
2022-06-25 12:48:50+00:00,140.0667,18.1,12.65
2022-06-25 12:58:50+00:00,135.5167,18.2,12.65
2022-06-25 13:08:50+00:00,131.95,18.3,12.65
2022-06-25 13:18:51+00:00,128.7333,18.3,12.73
2022-06-25 13:28:51+00:00,124.55,18.4,12.73
2022-06-25 13:38:51+00:00,119.1,18.4,12.73
2022-06-25 13:48:51+00:00,115.6,18.4,12.73
2022-06-25 13:58:51+00:00,111.6,18.4,12.73
2022-06-25 14:08:51+00:00,108.9833,18.4,12.73
2022-06-25 14:18:50+00:00,106.2167,18.4,13.05
2022-06-25 14:28:50+00:00,103.0333,18.4,13.05
2022-06-25 14:38:50+00:00,101.1167,18.4,13.05
2022-06-25 14:48:50+00:00,99.3167,18.4,13.05
2022-06-25 14:58:50+00:00,95.7833,18.4,13.05
2022-06-25 15:08:50+00:00,93.8833,18.5,13.05
2022-06-25 15:18:50+00:00,93.1333,18.5,13.37
2022-06-25 15:28:50+00:00,92.1,18.5,13.37
2022-06-25 15:38:50+00:00,92.35,18.5,13.37
2022-06-25 15:48:50+00:00,91.4667,18.5,13.37
2022-06-25 15:58:50+00:00,92.9667,18.3,13.37
2022-06-25 16:08:50+00:00,94.55,18.2,13.37
2022-06-25 16:18:50+00:00,95.8667,18.2,13.21
2022-06-25 16:28:50+00:00,96.2,17.9,13.21
2022-06-25 16:38:50+00:00,98.2833,17.7,13.21
2022-06-25 16:48:50+00:00,100.3333,17.6,13.21
2022-06-25 16:58:50+00:00,102.2833,17.9,13.21
2022-06-25 17:08:50+00:00,104.65,18.2,13.21
2022-06-25 17:18:50+00:00,108.3,18.3,13.29
2022-06-25 17:28:50+00:00,112.1333,18.0,13.29
2022-06-25 17:38:50+00:00,114.0,17.8,13.29
2022-06-25 17:48:50+00:00,118.5667,17.8,13.29
2022-06-25 17:58:50+00:00,121.85,18.0,13.29
2022-06-25 18:08:50+00:00,125.9,18.3,13.29
2022-06-25 18:18:50+00:00,131.1167,18.2,13.29
2022-06-25 18:28:50+00:00,135.15,18.0,13.29
2022-06-25 18:38:50+00:00,140.4,17.8,13.29
2022-06-25 18:48:50+00:00,144.5833,17.7,13.29
2022-06-25 18:58:50+00:00,149.9,17.8,13.29
2022-06-25 19:08:50+00:00,155.2833,17.9,13.29
2022-06-25 19:18:50+00:00,159.4667,18.3,13.13
2022-06-25 19:28:50+00:00,165.7,18.4,13.13
2022-06-25 19:38:50+00:00,172.2833,18.4,13.13
2022-06-25 19:48:50+00:00,176.1167,18.0,13.13
2022-06-25 19:58:50+00:00,181.2667,17.8,13.13
2022-06-25 20:08:50+00:00,186.3,17.5,13.13
2022-06-25 20:18:50+00:00,190.95,17.3,12.97
2022-06-25 20:28:50+00:00,196.6333,17.0,12.97
2022-06-25 20:38:50+00:00,199.3833,16.2,12.97
2022-06-25 20:48:50+00:00,203.6167,16.9,12.97
2022-06-25 20:58:50+00:00,209.0,17.1,12.97
2022-06-25 21:08:50+00:00,211.05,17.2,12.97
2022-06-25 21:18:50+00:00,213.0,16.7,12.89
2022-06-25 21:28:50+00:00,213.15,16.3,12.89
2022-06-25 21:38:50+00:00,216.4833,16.1,12.89
2022-06-25 21:48:50+00:00,218.0,15.7,12.89
2022-06-25 21:58:50+00:00,216.6667,15.6,12.89
2022-06-25 22:08:50+00:00,219.6833,15.7,12.89
2022-06-25 22:18:50+00:00,221.9833,15.9,12.73
2022-06-25 22:28:50+00:00,221.6,16.0,12.73
2022-06-25 22:38:50+00:00,221.75,16.0,12.73
2022-06-25 22:48:50+00:00,218.9667,15.9,12.73
2022-06-25 22:58:50+00:00,219.0,16.2,12.73
2022-06-25 23:08:50+00:00,218.0167,16.4,12.73
2022-06-25 23:18:50+00:00,213.1167,16.9,12.65
2022-06-25 23:28:50+00:00,213.0,17.5,12.65
2022-06-25 23:38:50+00:00,210.4333,17.7,12.65
2022-06-25 23:48:50+00:00,207.4,17.9,12.65
2022-06-25 23:58:50+00:00,202.85,17.8,12.65
