timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-09-28 00:00:00+00:00,379.1246,9.8,12.89,47.84626,-54.09684
2019-09-28 00:10:00+00:00,374.8296,9.8,12.81,47.84626,-54.09684
2019-09-28 00:20:00+00:00,363.4846,9.81,12.89,47.84626,-54.09684
2019-09-28 00:30:00+00:00,357.9147,9.84,12.89,47.84626,-54.09684
2019-09-28 00:40:00+00:00,353.7729,9.8,12.97,47.84626,-54.09684
2019-09-28 00:50:00+00:00,342.0029,9.83,12.97,47.84626,-54.09684
2019-09-28 01:00:00+00:00,326.3613,9.85,12.89,47.84626,-54.09684
2019-09-28 01:10:00+00:00,317.4279,9.89,12.81,47.84626,-54.09684
2019-09-28 01:20:00+00:00,306.3864,9.9,12.89,47.84626,-54.09684
2019-09-28 01:30:00+00:00,287.0164,9.9,12.89,47.84626,-54.09684
2019-09-28 01:40:00+00:00,271.1131,9.9,12.89,47.84626,-54.09684
2019-09-28 01:50:00+00:00,267.593,9.9,12.89,47.84626,-54.09684
2019-09-28 02:00:00+00:00,257.8664,9.9,12.81,47.84626,-54.09684
2019-09-28 02:10:00+00:00,239.5464,9.9,12.81,47.84626,-54.09684
2019-09-28 02:20:00+00:00,230.4081,9.9,12.89,47.84626,-54.09684
2019-09-28 02:30:00+00:00,230.5431,9.9,12.89,47.84626,-54.09684
2019-09-28 02:40:00+00:00,220.7498,9.9,12.89,47.84626,-54.09684
2019-09-28 02:50:00+00:00,207.8047,9.94,12.89,47.84626,-54.09684
2019-09-28 03:00:00+00:00,208.9914,9.95,12.81,47.84626,-54.09684
2019-09-28 03:10:00+00:00,207.6182,9.93,12.81,47.84626,-54.09684
2019-09-28 03:20:00+00:00,193.0815,9.95,12.89,47.84626,-54.09684
2019-09-28 03:30:00+00:00,181.8531,9.96,12.89,47.84626,-54.09684
2019-09-28 03:40:00+00:00,184.2014,9.93,12.89,47.84626,-54.09684
2019-09-28 03:50:00+00:00,183.5264,9.91,12.89,47.84626,-54.09684
2019-09-28 04:00:00+00:00,176.1248,9.97,12.81,47.84626,-54.09684
2019-09-28 04:10:00+00:00,173.2082,9.9,12.73,47.84626,-54.09684
2019-09-28 04:20:00+00:00,175.1331,9.9,12.81,47.84626,-54.09684
2019-09-28 04:30:00+00:00,174.2948,9.9,12.81,47.84626,-54.09684
2019-09-28 04:40:00+00:00,167.6182,9.9,12.89,47.84626,-54.09684
2019-09-28 04:50:00+00:00,164.5898,9.9,12.89,47.84626,-54.09684
2019-09-28 05:00:00+00:00,169.7198,9.9,12.81,47.84626,-54.09684
2019-09-28 05:10:00+00:00,173.4965,9.9,12.73,47.84626,-54.09684
2019-09-28 05:20:00+00:00,171.4282,9.92,12.81,47.84626,-54.09684
2019-09-28 05:30:00+00:00,170.3281,9.98,12.81,47.84626,-54.09684
2019-09-28 05:40:00+00:00,176.5182,10.0,12.89,47.84626,-54.09684
2019-09-28 05:50:00+00:00,187.4465,10.0,12.89,47.84626,-54.09684
2019-09-28 06:00:00+00:00,190.5331,10.04,12.81,47.84626,-54.09684
2019-09-28 06:10:00+00:00,188.4582,10.1,12.73,47.84626,-54.09684
2019-09-28 06:20:00+00:00,193.2181,10.1,12.81,47.84626,-54.09684
2019-09-28 06:30:00+00:00,201.7747,10.1,12.81,47.84626,-54.09684
2019-09-28 06:40:00+00:00,201.1098,10.1,12.81,47.84626,-54.09684
2019-09-28 06:50:00+00:00,204.2815,10.0,12.81,47.84626,-54.09684
2019-09-28 07:00:00+00:00,216.3248,10.0,12.81,47.84626,-54.09684
2019-09-28 07:10:00+00:00,221.4248,9.99,12.73,47.84626,-54.09684
2019-09-28 07:20:00+00:00,226.6198,9.99,12.81,47.84626,-54.09684
2019-09-28 07:30:00+00:00,237.9381,9.99,12.81,47.84626,-54.09684
2019-09-28 07:40:00+00:00,248.2781,9.99,12.81,47.84626,-54.09684
2019-09-28 07:50:00+00:00,253.7014,9.98,12.81,47.84626,-54.09684
2019-09-28 08:00:00+00:00,258.9514,9.99,12.81,47.84626,-54.09684
2019-09-28 08:10:00+00:00,266.8997,9.99,12.73,47.84626,-54.09684
2019-09-28 08:20:00+00:00,274.3097,9.99,12.81,47.84626,-54.09684
2019-09-28 08:30:00+00:00,279.6981,9.96,12.81,47.84626,-54.09684
2019-09-28 08:40:00+00:00,292.1746,9.98,12.81,47.84626,-54.09684
2019-09-28 08:50:00+00:00,307.0313,9.99,12.81,47.84626,-54.09684
2019-09-28 09:00:00+00:00,314.5662,10.0,12.73,47.84626,-54.09684
2019-09-28 09:10:00+00:00,319.093,10.0,12.73,47.84626,-54.09684
2019-09-28 09:20:00+00:00,332.1413,10.0,12.81,47.84626,-54.09684
2019-09-28 09:30:00+00:00,341.4646,10.0,12.81,47.84626,-54.09684
2019-09-28 09:40:00+00:00,342.9896,10.0,12.81,47.84626,-54.09684
2019-09-28 09:50:00+00:00,347.4446,10.0,12.81,47.84626,-54.09684
2019-09-28 10:00:00+00:00,354.5462,10.0,12.81,47.84626,-54.09684
2019-09-28 10:10:00+00:00,356.4863,10.0,12.89,47.84626,-54.09684
2019-09-28 10:20:00+00:00,355.838,10.0,13.29,47.84626,-54.09684
2019-09-28 10:30:00+00:00,361.6296,10.0,13.21,47.84626,-54.09684
2019-09-28 10:40:00+00:00,366.0846,10.0,13.29,47.84626,-54.09684
2019-09-28 10:50:00+00:00,366.8763,10.0,13.68,47.84626,-54.09684
2019-09-28 11:00:00+00:00,372.6597,10.0,13.68,47.84626,-54.09684
2019-09-28 11:10:00+00:00,374.4812,10.0,13.68,47.84626,-54.09684
2019-09-28 11:20:00+00:00,370.5513,10.0,14.8,47.84626,-54.09684
2019-09-28 11:30:00+00:00,370.8846,10.0,15.44,47.84626,-54.09684
2019-09-28 11:40:00+00:00,372.948,9.91,13.76,47.84626,-54.09684
2019-09-28 11:50:00+00:00,371.4547,9.9,13.6,47.84626,-54.09684
2019-09-28 12:00:00+00:00,364.9095,9.95,13.44,47.84626,-54.09684
2019-09-28 12:10:00+00:00,364.113,9.96,13.37,47.84626,-54.09684
2019-09-28 12:20:00+00:00,363.4662,10.0,13.44,47.84626,-54.09684
2019-09-28 12:30:00+00:00,355.6562,10.0,13.44,47.84626,-54.09684
2019-09-28 12:40:00+00:00,348.4846,10.0,13.53,47.84626,-54.09684
2019-09-28 12:50:00+00:00,344.153,10.0,13.68,47.84626,-54.09684
2019-09-28 13:00:00+00:00,339.2463,10.0,13.68,47.84626,-54.09684
2019-09-28 13:10:00+00:00,330.1797,10.0,13.6,47.84626,-54.09684
2019-09-28 13:20:00+00:00,320.878,10.0,13.68,47.84626,-54.09684
2019-09-28 13:30:00+00:00,308.6447,10.0,13.68,47.84626,-54.09684
2019-09-28 13:40:00+00:00,292.9548,10.06,13.68,47.84626,-54.09684
2019-09-28 13:50:00+00:00,279.3697,10.1,13.68,47.84626,-54.09684
2019-09-28 14:00:00+00:00,270.6314,10.1,13.6,47.84626,-54.09684
2019-09-28 14:10:00+00:00,260.8464,10.1,13.53,47.84626,-54.09684
2019-09-28 14:20:00+00:00,250.9714,10.1,14.24,47.84626,-54.09684
2019-09-28 14:30:00+00:00,239.2781,10.1,15.51,47.84626,-54.09684
2019-09-28 14:40:00+00:00,231.3114,10.1,15.51,47.84626,-54.09684
2019-09-28 14:50:00+00:00,226.7281,10.1,14.96,47.84626,-54.09684
2019-09-28 15:00:00+00:00,220.7214,10.1,14.56,47.84626,-54.09684
2019-09-28 15:10:00+00:00,210.9231,10.13,14.56,47.84626,-54.09684
2019-09-28 15:20:00+00:00,204.4348,10.14,14.32,47.84626,-54.09684
2019-09-28 15:30:00+00:00,201.3748,10.1,14.32,47.84626,-54.09684
2019-09-28 15:40:00+00:00,198.1848,10.11,14.56,47.84626,-54.09684
2019-09-28 15:50:00+00:00,194.7765,10.29,14.4,47.84626,-54.09684
2019-09-28 16:00:00+00:00,187.5931,10.4,14.48,47.84626,-54.09684
2019-09-28 16:10:00+00:00,178.1548,10.39,14.72,47.84626,-54.09684
2019-09-28 16:20:00+00:00,173.5698,10.2,14.72,47.84626,-54.09684
2019-09-28 16:30:00+00:00,173.0215,10.16,14.72,47.84626,-54.09684
2019-09-28 16:40:00+00:00,172.4465,10.18,14.48,47.84626,-54.09684
2019-09-28 16:50:00+00:00,171.3348,10.19,14.48,47.84626,-54.09684
2019-09-28 17:00:00+00:00,171.5615,10.2,14.32,47.84626,-54.09684
2019-09-28 17:10:00+00:00,171.4165,10.2,14.48,47.84626,-54.09684
2019-09-28 17:20:00+00:00,170.9099,10.24,14.48,47.84626,-54.09684
2019-09-28 17:30:00+00:00,173.3931,10.29,14.4,47.84626,-54.09684
2019-09-28 17:40:00+00:00,180.0398,10.3,14.48,47.84626,-54.09684
2019-09-28 17:50:00+00:00,182.8682,10.3,14.4,47.84626,-54.09684
2019-09-28 18:00:00+00:00,182.6981,10.36,14.4,47.84626,-54.09684
2019-09-28 18:10:00+00:00,186.8331,10.39,14.32,47.84626,-54.09684
2019-09-28 18:20:00+00:00,192.0415,10.4,14.4,47.84626,-54.09684
2019-09-28 18:30:00+00:00,193.4365,10.49,14.32,47.84626,-54.09684
2019-09-28 18:40:00+00:00,197.5532,10.78,14.32,47.84626,-54.09684
2019-09-28 18:50:00+00:00,207.4681,10.7,14.24,47.84626,-54.09684
2019-09-28 19:00:00+00:00,214.1047,10.6,14.08,47.84626,-54.09684
2019-09-28 19:10:00+00:00,216.9465,10.6,14.0,47.84626,-54.09684
2019-09-28 19:20:00+00:00,221.5164,10.56,14.08,47.84626,-54.09684
2019-09-28 19:30:00+00:00,228.2531,10.59,14.0,47.84626,-54.09684
2019-09-28 19:40:00+00:00,230.1998,10.58,14.0,47.84626,-54.09684
2019-09-28 19:50:00+00:00,233.7581,10.58,14.0,47.84626,-54.09684
2019-09-28 20:00:00+00:00,243.6081,10.59,13.84,47.84626,-54.09684
2019-09-28 20:10:00+00:00,253.3064,10.59,13.68,47.84626,-54.09684
2019-09-28 20:20:00+00:00,260.3964,10.5,13.76,47.84626,-54.09684
2019-09-28 20:30:00+00:00,266.2248,10.5,13.68,47.84626,-54.09684
2019-09-28 20:40:00+00:00,278.2248,10.51,13.68,47.84626,-54.09684
2019-09-28 20:50:00+00:00,293.9464,10.57,13.6,47.84626,-54.09684
2019-09-28 21:00:00+00:00,302.093,10.73,13.53,47.84626,-54.09684
2019-09-28 21:10:00+00:00,309.558,11.09,13.29,47.84626,-54.09684
2019-09-28 21:20:00+00:00,322.4247,10.93,13.29,47.84626,-54.09684
2019-09-28 21:30:00+00:00,337.8929,10.71,13.29,47.84626,-54.09684
2019-09-28 21:40:00+00:00,341.7247,10.9,13.29,47.84626,-54.09684
2019-09-28 21:50:00+00:00,349.8613,10.41,13.21,47.84626,-54.09684
2019-09-28 22:00:00+00:00,363.1263,10.0,13.13,47.84626,-54.09684
2019-09-28 22:10:00+00:00,370.3179,9.9,13.05,47.84626,-54.09684
2019-09-28 22:20:00+00:00,371.7196,9.9,13.05,47.84626,-54.09684
2019-09-28 22:30:00+00:00,380.9163,9.9,13.05,47.84626,-54.09684
2019-09-28 22:40:00+00:00,387.9412,9.88,13.05,47.84626,-54.09684
2019-09-28 22:50:00+00:00,384.7979,9.9,13.05,47.84626,-54.09684
2019-09-28 23:00:00+00:00,383.6796,9.9,12.97,47.84626,-54.09684
2019-09-28 23:10:00+00:00,392.8929,9.9,12.89,47.84626,-54.09684
2019-09-28 23:20:00+00:00,393.8195,9.9,12.97,47.84626,-54.09684
2019-09-28 23:30:00+00:00,391.6478,9.9,12.97,47.84626,-54.09684
2019-09-28 23:40:00+00:00,393.4129,9.9,13.05,47.84626,-54.09684
2019-09-28 23:50:00+00:00,396.4496,9.9,13.05,47.84626,-54.09684
