timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-28 00:09:01+00:00,350.8863,18.3,11.86,47.84626,-54.09684
2022-07-28 00:19:01+00:00,348.4012,18.39,11.77,47.84626,-54.09684
2022-07-28 00:29:01+00:00,347.9663,18.4,11.77,47.84626,-54.09684
2022-07-28 00:39:01+00:00,346.0764,18.44,11.77,47.84626,-54.09684
2022-07-28 00:49:01+00:00,338.668,18.58,11.77,47.84626,-54.09684
2022-07-28 00:59:01+00:00,335.093,18.75,11.77,47.84626,-54.09684
2022-07-28 01:09:01+00:00,333.7463,18.91,11.77,47.84626,-54.09684
2022-07-28 01:19:01+00:00,328.4697,18.99,11.86,47.84626,-54.09684
2022-07-28 01:29:01+00:00,322.853,19.0,11.86,47.84626,-54.09684
2022-07-28 01:39:01+00:00,318.2147,19.2,11.86,47.84626,-54.09684
2022-07-28 01:49:01+00:00,313.278,19.2,11.86,47.84626,-54.09684
2022-07-28 01:59:01+00:00,308.6346,19.2,11.86,47.84626,-54.09684
2022-07-28 02:09:01+00:00,302.0748,19.34,11.86,47.84626,-54.09684
2022-07-28 02:19:00+00:00,297.5347,19.4,11.86,47.84626,-54.09684
2022-07-28 02:29:00+00:00,291.933,19.31,11.86,47.84626,-54.09684
2022-07-28 02:39:00+00:00,283.8581,19.46,11.86,47.84626,-54.09684
2022-07-28 02:49:00+00:00,275.0314,19.5,11.86,47.84626,-54.09684
2022-07-28 02:59:00+00:00,269.7647,19.53,11.86,47.84626,-54.09684
2022-07-28 03:09:00+00:00,263.9931,19.58,11.86,47.84626,-54.09684
2022-07-28 03:19:00+00:00,254.1714,19.63,11.86,47.84626,-54.09684
2022-07-28 03:29:00+00:00,245.7798,19.7,11.86,47.84626,-54.09684
2022-07-28 03:39:00+00:00,241.1881,19.7,11.86,47.84626,-54.09684
2022-07-28 03:49:00+00:00,236.0164,19.7,11.86,47.84626,-54.09684
2022-07-28 03:59:00+00:00,229.4798,19.75,11.86,47.84626,-54.09684
2022-07-28 04:09:00+00:00,226.5281,19.76,11.86,47.84626,-54.09684
2022-07-28 04:19:00+00:00,225.9514,19.77,11.86,47.84626,-54.09684
2022-07-28 04:29:00+00:00,220.0631,19.8,11.86,47.84626,-54.09684
2022-07-28 04:39:00+00:00,211.7681,19.84,11.86,47.84626,-54.09684
2022-07-28 04:49:00+00:00,208.6981,19.9,11.86,47.84626,-54.09684
2022-07-28 04:59:00+00:00,208.2348,19.96,11.86,47.84626,-54.09684
2022-07-28 05:09:00+00:00,206.3248,20.0,11.86,47.84626,-54.09684
2022-07-28 05:19:00+00:00,204.3315,20.0,11.77,47.84626,-54.09684
2022-07-28 05:29:00+00:00,203.6615,20.02,11.77,47.84626,-54.09684
2022-07-28 05:39:00+00:00,208.4198,20.06,11.77,47.84626,-54.09684
2022-07-28 05:49:00+00:00,210.2697,20.08,11.77,47.84626,-54.09684
2022-07-28 05:59:00+00:00,208.8598,20.1,11.77,47.84626,-54.09684
2022-07-28 06:09:00+00:00,210.0281,20.19,11.77,47.84626,-54.09684
2022-07-28 06:19:00+00:00,214.7881,20.1,11.77,47.84626,-54.09684
2022-07-28 06:29:00+00:00,218.9814,20.09,11.77,47.84626,-54.09684
2022-07-28 06:39:00+00:00,220.9364,20.02,11.77,47.84626,-54.09684
2022-07-28 06:49:00+00:00,222.5048,20.1,11.77,47.84626,-54.09684
2022-07-28 06:59:00+00:00,227.5047,20.1,11.77,47.84626,-54.09684
2022-07-28 07:09:00+00:00,230.4615,20.0,11.77,47.84626,-54.09684
2022-07-28 07:19:00+00:00,229.9098,20.0,11.77,47.84626,-54.09684
2022-07-28 07:29:00+00:00,232.4547,19.91,11.77,47.84626,-54.09684
2022-07-28 07:39:00+00:00,236.7298,19.95,11.77,47.84626,-54.09684
2022-07-28 07:49:00+00:00,238.9281,19.98,11.77,47.84626,-54.09684
2022-07-28 07:59:00+00:00,241.2264,20.0,11.77,47.84626,-54.09684
2022-07-28 08:09:00+00:00,248.9031,19.9,11.77,47.84626,-54.09684
2022-07-28 08:19:00+00:00,254.2514,19.8,11.77,47.84626,-54.09684
2022-07-28 08:29:00+00:00,255.3797,19.8,11.77,47.84626,-54.09684
2022-07-28 08:39:00+00:00,258.373,19.81,11.77,47.84626,-54.09684
2022-07-28 08:49:00+00:00,266.0464,19.8,11.77,47.84626,-54.09684
2022-07-28 08:59:00+00:00,270.5764,19.7,11.77,47.84626,-54.09684
2022-07-28 09:09:00+00:00,273.303,19.72,11.77,47.84626,-54.09684
2022-07-28 09:19:01+00:00,279.1447,19.78,11.77,47.84626,-54.09684
2022-07-28 09:29:01+00:00,285.4647,19.71,11.77,47.84626,-54.09684
2022-07-28 09:39:01+00:00,286.733,19.87,11.77,47.84626,-54.09684
2022-07-28 09:49:01+00:00,290.1898,19.9,11.77,47.84626,-54.09684
2022-07-28 09:59:01+00:00,298.2897,19.7,11.77,47.84626,-54.09684
2022-07-28 10:09:01+00:00,304.293,19.69,11.77,47.84626,-54.09684
2022-07-28 10:19:00+00:00,304.0547,19.8,11.86,47.84626,-54.09684
2022-07-28 10:29:00+00:00,308.2714,19.7,11.86,47.84626,-54.09684
2022-07-28 10:39:00+00:00,317.238,19.7,11.86,47.84626,-54.09684
2022-07-28 10:49:00+00:00,317.7847,19.79,11.86,47.84626,-54.09684
2022-07-28 10:59:00+00:00,317.8997,19.77,11.86,47.84626,-54.09684
2022-07-28 11:09:00+00:00,323.6114,19.62,11.86,47.84626,-54.09684
2022-07-28 11:19:01+00:00,325.9113,19.81,11.93,47.84626,-54.09684
2022-07-28 11:29:01+00:00,324.7814,19.9,11.93,47.84626,-54.09684
2022-07-28 11:39:01+00:00,325.1379,19.9,11.93,47.84626,-54.09684
2022-07-28 11:49:01+00:00,326.0264,20.1,11.93,47.84626,-54.09684
2022-07-28 11:59:01+00:00,325.3713,20.2,11.93,47.84626,-54.09684
2022-07-28 12:09:01+00:00,325.563,19.21,11.93,47.84626,-54.09684
2022-07-28 12:19:00+00:00,323.7797,19.01,12.09,47.84626,-54.09684
2022-07-28 12:29:00+00:00,321.9013,19.57,12.09,47.84626,-54.09684
2022-07-28 12:39:00+00:00,318.9363,19.56,12.09,47.84626,-54.09684
2022-07-28 12:49:00+00:00,316.5447,19.62,12.09,47.84626,-54.09684
2022-07-28 12:59:00+00:00,311.663,19.72,12.09,47.84626,-54.09684
2022-07-28 13:09:00+00:00,308.4113,19.81,12.09,47.84626,-54.09684
2022-07-28 13:19:01+00:00,308.663,19.7,12.09,47.84626,-54.09684
2022-07-28 13:29:01+00:00,305.5297,19.67,12.09,47.84626,-54.09684
2022-07-28 13:39:01+00:00,298.0013,20.0,12.09,47.84626,-54.09684
2022-07-28 13:49:01+00:00,293.528,19.8,12.09,47.84626,-54.09684
2022-07-28 13:59:01+00:00,291.7498,20.02,12.09,47.84626,-54.09684
2022-07-28 14:09:01+00:00,287.0564,20.19,12.09,47.84626,-54.09684
2022-07-28 14:19:01+00:00,277.3248,20.17,12.17,47.84626,-54.09684
2022-07-28 14:29:01+00:00,271.768,20.21,12.17,47.84626,-54.09684
2022-07-28 14:39:01+00:00,268.1398,20.3,12.17,47.84626,-54.09684
2022-07-28 14:49:01+00:00,263.5464,20.2,12.17,47.84626,-54.09684
2022-07-28 14:59:01+00:00,255.1281,20.19,12.17,47.84626,-54.09684
2022-07-28 15:09:01+00:00,248.4731,20.1,12.17,47.84626,-54.09684
2022-07-28 15:19:01+00:00,244.9964,19.9,12.17,47.84626,-54.09684
2022-07-28 15:29:01+00:00,239.0231,19.9,12.17,47.84626,-54.09684
2022-07-28 15:39:01+00:00,229.4514,20.01,12.17,47.84626,-54.09684
2022-07-28 15:49:01+00:00,224.0765,20.14,12.17,47.84626,-54.09684
2022-07-28 15:59:01+00:00,219.8448,20.2,12.17,47.84626,-54.09684
2022-07-28 16:09:01+00:00,212.7432,20.3,12.17,47.84626,-54.09684
2022-07-28 16:19:00+00:00,208.9748,20.39,12.09,47.84626,-54.09684
2022-07-28 16:29:00+00:00,211.3015,20.4,12.09,47.84626,-54.09684
2022-07-28 16:39:00+00:00,209.0248,20.4,12.09,47.84626,-54.09684
2022-07-28 16:49:00+00:00,203.0298,20.3,12.09,47.84626,-54.09684
2022-07-28 16:59:00+00:00,200.7598,20.2,12.09,47.84626,-54.09684
2022-07-28 17:09:00+00:00,199.8931,20.26,12.09,47.84626,-54.09684
2022-07-28 17:19:00+00:00,197.5164,20.2,12.01,47.84626,-54.09684
2022-07-28 17:29:00+00:00,197.0515,20.14,12.01,47.84626,-54.09684
2022-07-28 17:39:00+00:00,198.8598,20.15,12.01,47.84626,-54.09684
2022-07-28 17:49:00+00:00,199.4264,20.2,12.01,47.84626,-54.09684
2022-07-28 17:59:00+00:00,200.7365,20.34,12.01,47.84626,-54.09684
2022-07-28 18:09:00+00:00,201.7631,20.57,12.01,47.84626,-54.09684
2022-07-28 18:19:00+00:00,203.8081,20.84,12.01,47.84626,-54.09684
2022-07-28 18:29:00+00:00,206.3048,21.02,12.01,47.84626,-54.09684
2022-07-28 18:39:00+00:00,208.5481,21.1,12.01,47.84626,-54.09684
2022-07-28 18:49:00+00:00,214.8914,20.83,12.01,47.84626,-54.09684
2022-07-28 18:59:00+00:00,220.3564,20.7,12.01,47.84626,-54.09684
2022-07-28 19:09:00+00:00,224.2831,20.42,12.01,47.84626,-54.09684
2022-07-28 19:19:00+00:00,225.6598,20.32,12.01,47.84626,-54.09684
2022-07-28 19:29:00+00:00,227.7365,20.5,12.01,47.84626,-54.09684
2022-07-28 19:39:00+00:00,233.1164,21.06,12.01,47.84626,-54.09684
2022-07-28 19:49:00+00:00,237.6764,21.09,12.01,47.84626,-54.09684
2022-07-28 19:59:00+00:00,241.2731,21.39,12.01,47.84626,-54.09684
2022-07-28 20:09:00+00:00,247.5047,20.98,12.01,47.84626,-54.09684
2022-07-28 20:19:00+00:00,254.9481,19.7,12.01,47.84626,-54.09684
2022-07-28 20:29:00+00:00,260.3581,19.95,12.01,47.84626,-54.09684
2022-07-28 20:39:00+00:00,266.2231,20.44,12.01,47.84626,-54.09684
2022-07-28 20:49:00+00:00,271.2631,21.21,12.01,47.84626,-54.09684
2022-07-28 20:59:00+00:00,275.153,20.83,12.01,47.84626,-54.09684
2022-07-28 21:09:00+00:00,280.0464,20.88,12.01,47.84626,-54.09684
2022-07-28 21:19:01+00:00,285.8414,20.9,11.93,47.84626,-54.09684
2022-07-28 21:29:01+00:00,290.3113,20.9,11.93,47.84626,-54.09684
2022-07-28 21:39:01+00:00,296.173,20.8,11.93,47.84626,-54.09684
2022-07-28 21:49:01+00:00,307.743,20.7,11.93,47.84626,-54.09684
2022-07-28 21:59:01+00:00,317.253,20.5,11.93,47.84626,-54.09684
2022-07-28 22:09:01+00:00,322.0647,20.5,11.93,47.84626,-54.09684
2022-07-28 22:19:00+00:00,326.5997,20.39,11.93,47.84626,-54.09684
2022-07-28 22:29:00+00:00,333.9879,20.18,11.93,47.84626,-54.09684
2022-07-28 22:39:00+00:00,338.8546,20.1,11.93,47.84626,-54.09684
2022-07-28 22:49:00+00:00,341.0231,20.14,11.93,47.84626,-54.09684
2022-07-28 22:59:00+00:00,342.6363,20.17,11.93,47.84626,-54.09684
2022-07-28 23:09:00+00:00,346.5963,20.17,11.93,47.84626,-54.09684
2022-07-28 23:19:01+00:00,348.5779,20.14,11.93,47.84626,-54.09684
2022-07-28 23:29:01+00:00,348.1597,20.1,11.93,47.84626,-54.09684
2022-07-28 23:39:01+00:00,350.043,20.09,11.93,47.84626,-54.09684
2022-07-28 23:49:01+00:00,352.9479,20.09,11.93,47.84626,-54.09684
2022-07-28 23:59:01+00:00,354.2546,20.0,11.93,47.84626,-54.09684
