sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-28T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T00:00:00.000Z,108,2021-09-28T00:03:18.617Z,45.44555,100,-60.95358,100,17.5,100,18.0,100,12.7,100,0.0,100,3.6,100,0.6,100,1.8,100,5.6,100,1.0,100,1.2,100,7.4,100,4.3,100,8.7,100,1010.7,100,31.3,100,248,100,38.5,100,5,100,3,1,1.6,1,1010.7,1,1010.7,100,1010.7,100,31.3,100,28.4,100,248,100,251,100,38.5,100,37.1,100
2021-09-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T00:10:00.000Z,110,2021-09-28T00:13:30.490Z,,-1,,-1,18.1,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.0,100,251,100,38.2,100,5,100,3,1,1.6,1,1010.7,1,1010.7,100,1010.7,100,32.0,100,29.5,100,251,100,254,100,38.2,100,36.4,100
2021-09-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T00:20:00.000Z,110,2021-09-28T00:23:29.633Z,45.44555,100,-60.95358,100,17.4,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,255,100,37.1,100,5,100,3,1,1.6,1,1010.8,1,1010.8,100,1010.8,100,30.2,100,28.1,100,255,100,259,100,37.1,100,34.9,100
2021-09-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T00:30:00.000Z,110,2021-09-28T00:33:35.943Z,45.44553,100,-60.95358,100,17.2,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.4,100,253,100,35.6,100,5,100,3,1,1.7,1,1011.0,1,1011.0,100,1011.0,100,28.4,100,25.9,100,253,100,257,100,35.6,100,33.5,100
2021-09-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T00:40:00.000Z,110,2021-09-28T00:43:27.597Z,45.44553,100,-60.9536,100,17.2,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,249,100,31.3,100,5,100,3,1,1.9,1,1011.1,1,1011.1,100,1011.1,100,25.9,100,23.0,100,249,100,252,100,31.3,100,28.4,100
2021-09-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T00:50:00.000Z,110,2021-09-28T00:53:39.710Z,45.44553,100,-60.9536,100,17.1,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.3,100,249,100,32.0,100,5,100,3,1,1.9,1,1011.2,1,1011.2,100,1011.2,100,26.3,100,23.0,100,249,100,252,100,32.0,100,30.6,100
2021-09-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T01:00:00.000Z,108,2021-09-28T01:03:36.441Z,45.44555,100,-60.953619999999994,100,17.2,100,18.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,5.3,100,0.8,100,1.0,100,6.3,100,3.9,100,7.7,100,1011.3,100,24.5,100,242,100,29.2,100,5,100,3,1,2.0,1,1011.3,1,1011.3,100,1011.3,100,24.5,100,22.0,100,242,100,245,100,29.2,100,26.6,100
2021-09-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T01:10:00.000Z,110,2021-09-28T01:16:32.415Z,45.44555,100,-60.9536,100,17.0,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.8,100,232,100,27.7,100,5,100,3,1,2.1,1,1011.4,1,1011.4,100,1011.4,100,23.8,100,21.2,100,232,100,235,100,27.7,100,26.3,100
2021-09-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T01:20:00.000Z,110,2021-09-28T01:23:36.466Z,45.44555,100,-60.953619999999994,100,17.0,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.1,100,228,100,28.1,100,5,100,3,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,24.1,100,21.2,100,228,100,231,100,28.1,100,26.6,100
2021-09-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T01:30:00.000Z,110,2021-09-28T01:33:44.201Z,45.44555,100,-60.95362,100,16.8,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.6,100,227,100,26.3,100,5,100,1,1,1.9,1,1011.5,1,1011.5,100,1011.5,100,21.6,100,20.2,100,227,100,230,100,26.3,100,24.8,100
2021-09-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T01:40:00.000Z,110,2021-09-28T01:43:48.623Z,45.445570000000004,100,-60.953630000000004,100,16.7,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.5,100,236,100,24.1,100,5,100,1,1,1.9,1,1011.5,1,1011.5,100,1011.5,100,20.5,100,20.5,100,236,100,240,100,24.1,100,24.5,100
2021-09-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T01:50:00.000Z,110,2021-09-28T01:53:45.230Z,45.44555,100,-60.95363,100,16.7,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,230,100,23.0,100,5,100,1,1,1.7,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,20.9,100,230,100,234,100,23.0,100,23.4,100
2021-09-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T02:00:00.000Z,108,2021-09-28T02:03:51.397Z,45.44555,100,-60.953630000000004,100,16.7,100,17.9,100,12.7,100,0.0,100,3.6,100,0.5,100,1.6,100,6.9,100,0.8,100,1.0,100,7.8,100,5.0,100,8.3,100,1011.5,100,20.5,100,232,100,23.8,100,5,100,1,1,1.7,1,1011.5,1,1011.5,100,1011.5,100,20.5,100,20.5,100,232,100,235,100,23.8,100,24.1,100
2021-09-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T02:10:00.000Z,110,2021-09-28T02:15:47.656Z,45.44557,100,-60.95363,100,16.6,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,232,100,25.6,100,5,100,1,1,1.6,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,22.7,100,232,100,236,100,25.6,100,25.6,100
2021-09-28T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T02:20:00.000Z,110,2021-09-28T02:23:49.074Z,45.44555,100,-60.95365,100,16.7,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,228,100,25.2,100,5,100,1,1,1.4,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,20.2,100,228,100,231,100,25.2,100,24.5,100
2021-09-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T02:30:00.000Z,110,2021-09-28T02:32:54.652Z,45.44555,100,-60.95365,100,16.6,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,224,100,28.4,100,5,100,0,1,1.1,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,20.9,100,224,100,227,100,28.4,100,26.3,100
2021-09-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T02:40:00.000Z,110,2021-09-28T02:42:52.083Z,45.44555,100,-60.95365,100,16.6,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.8,100,222,100,27.4,100,5,100,0,1,0.9,1,1011.3,1,1011.3,100,1011.3,100,23.8,100,21.2,100,222,100,225,100,27.4,100,26.3,100
2021-09-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T02:50:00.000Z,110,2021-09-28T02:53:57.008Z,45.44557,100,-60.95363,100,16.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,23.4,100,218,100,26.6,100,5,100,0,1,0.7,1,1011.3,1,1011.3,100,1011.3,100,23.4,100,20.9,100,218,100,221,100,26.6,100,25.2,100
2021-09-28T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T03:00:00.000Z,108,2021-09-28T03:03:05.046Z,45.44555,100,-60.953619999999994,100,16.5,100,17.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,7.1,100,0.7,100,0.9,100,8.0,100,4.8,100,9.5,100,1011.3,100,22.0,100,224,100,26.6,100,5,100,0,1,0.5,1,1011.3,1,1011.3,100,1011.2,100,22.0,100,20.5,100,224,100,228,100,26.6,100,24.5,100
2021-09-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T03:10:00.000Z,110,2021-09-28T03:17:10.764Z,45.44557,100,-60.95365,100,16.6,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.6,100,220,100,26.6,100,5,100,0,1,0.5,1,1011.2,1,1011.2,100,1011.2,100,21.6,100,21.6,100,220,100,224,100,26.6,100,26.6,100
2021-09-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T03:20:00.000Z,110,2021-09-28T03:23:06.696Z,45.445570000000004,100,-60.953630000000004,100,16.8,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.2,100,219,100,27.0,100,5,100,0,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,21.2,100,21.6,100,219,100,223,100,27.0,100,27.4,100
2021-09-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T03:30:00.000Z,110,2021-09-28T03:33:07.894Z,45.44555,100,-60.95362,100,17.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,213,100,26.6,100,5,100,0,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,20.9,100,21.2,100,213,100,217,100,26.6,100,27.0,100
2021-09-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T03:40:00.000Z,110,2021-09-28T03:43:12.908Z,45.445570000000004,100,-60.95365,100,17.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,221,100,23.8,100,5,100,8,1,-0.1,1,1011.0,1,1011.0,100,1011.0,100,20.2,100,20.5,100,221,100,225,100,23.8,100,23.8,100
2021-09-28T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T03:50:00.000Z,110,2021-09-28T03:54:17.864Z,45.44557,100,-60.9536,100,17.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.0,100,228,100,31.7,100,5,100,8,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,22.0,100,22.0,100,228,100,232,100,31.7,100,31.3,100
2021-09-28T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T04:00:00.000Z,108,2021-09-28T04:03:13.866Z,45.44555,100,-60.953619999999994,100,17.1,100,17.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,6.8,100,0.7,100,0.9,100,7.7,100,4.5,100,9.5,100,1010.9,100,25.2,100,231,100,30.6,100,5,100,8,1,-0.5,1,1010.9,1,1010.9,100,1010.9,100,25.2,100,25.6,100,231,100,235,100,30.6,100,31.0,100
2021-09-28T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T04:10:00.000Z,110,2021-09-28T04:16:21.756Z,45.44555,100,-60.95362,100,17.0,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.9,100,230,100,30.6,100,5,100,8,1,-0.6,1,1010.8,1,1010.8,100,1010.8,100,25.9,100,26.3,100,230,100,234,100,30.6,100,31.0,100
2021-09-28T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T04:20:00.000Z,110,2021-09-28T04:25:22.284Z,45.44558,100,-60.953630000000004,100,17.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,25.2,100,227,100,30.6,100,5,100,8,1,-0.7,1,1010.7,1,1010.7,100,1010.7,100,25.2,100,25.2,100,227,100,231,100,30.6,100,30.6,100
2021-09-28T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T04:30:00.000Z,110,2021-09-28T04:33:24.247Z,45.44558,100,-60.95362,100,17.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.1,100,223,100,33.5,100,5,100,8,1,-0.9,1,1010.6,1,1010.6,100,1010.6,100,28.1,100,28.1,100,223,100,227,100,33.5,100,33.8,100
2021-09-28T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T04:40:00.000Z,110,2021-09-28T04:43:28.628Z,45.4456,100,-60.953619999999994,100,17.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,225,100,32.4,100,5,100,8,1,-1.0,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,25.9,100,225,100,229,100,32.4,100,32.8,100
2021-09-28T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T04:50:00.000Z,110,2021-09-28T04:53:25.781Z,45.4456,100,-60.95363,100,17.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,220,100,35.3,100,5,100,8,1,-1.1,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,28.8,100,220,100,224,100,35.3,100,35.6,100
2021-09-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T05:00:00.000Z,108,2021-09-28T05:03:31.785Z,45.44558,100,-60.953619999999994,100,17.3,100,17.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,5.9,100,0.7,100,0.9,100,6.5,100,3.9,100,8.3,100,1010.4,100,30.6,100,220,100,36.0,100,5,100,8,1,-1.1,1,1010.4,1,1010.4,100,1010.4,100,30.6,100,30.6,100,220,100,224,100,36.0,100,36.7,100
2021-09-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T05:10:00.000Z,110,2021-09-28T05:16:33.870Z,45.44562,100,-60.9536,100,17.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.0,100,222,100,37.4,100,5,100,7,1,-1.0,1,1010.5,1,1010.5,100,1010.5,100,31.0,100,31.3,100,222,100,226,100,37.4,100,37.4,100
2021-09-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T05:20:00.000Z,110,2021-09-28T05:23:32.601Z,45.44558,100,-60.95358,100,17.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,30.6,100,227,100,37.1,100,5,100,6,1,-0.9,1,1010.6,1,1010.6,100,1010.6,100,30.6,100,30.6,100,227,100,231,100,37.1,100,38.2,100
2021-09-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T05:30:00.000Z,110,2021-09-28T05:34:31.198Z,45.44557,100,-60.95362,100,17.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.6,100,222,100,35.6,100,5,100,6,1,-0.9,1,1010.5,1,1010.5,100,1010.5,100,30.6,100,30.6,100,222,100,226,100,35.6,100,36.0,100
2021-09-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T05:40:00.000Z,110,2021-09-28T05:43:43.927Z,45.44562,100,-60.953619999999994,100,17.5,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,221,100,33.1,100,5,100,6,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,28.8,100,221,100,225,100,33.1,100,33.5,100
2021-09-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T05:50:00.000Z,110,2021-09-28T05:53:42.532Z,45.44558,100,-60.9536,100,17.5,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,26.3,100,220,100,29.9,100,5,100,6,1,-1.0,1,1010.4,1,1010.4,100,1010.4,100,26.3,100,26.6,100,220,100,224,100,29.9,100,30.2,100
2021-09-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T06:00:00.000Z,108,2021-09-28T06:03:45.008Z,45.4456,100,-60.953619999999994,100,17.5,100,17.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,5.2,100,0.7,100,0.9,100,6.7,100,3.9,100,8.3,100,1010.2,100,25.9,100,215,100,30.6,100,5,100,6,1,-1.1,1,1010.2,1,1010.2,100,1010.2,100,25.9,100,25.6,100,215,100,219,100,30.6,100,30.2,100
2021-09-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T06:10:00.000Z,110,2021-09-28T06:16:58.377Z,45.4456,100,-60.95362,100,17.6,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,25.9,100,216,100,31.0,100,5,100,7,1,-1.1,1,1010.1,1,1010.1,100,1010.1,100,25.9,100,25.9,100,216,100,220,100,31.0,100,30.6,100
2021-09-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T06:20:00.000Z,110,2021-09-28T06:23:52.472Z,45.44558,100,-60.9536,100,17.7,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,25.9,100,211,100,31.7,100,5,100,8,1,-1.3,1,1009.9,1,1009.9,100,1009.9,100,25.9,100,25.9,100,211,100,215,100,31.7,100,31.7,100
2021-09-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T06:30:00.000Z,110,2021-09-28T06:33:00.069Z,45.4456,100,-60.95362,100,17.7,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.3,100,208,100,32.8,100,5,100,8,1,-1.4,1,1009.7,1,1009.7,100,1009.7,100,26.3,100,26.6,100,208,100,212,100,32.8,100,32.8,100
2021-09-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T06:40:00.000Z,110,2021-09-28T06:44:06.117Z,45.44562,100,-60.953619999999994,100,17.7,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.8,100,203,100,33.1,100,5,100,8,1,-1.5,1,1009.5,1,1009.5,100,1009.5,100,28.8,100,28.8,100,203,100,207,100,33.1,100,33.1,100
2021-09-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T06:50:00.000Z,110,2021-09-28T06:53:03.511Z,45.44562,100,-60.95362,100,17.6,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.6,100,203,100,32.0,100,5,100,8,1,-1.4,1,1009.5,1,1009.5,100,1009.5,100,26.6,100,26.6,100,203,100,207,100,32.0,100,32.4,100
2021-09-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T07:00:00.000Z,108,2021-09-28T07:04:15.118Z,45.4456,100,-60.953630000000004,100,17.6,100,17.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,6.5,100,0.8,100,1.1,100,7.7,100,4.4,100,8.7,100,1009.5,100,25.2,100,204,100,29.2,100,5,100,8,1,-1.4,1,1009.5,1,1009.5,100,1009.5,100,25.2,100,25.2,100,204,100,208,100,29.2,100,29.2,100
2021-09-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T07:10:00.000Z,110,2021-09-28T07:16:18.718Z,45.4456,100,-60.95363,100,17.6,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.8,100,205,100,28.8,100,5,100,8,1,-1.3,1,1009.5,1,1009.5,100,1009.5,100,24.8,100,24.8,100,205,100,209,100,28.8,100,29.2,100
2021-09-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T07:20:00.000Z,110,2021-09-28T07:24:17.547Z,45.4456,100,-60.953630000000004,100,17.6,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.3,100,204,100,31.3,100,5,100,8,1,-1.3,1,1009.5,1,1009.5,100,1009.5,100,26.3,100,26.6,100,204,100,208,100,31.3,100,31.3,100
2021-09-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T07:30:00.000Z,110,2021-09-28T07:34:17.068Z,45.44563,100,-60.95365,100,17.7,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,26.3,100,201,100,31.3,100,5,100,8,1,-1.3,1,1009.3,1,1009.3,100,1009.3,100,26.3,100,26.6,100,201,100,205,100,31.3,100,31.3,100
2021-09-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T07:40:00.000Z,110,2021-09-28T07:44:15.611Z,45.44558,100,-60.95365,100,17.7,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,26.3,100,194,100,31.3,100,5,100,8,1,-1.4,1,1009.2,1,1009.2,100,1009.2,100,26.3,100,25.2,100,194,100,198,100,31.3,100,31.3,100
2021-09-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T07:50:00.000Z,110,2021-09-28T07:53:22.999Z,45.44562,100,-60.95362,100,17.8,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.4,100,187,100,32.8,100,5,100,8,1,-1.4,1,1009.0,1,1009.0,100,1009.0,100,27.4,100,24.5,100,187,100,190,100,32.8,100,31.0,100
2021-09-28T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T08:00:00.000Z,108,2021-09-28T08:03:16.894Z,45.445570000000004,100,-60.953630000000004,100,17.8,100,17.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,7.5,100,0.9,100,1.1,100,8.0,100,4.5,100,9.1,100,1008.9,100,28.8,100,187,100,34.6,100,5,100,8,1,-1.5,1,1008.9,1,1008.9,100,1008.9,100,28.8,100,26.3,100,187,100,190,100,34.6,100,32.8,100
2021-09-28T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T08:10:00.000Z,110,2021-09-28T08:16:26.067Z,45.44558,100,-60.95363,100,17.8,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.4,100,189,100,33.5,100,5,100,8,1,-1.6,1,1008.8,1,1008.8,100,1008.8,100,28.4,100,26.6,100,189,100,193,100,33.5,100,32.4,100
2021-09-28T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T08:20:00.000Z,110,2021-09-28T08:23:19.808Z,45.44563,100,-60.953669999999995,100,18.0,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.9,100,191,100,35.3,100,5,100,7,1,-1.8,1,1008.8,1,1008.8,100,1008.8,100,29.9,100,27.4,100,191,100,194,100,35.3,100,33.5,100
2021-09-28T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T08:30:00.000Z,110,2021-09-28T08:36:34.941Z,45.44563,100,-60.95363,100,18.1,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.8,100,186,100,38.2,100,5,100,6,1,-1.8,1,1008.8,1,1008.8,100,1008.7,100,32.8,100,30.6,100,186,100,189,100,38.2,100,36.0,100
2021-09-28T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T08:40:00.000Z,110,2021-09-28T08:43:36.282Z,45.44562,100,-60.95365,100,18.2,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.7,100,185,100,39.2,100,5,100,6,1,-1.7,1,1008.7,1,1008.7,100,1008.7,100,31.7,100,29.2,100,185,100,188,100,39.2,100,36.0,100
2021-09-28T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T08:50:00.000Z,110,2021-09-28T08:53:34.225Z,45.4456,100,-60.9536,100,18.2,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.0,100,188,100,38.5,100,5,100,6,1,-1.8,1,1008.6,1,1008.6,100,1008.6,100,32.0,100,29.9,100,188,100,191,100,38.5,100,37.4,100
2021-09-28T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T09:00:00.000Z,108,2021-09-28T09:03:38.793Z,45.44562,100,-60.953630000000004,100,18.3,100,17.9,100,12.5,100,0.0,100,3.6,100,0.6,100,1.7,100,6.6,100,0.9,100,1.2,100,7.4,100,4.5,100,8.7,100,1008.5,100,32.0,100,189,100,37.4,100,5,100,6,1,-1.7,1,1008.5,1,1008.5,100,1008.5,100,32.0,100,30.2,100,189,100,192,100,37.4,100,35.3,100
2021-09-28T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T09:10:00.000Z,110,2021-09-28T09:16:34.574Z,45.44562,100,-60.95356999999999,100,18.3,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.4,100,190,100,41.8,100,5,100,6,1,-1.5,1,1008.6,1,1008.6,100,1008.6,100,32.4,100,30.2,100,190,100,194,100,41.8,100,37.4,100
2021-09-28T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T09:20:00.000Z,110,2021-09-28T09:23:38.254Z,45.44563,100,-60.9536,100,18.4,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.4,100,193,100,41.0,100,5,100,6,1,-1.3,1,1008.6,1,1008.6,100,1008.6,100,32.4,100,29.5,100,193,100,196,100,41.0,100,38.9,100
2021-09-28T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-28T09:30:00.000Z,110,2021-09-28T09:33:36.440Z,45.44563,100,-60.9536,100,18.5,100,17.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,34.2,100,195,100,43.9,100,5,100,6,1,-1.1,1,1008.6,1,1008.6,100,1008.6,100,34.2,100,31.3,100,195,100,199,100,43.9,100,41.8,100