timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-05-06 00:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 00:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 00:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 00:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 00:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 00:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 01:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 01:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 01:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 01:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 01:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 01:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 02:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-05-06 02:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-06 02:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-06 02:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-06 02:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-06 02:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-06 03:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-06 03:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-06 03:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-06 03:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-06 03:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-06 03:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-06 04:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-05-06 04:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 04:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 04:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 04:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 04:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 05:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 05:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 05:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 05:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 05:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 05:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 06:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 06:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 06:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 06:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 06:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 06:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 07:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 07:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 07:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 07:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 07:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 07:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 08:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 08:14:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 08:24:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 08:34:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 08:44:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 08:54:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 09:04:01+00:00,,,,,12.33,47.59359,-54.27349
2020-05-06 09:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 09:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 09:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 09:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 09:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 10:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-05-06 10:14:01+00:00,,,,,12.81,47.59359,-54.27349
2020-05-06 10:24:01+00:00,,,,,12.81,47.59359,-54.27349
2020-05-06 10:34:01+00:00,,,,,12.81,47.59359,-54.27349
2020-05-06 10:44:01+00:00,,,,,12.81,47.59359,-54.27349
2020-05-06 10:54:01+00:00,,,,,12.81,47.59359,-54.27349
2020-05-06 11:04:01+00:00,,,,,12.81,47.59359,-54.27349
2020-05-06 11:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 11:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 11:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 11:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 11:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 12:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 12:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 12:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 12:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 12:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 12:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 13:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 13:14:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 13:24:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 13:34:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 13:44:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 13:54:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 14:04:01+00:00,,,,,13.76,47.59359,-54.27349
2020-05-06 14:14:01+00:00,,,,,14.08,47.59359,-54.27349
2020-05-06 14:24:01+00:00,,,,,14.08,47.59359,-54.27349
2020-05-06 14:34:01+00:00,,,,,14.08,47.59359,-54.27349
2020-05-06 14:44:01+00:00,,,,,14.08,47.59359,-54.27349
2020-05-06 14:54:01+00:00,,,,,14.08,47.59359,-54.27349
2020-05-06 15:04:01+00:00,,,,,14.08,47.59359,-54.27349
2020-05-06 15:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-05-06 15:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-05-06 15:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-05-06 15:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-05-06 15:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-05-06 16:04:01+00:00,,,,,14.32,47.59359,-54.27349
