sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-21T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T00:00:00.000Z,108,2020-12-21T00:04:56.997Z,45.48707,100,-61.14082,100,1.4,100,5.2,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,9.3,100,0.4,100,0.6,100,10.6,100,7.0,100,14.3,100,1026.0,100,11.5,100,153,100,15.8,100,5.0,100,0.0,1,0,1,1026.0,1,1026.0,100,1026.0,100,11.5,100,11.5,100,153,100,158,100,15.8,100,15.1,100
2020-12-21T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T00:10:00.000Z,110,2020-12-21T00:13:22.280Z,,-1,,-1,2.2,100,5.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.5,100,162,100,14.4,100,5.0,100,-0.1,1,8,1,1025.9,1,1025.9,100,1025.9,100,11.5,100,11.2,100,162,100,167,100,14.4,100,13.0,100
2020-12-21T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T00:20:00.000Z,110,2020-12-21T00:23:23.286Z,45.48705,100,-61.14083,100,1.6,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.2,100,160,100,14.8,100,5.0,100,-0.2,1,8,1,1025.8,1,1025.8,100,1025.8,100,11.2,100,10.8,100,160,100,165,100,14.8,100,14.8,100
2020-12-21T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T00:30:00.000Z,110,2020-12-21T00:33:22.531Z,45.48705,100,-61.14086999999999,100,1.7,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,12.6,100,154,100,16.6,100,5.0,100,-0.3,1,8,1,1025.6,1,1025.6,100,1025.6,100,12.6,100,12.2,100,154,100,159,100,16.6,100,16.6,100
2020-12-21T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T00:40:00.000Z,110,2020-12-21T00:43:21.901Z,45.48708,100,-61.14085,100,1.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.3,100,167,100,19.1,100,5.0,100,-0.4,1,8,1,1025.5,1,1025.5,100,1025.5,100,13.3,100,13.0,100,167,100,172,100,19.1,100,18.7,100
2020-12-21T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T00:50:00.000Z,110,2020-12-21T00:53:27.948Z,45.48708,100,-61.14085,100,2.1,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.8,100,163,100,18.7,100,5.0,100,-0.6,1,8,1,1025.4,1,1025.4,100,1025.4,100,15.8,100,15.5,100,163,100,168,100,18.7,100,18.7,100
2020-12-21T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T01:00:00.000Z,108,2020-12-21T01:04:18.521Z,45.48708,100,-61.14085,100,2.1,100,5.0,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,9.8,100,0.5,100,0.6,100,10.0,100,7.2,100,12.5,100,1025.4,100,16.6,100,156,100,19.8,100,5.0,100,-0.7,1,8,1,1025.4,1,1025.4,100,1025.5,100,16.6,100,16.2,100,156,100,161,100,19.8,100,19.8,100
2020-12-21T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T01:10:00.000Z,110,2020-12-21T01:16:37.296Z,45.48708,100,-61.14083,100,2.2,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.5,100,154,100,19.1,100,5.0,100,-0.8,1,8,1,1025.4,1,1025.4,100,1025.4,100,15.5,100,15.5,100,154,100,159,100,19.1,100,19.1,100
2020-12-21T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T01:20:00.000Z,110,2020-12-21T01:23:39.707Z,45.48708,100,-61.14083,100,2.3,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.5,100,153,100,18.7,100,5.0,100,-0.9,1,8,1,1025.3,1,1025.3,100,1025.3,100,15.5,100,15.1,100,153,100,158,100,18.7,100,18.4,100
2020-12-21T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T01:30:00.000Z,110,2020-12-21T01:33:47.449Z,45.4871,100,-61.14085,100,2.3,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,16.2,100,151,100,19.8,100,5.0,100,-0.9,1,8,1,1025.1,1,1025.1,100,1025.1,100,16.2,100,15.8,100,151,100,156,100,19.8,100,19.4,100
2020-12-21T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T01:40:00.000Z,110,2020-12-21T01:43:41.998Z,45.4871,100,-61.14083,100,2.3,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.1,100,146,100,18.7,100,5.0,100,-1.0,1,8,1,1025.0,1,1025.0,100,1025.0,100,15.1,100,14.8,100,146,100,151,100,18.7,100,18.7,100
2020-12-21T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T01:50:00.000Z,110,2020-12-21T01:53:44.365Z,45.48708,100,-61.14085,100,2.4,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.4,100,151,100,18.4,100,5.0,100,-1.1,1,8,1,1024.9,1,1024.9,100,1024.9,100,14.4,100,14.0,100,151,100,156,100,18.4,100,17.3,100
2020-12-21T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T02:00:00.000Z,108,2020-12-21T02:03:07.514Z,45.4871,100,-61.14088,100,2.5,100,4.9,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,9.9,100,0.5,100,0.6,100,10.9,100,6.5,100,13.3,100,1024.8,100,14.4,100,152,100,18.4,100,5.0,100,-1.3,1,8,1,1024.8,1,1024.8,100,1024.8,100,14.4,100,14.0,100,152,100,157,100,18.4,100,18.0,100
2020-12-21T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T02:10:00.000Z,110,2020-12-21T02:15:42.255Z,45.4871,100,-61.14086999999999,100,2.6,100,4.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.2,100,157,100,19.8,100,5.0,100,-1.4,1,8,1,1024.7,1,1024.7,100,1024.7,100,16.2,100,15.8,100,157,100,161,100,19.8,100,19.1,100
2020-12-21T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T02:20:00.000Z,110,2020-12-21T02:22:45.985Z,45.487120000000004,100,-61.14086999999999,100,2.8,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.8,100,159,100,19.1,100,5.0,100,-1.5,1,8,1,1024.6,1,1024.6,100,1024.6,100,15.8,100,15.5,100,159,100,164,100,19.1,100,18.4,100
2020-12-21T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T02:30:00.000Z,110,2020-12-21T02:33:00.309Z,45.48713,100,-61.14088,100,2.8,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.4,100,158,100,18.0,100,5.0,100,-1.5,1,8,1,1024.6,1,1024.6,100,1024.6,100,14.4,100,14.0,100,158,100,163,100,18.0,100,18.0,100
2020-12-21T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T02:40:00.000Z,110,2020-12-21T02:42:57.190Z,45.487120000000004,100,-61.14088,100,2.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.4,100,162,100,18.4,100,5.0,100,-1.3,1,6,1,1024.7,1,1024.7,100,1024.7,100,14.4,100,14.0,100,162,100,167,100,18.4,100,18.4,100
2020-12-21T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T02:50:00.000Z,110,2020-12-21T02:52:57.439Z,45.48712,100,-61.14088,100,3.0,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.4,100,162,100,18.0,100,5.0,100,-1.3,1,6,1,1024.7,1,1024.7,100,1024.8,100,14.4,100,14.0,100,162,100,167,100,18.0,100,17.6,100
2020-12-21T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T03:00:00.000Z,108,2020-12-21T03:03:57.366Z,45.4871,100,-61.14086999999999,100,3.0,100,5.1,100,12.2,100,0.0,100,3.6,100,0.3,100,0.8,100,9.2,100,0.5,100,0.7,100,10.0,100,6.0,100,13.3,100,1024.7,100,14.4,100,158,100,17.3,100,5.0,100,-1.3,1,6,1,1024.7,1,1024.7,100,1024.7,100,14.4,100,14.0,100,158,100,163,100,17.3,100,16.6,100
2020-12-21T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T03:10:00.000Z,110,2020-12-21T03:16:13.057Z,45.48712,100,-61.14086999999999,100,3.1,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.0,100,154,100,18.7,100,5.0,100,-1.2,1,6,1,1024.7,1,1024.7,100,1024.7,100,14.0,100,13.7,100,154,100,159,100,18.7,100,18.0,100
2020-12-21T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T03:20:00.000Z,110,2020-12-21T03:23:09.977Z,45.48708,100,-61.14083,100,3.2,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.4,100,167,100,17.6,100,5.0,100,-1.1,1,5,1,1024.7,1,1024.7,100,1024.7,100,14.4,100,14.4,100,167,100,172,100,17.6,100,17.6,100
2020-12-21T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T03:30:00.000Z,110,2020-12-21T03:33:15.531Z,45.48703,100,-61.14078000000001,100,3.3,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,15.1,100,164,100,18.0,100,5.0,100,-0.9,1,5,1,1024.7,1,1024.7,100,1024.7,100,15.1,100,14.8,100,164,100,169,100,18.0,100,17.3,100
2020-12-21T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T03:40:00.000Z,110,2020-12-21T03:43:14.459Z,45.48705,100,-61.14078000000001,100,3.3,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,14.8,100,161,100,16.9,100,5.0,100,-0.9,1,6,1,1024.6,1,1024.6,100,1024.6,100,14.8,100,14.4,100,161,100,166,100,16.9,100,17.3,100
2020-12-21T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T03:50:00.000Z,110,2020-12-21T03:53:30.158Z,45.48707,100,-61.1408,100,3.4,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.0,100,158,100,16.9,100,5.0,100,-1.0,1,6,1,1024.4,1,1024.4,100,1024.5,100,14.0,100,13.7,100,158,100,163,100,16.9,100,16.9,100
2020-12-21T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T04:00:00.000Z,108,2020-12-21T04:03:27.608Z,45.4871,100,-61.14085,100,3.5,100,5.1,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,9.5,100,0.6,100,0.7,100,10.3,100,6.3,100,11.8,100,1024.3,100,14.8,100,151,100,17.3,100,5.0,100,-1.2,1,6,1,1024.3,1,1024.3,100,1024.3,100,14.8,100,14.4,100,151,100,156,100,17.3,100,16.9,100
2020-12-21T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T04:10:00.000Z,110,2020-12-21T04:16:29.411Z,45.48712,100,-61.14085,100,3.5,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.1,100,143,100,17.6,100,5.0,100,-1.2,1,6,1,1024.2,1,1024.2,100,1024.2,100,15.1,100,14.8,100,143,100,147,100,17.6,100,17.3,100
2020-12-21T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T04:20:00.000Z,110,2020-12-21T04:23:32.653Z,45.48708,100,-61.14085,100,3.6,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.6,100,143,100,19.1,100,5.0,100,-1.2,1,6,1,1024.1,1,1024.1,100,1024.1,100,16.6,100,16.2,100,143,100,148,100,19.1,100,18.7,100
2020-12-21T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T04:30:00.000Z,110,2020-12-21T04:33:41.263Z,45.48712,100,-61.14086999999999,100,3.6,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.4,100,153,100,18.0,100,5.0,100,-1.1,1,8,1,1024.1,1,1024.1,100,1024.1,100,14.4,100,14.0,100,153,100,158,100,18.0,100,17.6,100
2020-12-21T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T04:40:00.000Z,110,2020-12-21T04:43:34.721Z,45.4871,100,-61.14085,100,3.7,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.4,100,154,100,19.1,100,5.0,100,-1.1,1,8,1,1023.9,1,1023.9,100,1023.9,100,14.4,100,14.0,100,154,100,159,100,19.1,100,19.1,100
2020-12-21T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T04:50:00.000Z,110,2020-12-21T04:53:36.106Z,45.4871,100,-61.14086999999999,100,3.7,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,15.5,100,152,100,18.4,100,5.0,100,-1.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,15.5,100,15.1,100,152,100,156,100,18.4,100,18.0,100
2020-12-21T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T05:00:00.000Z,108,2020-12-21T05:04:54.186Z,45.4871,100,-61.14086999999999,100,3.8,100,5.1,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,10.5,100,0.6,100,0.8,100,11.6,100,6.8,100,13.3,100,1023.5,100,16.9,100,145,100,20.9,100,5.0,100,-1.3,1,8,1,1023.5,1,1023.5,100,1023.5,100,16.9,100,16.2,100,145,100,150,100,20.9,100,20.2,100
2020-12-21T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T05:10:00.000Z,110,2020-12-21T05:16:49.345Z,45.4871,100,-61.14082,100,3.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,18.4,100,141,100,22.0,100,5.0,100,-1.4,1,8,1,1023.3,1,1023.3,100,1023.3,100,18.4,100,17.6,100,141,100,145,100,22.0,100,22.0,100
2020-12-21T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T05:20:00.000Z,110,2020-12-21T05:23:48.358Z,45.4871,100,-61.14086999999999,100,4.0,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.4,100,141,100,21.6,100,5.0,100,-1.2,1,8,1,1023.4,1,1023.4,100,1023.4,100,18.4,100,18.0,100,141,100,146,100,21.6,100,21.2,100
2020-12-21T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T05:30:00.000Z,110,2020-12-21T05:33:48.975Z,45.48708,100,-61.14085,100,4.1,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,17.6,100,140,100,21.6,100,5.0,100,-1.2,1,8,1,1023.4,1,1023.4,100,1023.4,100,17.6,100,17.3,100,140,100,145,100,21.6,100,22.0,100
2020-12-21T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T05:40:00.000Z,110,2020-12-21T05:43:54.372Z,45.4871,100,-61.14085,100,4.2,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,18.0,100,149,100,22.0,100,5.0,100,-1.1,1,8,1,1023.6,1,1023.6,100,1023.6,100,18.0,100,17.6,100,149,100,154,100,22.0,100,21.6,100
2020-12-21T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T05:50:00.000Z,110,2020-12-21T05:52:50.847Z,45.4871,100,-61.14088,100,4.2,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.6,100,145,100,22.0,100,5.0,100,-1.2,1,6,1,1023.6,1,1023.6,100,1023.6,100,17.6,100,17.3,100,145,100,150,100,22.0,100,21.2,100
2020-12-21T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T06:00:00.000Z,108,2020-12-21T06:03:41.706Z,45.4871,100,-61.14082,100,4.3,100,5.1,100,12.2,100,0.0,100,3.6,100,0.4,100,1.1,100,8.6,100,0.6,100,0.8,100,10.6,100,5.1,100,13.3,100,1023.5,100,17.6,100,140,100,20.5,100,5.0,100,-1.2,1,6,1,1023.5,1,1023.5,100,1023.5,100,17.6,100,17.3,100,140,100,144,100,20.5,100,19.8,100
2020-12-21T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T06:10:00.000Z,110,2020-12-21T06:15:56.870Z,45.48713,100,-61.14085,100,4.3,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.0,100,137,100,22.3,100,5.0,100,-1.3,1,6,1,1023.4,1,1023.4,100,1023.4,100,18.0,100,17.3,100,137,100,142,100,22.3,100,21.6,100
2020-12-21T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T06:20:00.000Z,110,2020-12-21T06:24:12.250Z,45.487120000000004,100,-61.14086999999999,100,4.4,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.3,100,137,100,19.8,100,5.0,100,-1.5,1,6,1,1023.2,1,1023.2,100,1023.3,100,17.3,100,16.9,100,137,100,142,100,19.8,100,19.8,100
2020-12-21T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T06:30:00.000Z,110,2020-12-21T06:33:12.090Z,45.48712,100,-61.14085,100,4.5,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.6,100,133,100,19.4,100,5.0,100,-1.7,1,6,1,1023.1,1,1023.1,100,1023.1,100,16.6,100,15.8,100,133,100,138,100,19.4,100,19.1,100
2020-12-21T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T06:40:00.000Z,110,2020-12-21T06:43:08.599Z,45.487120000000004,100,-61.14088,100,4.6,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.8,100,131,100,18.0,100,5.0,100,-1.7,1,6,1,1023.0,1,1023.0,100,1023.0,100,14.8,100,14.4,100,131,100,136,100,18.0,100,18.0,100
2020-12-21T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T06:50:00.000Z,110,2020-12-21T06:53:09.165Z,45.48713,100,-61.14086999999999,100,4.6,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,124,100,16.9,100,5.0,100,-1.6,1,7,1,1022.8,1,1022.8,100,1022.8,100,14.8,100,14.0,100,124,100,128,100,16.9,100,16.2,100
2020-12-21T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T07:00:00.000Z,108,2020-12-21T07:03:19.901Z,45.48713,100,-61.14088,100,4.7,100,5.1,100,12.1,100,0.0,100,3.6,100,0.3,100,1.0,100,8.9,100,0.6,100,0.7,100,10.4,100,5.3,100,12.5,100,1022.7,100,16.9,100,129,100,22.0,100,5.0,100,-1.6,1,6,1,1022.7,1,1022.7,100,1022.7,100,16.9,100,16.6,100,129,100,133,100,22.0,100,22.0,100
2020-12-21T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T07:10:00.000Z,110,2020-12-21T07:16:10.707Z,45.48712,100,-61.14086999999999,100,4.8,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,19.1,100,135,100,24.8,100,5.0,100,-1.4,1,6,1,1022.8,1,1022.8,100,1022.8,100,19.1,100,18.7,100,135,100,140,100,24.8,100,24.8,100
2020-12-21T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T07:20:00.000Z,110,2020-12-21T07:23:14.132Z,45.48713,100,-61.14088,100,4.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.7,100,144,100,27.0,100,5.0,100,-1.5,1,6,1,1022.7,1,1022.7,100,1022.7,100,22.7,100,22.0,100,144,100,148,100,27.0,100,26.6,100
2020-12-21T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T07:30:00.000Z,110,2020-12-21T07:33:15.237Z,45.48713,100,-61.14088,100,4.8,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,23.8,100,146,100,27.7,100,5.0,100,-1.5,1,6,1,1022.6,1,1022.6,100,1022.6,100,23.8,100,23.0,100,146,100,151,100,27.7,100,27.0,100
2020-12-21T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T07:40:00.000Z,110,2020-12-21T07:43:15.790Z,45.48717,100,-61.1409,100,4.8,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.8,100,146,100,28.1,100,5.0,100,-1.3,1,8,1,1022.5,1,1022.5,100,1022.6,100,23.8,100,23.4,100,146,100,151,100,28.1,100,28.1,100
2020-12-21T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T07:50:00.000Z,110,2020-12-21T07:53:32.805Z,45.48715,100,-61.1409,100,4.8,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.1,100,142,100,29.5,100,5.0,100,-1.3,1,8,1,1022.4,1,1022.4,100,1022.4,100,24.1,100,23.4,100,142,100,147,100,29.5,100,28.4,100
2020-12-21T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T08:00:00.000Z,108,2020-12-21T08:03:33.524Z,45.48717,100,-61.1409,100,4.9,100,5.1,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,8.2,100,0.7,100,0.9,100,10.1,100,4.8,100,12.5,100,1022.3,100,23.8,100,140,100,29.2,100,5.0,100,-1.2,1,8,1,1022.3,1,1022.3,100,1022.3,100,23.8,100,23.0,100,140,100,145,100,29.2,100,27.7,100
2020-12-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T08:10:00.000Z,110,2020-12-21T08:16:38.290Z,45.48717,100,-61.1409,100,4.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.0,100,131,100,27.4,100,5.0,100,-1.2,1,8,1,1022.1,1,1022.1,100,1022.1,100,23.0,100,22.3,100,131,100,136,100,27.4,100,27.0,100
2020-12-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T08:20:00.000Z,110,2020-12-21T08:23:33.244Z,45.48717,100,-61.140919999999994,100,5.0,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,23.4,100,126,100,29.2,100,5.0,100,-1.5,1,8,1,1021.9,1,1021.9,100,1021.9,100,23.4,100,22.3,100,126,100,131,100,29.2,100,27.7,100
2020-12-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T08:30:00.000Z,110,2020-12-21T08:33:38.351Z,45.48715,100,-61.1409,100,5.0,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.8,100,126,100,31.3,100,5.0,100,-1.6,1,8,1,1021.8,1,1021.8,100,1021.8,100,24.8,100,24.1,100,126,100,131,100,31.3,100,30.2,100
2020-12-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T08:40:00.000Z,110,2020-12-21T08:43:38.356Z,45.48717,100,-61.140919999999994,100,5.1,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.5,100,123,100,28.8,100,5.0,100,-1.9,1,8,1,1021.6,1,1021.6,100,1021.7,100,24.5,100,23.8,100,123,100,128,100,28.8,100,29.2,100
2020-12-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T08:50:00.000Z,110,2020-12-21T08:53:43.790Z,45.48715,100,-61.14092,100,5.1,100,5.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.8,100,121,100,29.5,100,5.0,100,-2.1,1,8,1,1021.5,1,1021.5,100,1021.5,100,24.8,100,24.1,100,121,100,126,100,29.5,100,28.1,100
2020-12-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T09:00:00.000Z,108,2020-12-21T09:04:22.043Z,45.48715,100,-61.140919999999994,100,5.1,100,5.2,100,12.1,100,0.0,100,3.6,100,0.5,100,1.3,100,6.3,100,0.7,100,0.9,100,9.1,100,4.0,100,12.5,100,1021.4,100,27.0,100,122,100,31.7,100,5.0,100,-2.1,1,8,1,1021.4,1,1021.4,100,1021.4,100,27.0,100,26.3,100,122,100,127,100,31.7,100,31.7,100
2020-12-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-21T09:10:00.000Z,110,2020-12-21T09:15:42.731Z,45.48717,100,-61.14095,100,5.2,100,5.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,27.4,100,120,100,32.4,100,5.0,100,-2.2,1,8,1,1021.2,1,1021.2,100,1021.2,100,27.4,100,26.6,100,120,100,125,100,32.4,100,32.0,100