timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-03-17 00:00:00+00:00,244.0,239.0,4.07,4.56,,47.59359,-54.27349
2018-03-17 00:10:00+00:00,239.0,240.0,3.3,3.87,,47.59359,-54.27349
2018-03-17 00:20:00+00:00,242.0,240.0,3.2,3.86,,47.59359,-54.27349
2018-03-17 00:30:00+00:00,243.0,242.0,3.16,3.79,,47.59359,-54.27349
2018-03-17 00:40:00+00:00,239.0,246.0,2.99,3.71,,47.59359,-54.27349
2018-03-17 00:50:00+00:00,237.0,237.0,2.18,2.51,,47.59359,-54.27349
2018-03-17 01:00:00+00:00,233.0,236.0,2.4,2.66,,47.59359,-54.27349
2018-03-17 01:10:00+00:00,224.0,223.0,3.5,3.83,,47.59359,-54.27349
2018-03-17 01:20:00+00:00,237.0,239.0,4.15,4.45,,47.59359,-54.27349
2018-03-17 01:30:00+00:00,239.0,239.0,4.16,4.55,,47.59359,-54.27349
2018-03-17 01:40:00+00:00,239.0,244.0,3.35,3.91,,47.59359,-54.27349
2018-03-17 01:50:00+00:00,240.0,233.0,2.8,3.57,,47.59359,-54.27349
2018-03-17 02:00:00+00:00,236.0,242.0,3.02,3.57,,47.59359,-54.27349
2018-03-17 02:10:00+00:00,238.0,236.0,2.53,2.88,,47.59359,-54.27349
2018-03-17 02:20:00+00:00,244.0,246.0,2.83,3.2,,47.59359,-54.27349
2018-03-17 02:30:00+00:00,252.0,257.0,2.14,2.54,,47.59359,-54.27349
2018-03-17 02:40:00+00:00,266.0,272.0,1.79,2.12,,47.59359,-54.27349
2018-03-17 02:50:00+00:00,259.0,256.0,1.02,1.22,,47.59359,-54.27349
2018-03-17 03:00:00+00:00,252.0,259.0,1.07,1.26,,47.59359,-54.27349
2018-03-17 03:10:00+00:00,262.0,257.0,1.82,2.17,,47.59359,-54.27349
2018-03-17 03:20:00+00:00,251.0,258.0,2.87,3.21,,47.59359,-54.27349
2018-03-17 03:30:00+00:00,255.0,256.0,3.93,4.31,,47.59359,-54.27349
2018-03-17 03:40:00+00:00,270.0,279.0,3.6,4.06,,47.59359,-54.27349
2018-03-17 03:50:00+00:00,276.0,277.0,3.69,4.12,,47.59359,-54.27349
2018-03-17 04:00:00+00:00,267.0,269.0,3.24,3.68,,47.59359,-54.27349
2018-03-17 04:10:00+00:00,232.0,231.0,2.75,3.19,,47.59359,-54.27349
2018-03-17 04:20:00+00:00,231.0,231.0,2.7,2.88,,47.59359,-54.27349
2018-03-17 04:30:00+00:00,242.0,243.0,3.05,3.41,,47.59359,-54.27349
2018-03-17 04:40:00+00:00,251.0,250.0,4.6,4.92,,47.59359,-54.27349
2018-03-17 04:50:00+00:00,260.0,261.0,4.56,6.06,,47.59359,-54.27349
2018-03-17 05:00:00+00:00,263.0,261.0,4.41,4.84,,47.59359,-54.27349
2018-03-17 05:10:00+00:00,261.0,259.0,4.63,5.59,,47.59359,-54.27349
2018-03-17 05:20:00+00:00,267.0,264.0,4.69,5.57,,47.59359,-54.27349
2018-03-17 05:30:00+00:00,258.0,260.0,4.2,4.61,,47.59359,-54.27349
2018-03-17 05:40:00+00:00,252.0,252.0,4.6,4.88,,47.59359,-54.27349
2018-03-17 05:50:00+00:00,252.0,248.0,4.08,4.58,,47.59359,-54.27349
2018-03-17 06:00:00+00:00,257.0,254.0,4.54,4.97,,47.59359,-54.27349
2018-03-17 06:10:00+00:00,252.0,250.0,3.65,4.15,,47.59359,-54.27349
2018-03-17 06:20:00+00:00,252.0,257.0,3.56,4.11,,47.59359,-54.27349
2018-03-17 06:30:00+00:00,262.0,261.0,4.01,4.52,,47.59359,-54.27349
2018-03-17 06:40:00+00:00,268.0,266.0,3.32,3.8,,47.59359,-54.27349
2018-03-17 06:50:00+00:00,270.0,271.0,3.62,4.09,,47.59359,-54.27349
2018-03-17 07:00:00+00:00,271.0,270.0,2.73,2.94,,47.59359,-54.27349
2018-03-17 07:10:00+00:00,260.0,261.0,2.38,2.9,,47.59359,-54.27349
2018-03-17 07:20:00+00:00,264.0,260.0,2.87,3.12,,47.59359,-54.27349
2018-03-17 07:30:00+00:00,265.0,259.0,2.89,3.4,,47.59359,-54.27349
2018-03-17 07:40:00+00:00,266.0,273.0,2.85,3.09,,47.59359,-54.27349
2018-03-17 07:50:00+00:00,260.0,254.0,2.76,2.92,,47.59359,-54.27349
2018-03-17 08:00:00+00:00,253.0,254.0,3.53,4.06,,47.59359,-54.27349
2018-03-17 08:10:00+00:00,273.0,269.0,3.36,3.8,,47.59359,-54.27349
2018-03-17 08:20:00+00:00,262.0,267.0,2.37,2.8,,47.59359,-54.27349
2018-03-17 08:30:00+00:00,260.0,262.0,2.35,2.59,,47.59359,-54.27349
2018-03-17 08:40:00+00:00,277.0,266.0,2.17,2.54,,47.59359,-54.27349
2018-03-17 08:50:00+00:00,269.0,264.0,2.26,2.55,,47.59359,-54.27349
2018-03-17 09:00:00+00:00,289.0,289.0,1.9,2.25,,47.59359,-54.27349
2018-03-17 09:10:00+00:00,326.0,328.0,1.53,1.78,,47.59359,-54.27349
2018-03-17 09:20:00+00:00,320.0,317.0,1.35,1.85,,47.59359,-54.27349
2018-03-17 09:30:00+00:00,341.0,340.0,1.69,1.93,,47.59359,-54.27349
2018-03-17 09:40:00+00:00,299.0,306.0,1.13,1.56,,47.59359,-54.27349
2018-03-17 09:50:00+00:00,308.0,292.0,0.56,0.92,,47.59359,-54.27349
2018-03-17 10:00:00+00:00,224.0,235.0,0.57,0.94,,47.59359,-54.27349
2018-03-17 10:10:00+00:00,304.0,309.0,1.23,1.5,,47.59359,-54.27349
2018-03-17 10:20:00+00:00,299.0,291.0,0.8,1.3,,47.59359,-54.27349
2018-03-17 10:30:00+00:00,293.0,304.0,1.04,1.27,,47.59359,-54.27349
2018-03-17 10:40:00+00:00,282.0,278.0,1.09,1.38,,47.59359,-54.27349
2018-03-17 10:50:00+00:00,168.0,172.0,1.16,1.44,,47.59359,-54.27349
2018-03-17 11:00:00+00:00,185.0,189.0,1.63,1.89,,47.59359,-54.27349
2018-03-17 11:10:00+00:00,204.0,210.0,1.3,1.49,,47.59359,-54.27349
2018-03-17 11:20:00+00:00,239.0,245.0,2.41,2.71,,47.59359,-54.27349
2018-03-17 11:30:00+00:00,265.0,262.0,2.6,3.39,,47.59359,-54.27349
2018-03-17 11:40:00+00:00,252.0,251.0,2.22,2.49,,47.59359,-54.27349
2018-03-17 11:50:00+00:00,213.0,215.0,2.31,2.52,,47.59359,-54.27349
2018-03-17 12:00:00+00:00,215.0,220.0,2.18,2.58,,47.59359,-54.27349
2018-03-17 12:10:00+00:00,269.0,269.0,2.39,2.56,,47.59359,-54.27349
2018-03-17 12:20:00+00:00,248.0,253.0,1.63,1.95,,47.59359,-54.27349
2018-03-17 12:30:00+00:00,242.0,218.0,0.72,1.44,,47.59359,-54.27349
2018-03-17 12:40:00+00:00,249.0,239.0,0.86,1.11,,47.59359,-54.27349
2018-03-17 12:50:00+00:00,225.0,229.0,1.18,1.32,,47.59359,-54.27349
2018-03-17 13:00:00+00:00,253.0,259.0,1.27,1.49,,47.59359,-54.27349
2018-03-17 13:10:00+00:00,247.0,245.0,1.46,1.66,,47.59359,-54.27349
2018-03-17 13:20:00+00:00,219.0,223.0,1.84,2.21,,47.59359,-54.27349
2018-03-17 13:30:00+00:00,209.0,215.0,1.9,2.23,,47.59359,-54.27349
2018-03-17 13:40:00+00:00,215.0,216.0,2.1,2.3,,47.59359,-54.27349
2018-03-17 13:50:00+00:00,206.0,206.0,2.3,2.66,,47.59359,-54.27349
2018-03-17 14:00:00+00:00,195.0,199.0,2.32,2.52,,47.59359,-54.27349
2018-03-17 14:10:00+00:00,193.0,194.0,2.45,2.66,,47.59359,-54.27349
2018-03-17 14:20:00+00:00,183.0,181.0,2.38,2.61,,47.59359,-54.27349
2018-03-17 14:30:00+00:00,174.0,175.0,2.25,2.56,,47.59359,-54.27349
2018-03-17 14:40:00+00:00,177.0,180.0,2.15,2.29,,47.59359,-54.27349
2018-03-17 14:50:00+00:00,178.0,177.0,1.61,1.78,,47.59359,-54.27349
2018-03-17 15:00:00+00:00,187.0,186.0,1.87,2.02,,47.59359,-54.27349
2018-03-17 15:10:00+00:00,190.0,189.0,2.32,2.57,,47.59359,-54.27349
2018-03-17 15:20:00+00:00,193.0,193.0,1.91,2.1,,47.59359,-54.27349
2018-03-17 15:30:00+00:00,206.0,208.0,2.57,2.79,,47.59359,-54.27349
2018-03-17 15:40:00+00:00,211.0,214.0,2.85,3.17,,47.59359,-54.27349
2018-03-17 15:50:00+00:00,210.0,210.0,2.65,2.81,,47.59359,-54.27349
2018-03-17 16:00:00+00:00,224.0,221.0,3.3,3.73,,47.59359,-54.27349
2018-03-17 16:10:00+00:00,225.0,226.0,4.96,5.51,,47.59359,-54.27349
2018-03-17 16:20:00+00:00,229.0,230.0,5.82,6.42,,47.59359,-54.27349
2018-03-17 16:30:00+00:00,226.0,227.0,4.98,5.7,,47.59359,-54.27349
2018-03-17 16:40:00+00:00,231.0,233.0,5.59,6.34,,47.59359,-54.27349
2018-03-17 16:50:00+00:00,230.0,233.0,4.81,5.41,,47.59359,-54.27349
2018-03-17 17:00:00+00:00,232.0,233.0,5.94,6.47,,47.59359,-54.27349
2018-03-17 17:10:00+00:00,230.0,231.0,7.42,8.07,,47.59359,-54.27349
2018-03-17 17:20:00+00:00,230.0,230.0,7.61,8.53,,47.59359,-54.27349
2018-03-17 17:30:00+00:00,230.0,231.0,7.36,8.42,,47.59359,-54.27349
2018-03-17 17:40:00+00:00,231.0,232.0,7.51,8.06,,47.59359,-54.27349
2018-03-17 17:50:00+00:00,224.0,223.0,7.31,8.48,,47.59359,-54.27349
2018-03-17 18:00:00+00:00,230.0,232.0,7.28,8.19,,47.59359,-54.27349
2018-03-17 18:10:00+00:00,232.0,234.0,6.3,7.1,,47.59359,-54.27349
2018-03-17 18:20:00+00:00,225.0,227.0,7.0,7.8,,47.59359,-54.27349
2018-03-17 18:30:00+00:00,231.0,233.0,6.52,7.13,,47.59359,-54.27349
2018-03-17 18:40:00+00:00,228.0,230.0,5.67,6.53,,47.59359,-54.27349
2018-03-17 18:50:00+00:00,230.0,233.0,5.71,6.29,,47.59359,-54.27349
2018-03-17 19:00:00+00:00,226.0,225.0,4.58,5.69,,47.59359,-54.27349
2018-03-17 19:10:00+00:00,228.0,237.0,3.99,4.53,,47.59359,-54.27349
2018-03-17 19:20:00+00:00,228.0,230.0,5.33,5.76,,47.59359,-54.27349
2018-03-17 19:30:00+00:00,227.0,228.0,5.03,5.77,,47.59359,-54.27349
2018-03-17 19:40:00+00:00,225.0,223.0,5.64,6.4,,47.59359,-54.27349
2018-03-17 19:50:00+00:00,227.0,230.0,5.45,5.99,,47.59359,-54.27349
2018-03-17 20:00:00+00:00,228.0,230.0,5.18,5.62,,47.59359,-54.27349
2018-03-17 20:10:00+00:00,230.0,229.0,5.25,5.59,,47.59359,-54.27349
2018-03-17 20:20:00+00:00,226.0,227.0,5.21,5.95,,47.59359,-54.27349
2018-03-17 20:30:00+00:00,221.0,218.0,5.92,6.36,,47.59359,-54.27349
2018-03-17 20:40:00+00:00,220.0,220.0,5.39,5.93,,47.59359,-54.27349
2018-03-17 20:50:00+00:00,222.0,220.0,4.98,5.66,,47.59359,-54.27349
2018-03-17 21:00:00+00:00,225.0,221.0,5.24,5.85,,47.59359,-54.27349
2018-03-17 21:10:00+00:00,216.0,217.0,4.1,4.7,,47.59359,-54.27349
2018-03-17 21:20:00+00:00,221.0,221.0,3.41,3.75,,47.59359,-54.27349
2018-03-17 21:30:00+00:00,229.0,228.0,3.76,4.17,,47.59359,-54.27349
2018-03-17 21:40:00+00:00,230.0,231.0,3.81,4.35,,47.59359,-54.27349
2018-03-17 21:50:00+00:00,260.0,258.0,3.79,4.31,,47.59359,-54.27349
2018-03-17 22:00:00+00:00,312.0,316.0,2.22,2.49,,47.59359,-54.27349
2018-03-17 22:10:00+00:00,322.0,326.0,3.28,3.76,,47.59359,-54.27349
2018-03-17 22:20:00+00:00,326.0,323.0,4.24,4.66,,47.59359,-54.27349
2018-03-17 22:30:00+00:00,319.0,318.0,2.95,3.47,,47.59359,-54.27349
2018-03-17 22:40:00+00:00,303.0,306.0,3.89,4.6,,47.59359,-54.27349
2018-03-17 22:50:00+00:00,295.0,295.0,4.37,4.95,,47.59359,-54.27349
2018-03-17 23:00:00+00:00,294.0,293.0,4.98,5.57,,47.59359,-54.27349
2018-03-17 23:10:00+00:00,290.0,291.0,3.83,4.23,,47.59359,-54.27349
2018-03-17 23:20:00+00:00,280.0,277.0,5.04,6.43,,47.59359,-54.27349
2018-03-17 23:30:00+00:00,270.0,270.0,4.67,5.36,,47.59359,-54.27349
2018-03-17 23:40:00+00:00,274.0,278.0,4.83,5.27,,47.59359,-54.27349
2018-03-17 23:50:00+00:00,268.0,267.0,5.67,6.4,,47.59359,-54.27349
