timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-11-01 00:09:00+00:00,233.3614,12.57,12.57,47.84626,-54.09684
2022-11-01 00:19:00+00:00,233.3298,12.5,12.57,47.84626,-54.09684
2022-11-01 00:29:00+00:00,231.0064,12.5,12.57,47.84626,-54.09684
2022-11-01 00:39:00+00:00,234.1014,12.5,12.57,47.84626,-54.09684
2022-11-01 00:49:00+00:00,237.1865,12.5,12.57,47.84626,-54.09684
2022-11-01 00:59:00+00:00,238.3248,12.5,12.57,47.84626,-54.09684
2022-11-01 01:09:00+00:00,239.1364,12.49,12.57,47.84626,-54.09684
2022-11-01 01:19:00+00:00,243.1881,12.48,12.49,47.84626,-54.09684
2022-11-01 01:29:00+00:00,247.1731,12.48,12.49,47.84626,-54.09684
2022-11-01 01:39:00+00:00,251.6481,12.48,12.49,47.84626,-54.09684
2022-11-01 01:49:00+00:00,255.7064,12.48,12.49,47.84626,-54.09684
2022-11-01 01:59:00+00:00,260.3597,12.47,12.49,47.84626,-54.09684
2022-11-01 02:09:00+00:00,264.3197,12.47,12.49,47.84626,-54.09684
2022-11-01 02:19:00+00:00,268.3431,12.48,12.49,47.84626,-54.09684
2022-11-01 02:29:00+00:00,273.9264,12.48,12.49,47.84626,-54.09684
2022-11-01 02:39:00+00:00,280.533,12.44,12.49,47.84626,-54.09684
2022-11-01 02:49:00+00:00,284.5015,12.47,12.49,47.84626,-54.09684
2022-11-01 02:59:00+00:00,287.768,12.47,12.49,47.84626,-54.09684
2022-11-01 03:09:00+00:00,294.1964,12.46,12.49,47.84626,-54.09684
2022-11-01 03:19:00+00:00,298.2913,12.46,12.49,47.84626,-54.09684
2022-11-01 03:29:00+00:00,300.1663,12.46,12.49,47.84626,-54.09684
2022-11-01 03:39:00+00:00,302.0064,12.46,12.49,47.84626,-54.09684
2022-11-01 03:49:00+00:00,303.7596,12.45,12.49,47.84626,-54.09684
2022-11-01 03:59:00+00:00,305.7213,12.42,12.49,47.84626,-54.09684
2022-11-01 04:09:00+00:00,308.903,12.4,12.49,47.84626,-54.09684
2022-11-01 04:19:00+00:00,310.5846,12.4,12.49,47.84626,-54.09684
2022-11-01 04:29:00+00:00,309.6846,12.4,12.49,47.84626,-54.09684
2022-11-01 04:39:00+00:00,312.6213,12.4,12.49,47.84626,-54.09684
2022-11-01 04:49:00+00:00,317.4012,12.4,12.49,47.84626,-54.09684
2022-11-01 04:59:00+00:00,316.9213,12.4,12.49,47.84626,-54.09684
2022-11-01 05:09:00+00:00,317.548,12.4,12.49,47.84626,-54.09684
2022-11-01 05:19:01+00:00,321.1863,12.4,12.49,47.84626,-54.09684
2022-11-01 05:29:01+00:00,322.3496,12.4,12.49,47.84626,-54.09684
2022-11-01 05:39:01+00:00,320.9263,12.4,12.49,47.84626,-54.09684
2022-11-01 05:49:01+00:00,320.0829,12.4,12.49,47.84626,-54.09684
2022-11-01 05:59:01+00:00,318.8263,12.4,12.49,47.84626,-54.09684
2022-11-01 06:09:01+00:00,315.2713,12.4,12.49,47.84626,-54.09684
2022-11-01 06:19:00+00:00,310.823,12.39,12.41,47.84626,-54.09684
2022-11-01 06:29:00+00:00,308.5229,12.36,12.41,47.84626,-54.09684
2022-11-01 06:39:00+00:00,303.4313,12.3,12.41,47.84626,-54.09684
2022-11-01 06:49:00+00:00,298.8613,12.3,12.41,47.84626,-54.09684
2022-11-01 06:59:00+00:00,294.4164,12.3,12.41,47.84626,-54.09684
2022-11-01 07:09:00+00:00,288.9397,12.3,12.41,47.84626,-54.09684
2022-11-01 07:19:00+00:00,284.0598,12.3,12.49,47.84626,-54.09684
2022-11-01 07:29:00+00:00,278.4064,12.3,12.49,47.84626,-54.09684
2022-11-01 07:39:00+00:00,273.4797,12.3,12.49,47.84626,-54.09684
2022-11-01 07:49:00+00:00,266.993,12.29,12.49,47.84626,-54.09684
2022-11-01 07:59:00+00:00,261.1481,12.27,12.49,47.84626,-54.09684
2022-11-01 08:09:00+00:00,256.3964,12.25,12.49,47.84626,-54.09684
2022-11-01 08:19:00+00:00,254.0898,12.23,12.41,47.84626,-54.09684
2022-11-01 08:29:00+00:00,248.6581,12.2,12.41,47.84626,-54.09684
2022-11-01 08:39:00+00:00,242.9614,11.95,12.41,47.84626,-54.09684
2022-11-01 08:49:00+00:00,241.1131,11.78,12.41,47.84626,-54.09684
2022-11-01 08:59:00+00:00,240.9814,11.68,12.41,47.84626,-54.09684
2022-11-01 09:09:00+00:00,237.1331,11.6,12.41,47.84626,-54.09684
2022-11-01 09:19:00+00:00,233.4481,11.5,12.41,47.84626,-54.09684
2022-11-01 09:29:00+00:00,233.7264,11.5,12.41,47.84626,-54.09684
2022-11-01 09:39:00+00:00,233.0931,11.4,12.41,47.84626,-54.09684
2022-11-01 09:49:00+00:00,233.3398,11.4,12.41,47.84626,-54.09684
2022-11-01 09:59:00+00:00,235.9181,11.3,12.41,47.84626,-54.09684
2022-11-01 10:09:00+00:00,235.8714,11.3,12.41,47.84626,-54.09684
2022-11-01 10:19:00+00:00,235.2231,11.28,12.41,47.84626,-54.09684
2022-11-01 10:29:00+00:00,238.4298,11.29,12.41,47.84626,-54.09684
2022-11-01 10:39:00+00:00,240.5764,11.3,12.41,47.84626,-54.09684
2022-11-01 10:49:00+00:00,236.6381,11.2,12.41,47.84626,-54.09684
2022-11-01 10:59:00+00:00,236.7748,11.19,12.41,47.84626,-54.09684
2022-11-01 11:09:00+00:00,243.1481,11.2,12.41,47.84626,-54.09684
2022-11-01 11:19:00+00:00,243.5231,11.3,12.65,47.84626,-54.09684
2022-11-01 11:29:00+00:00,242.4431,11.38,12.65,47.84626,-54.09684
2022-11-01 11:39:00+00:00,246.4381,11.37,12.65,47.84626,-54.09684
2022-11-01 11:49:00+00:00,250.0115,11.68,12.65,47.84626,-54.09684
2022-11-01 11:59:00+00:00,244.553,12.0,12.65,47.84626,-54.09684
2022-11-01 12:09:00+00:00,239.5814,11.9,12.65,47.84626,-54.09684
2022-11-01 12:19:00+00:00,244.9747,11.93,13.13,47.84626,-54.09684
2022-11-01 12:29:00+00:00,249.658,12.0,13.13,47.84626,-54.09684
2022-11-01 12:39:00+00:00,247.0298,11.9,13.13,47.84626,-54.09684
2022-11-01 12:49:00+00:00,245.6214,11.8,13.13,47.84626,-54.09684
2022-11-01 12:59:00+00:00,252.1698,11.8,13.13,47.84626,-54.09684
2022-11-01 13:09:00+00:00,255.0831,11.8,13.13,47.84626,-54.09684
2022-11-01 13:19:00+00:00,254.1664,11.8,14.0,47.84626,-54.09684
2022-11-01 13:29:00+00:00,259.0031,11.73,14.0,47.84626,-54.09684
2022-11-01 13:39:00+00:00,266.1164,11.73,14.0,47.84626,-54.09684
2022-11-01 13:49:00+00:00,271.1781,11.7,14.0,47.84626,-54.09684
2022-11-01 13:59:00+00:00,271.6996,11.7,14.0,47.84626,-54.09684
2022-11-01 14:09:00+00:00,277.8113,11.74,14.0,47.84626,-54.09684
2022-11-01 14:19:01+00:00,285.3763,11.8,13.29,47.84626,-54.09684
2022-11-01 14:29:01+00:00,291.83299999999997,11.83,13.29,47.84626,-54.09684
2022-11-01 14:39:01+00:00,298.1447,11.97,13.29,47.84626,-54.09684
2022-11-01 14:49:01+00:00,306.483,12.09,13.29,47.84626,-54.09684
2022-11-01 14:59:01+00:00,314.7079,12.19,13.29,47.84626,-54.09684
2022-11-01 15:09:01+00:00,317.0497,12.28,13.29,47.84626,-54.09684
2022-11-01 15:19:01+00:00,323.553,12.3,12.97,47.84626,-54.09684
2022-11-01 15:29:01+00:00,329.4146,12.3,12.97,47.84626,-54.09684
2022-11-01 15:39:01+00:00,336.548,12.32,12.97,47.84626,-54.09684
2022-11-01 15:49:01+00:00,339.3981,12.37,12.97,47.84626,-54.09684
2022-11-01 15:59:01+00:00,339.728,12.39,12.97,47.84626,-54.09684
2022-11-01 16:09:01+00:00,343.6779,12.4,12.97,47.84626,-54.09684
2022-11-01 16:19:00+00:00,347.4796,12.39,13.05,47.84626,-54.09684
2022-11-01 16:29:00+00:00,350.5914,12.38,13.05,47.84626,-54.09684
2022-11-01 16:39:00+00:00,350.713,12.36,13.05,47.84626,-54.09684
2022-11-01 16:49:00+00:00,352.1679,12.36,13.05,47.84626,-54.09684
2022-11-01 16:59:00+00:00,358.6447,12.37,13.05,47.84626,-54.09684
2022-11-01 17:09:00+00:00,355.4279,12.37,13.05,47.84626,-54.09684
2022-11-01 17:19:00+00:00,353.3096,12.36,12.97,47.84626,-54.09684
2022-11-01 17:29:00+00:00,356.4828,12.35,12.97,47.84626,-54.09684
2022-11-01 17:39:00+00:00,363.8746,12.34,12.97,47.84626,-54.09684
2022-11-01 17:49:00+00:00,358.7946,12.35,12.97,47.84626,-54.09684
2022-11-01 17:59:00+00:00,354.5596,12.38,12.97,47.84626,-54.09684
2022-11-01 18:09:00+00:00,359.4263,12.39,12.97,47.84626,-54.09684
2022-11-01 18:19:00+00:00,355.1329,12.4,12.97,47.84626,-54.09684
2022-11-01 18:29:00+00:00,342.9213,12.4,12.97,47.84626,-54.09684
2022-11-01 18:39:00+00:00,342.1364,12.4,12.97,47.84626,-54.09684
2022-11-01 18:49:00+00:00,345.7979,12.4,12.97,47.84626,-54.09684
2022-11-01 18:59:00+00:00,338.5029,12.36,12.97,47.84626,-54.09684
2022-11-01 19:09:00+00:00,323.4047,12.3,12.97,47.84626,-54.09684
2022-11-01 19:19:00+00:00,320.7964,12.29,12.81,47.84626,-54.09684
2022-11-01 19:29:00+00:00,321.4213,12.3,12.81,47.84626,-54.09684
2022-11-01 19:39:00+00:00,311.6913,12.3,12.81,47.84626,-54.09684
2022-11-01 19:49:00+00:00,304.4196,12.39,12.81,47.84626,-54.09684
2022-11-01 19:59:00+00:00,301.5913,12.4,12.81,47.84626,-54.09684
2022-11-01 20:09:00+00:00,295.8263,12.4,12.81,47.84626,-54.09684
2022-11-01 20:19:00+00:00,284.9014,12.39,12.57,47.84626,-54.09684
2022-11-01 20:29:00+00:00,280.7781,12.36,12.57,47.84626,-54.09684
2022-11-01 20:39:00+00:00,278.428,12.37,12.57,47.84626,-54.09684
2022-11-01 20:49:00+00:00,270.83299999999997,12.37,12.57,47.84626,-54.09684
2022-11-01 20:59:00+00:00,262.6048,12.36,12.57,47.84626,-54.09684
2022-11-01 21:09:00+00:00,261.7747,12.37,12.57,47.84626,-54.09684
2022-11-01 21:19:00+00:00,258.1398,12.38,12.57,47.84626,-54.09684
2022-11-01 21:29:00+00:00,249.188,12.37,12.57,47.84626,-54.09684
2022-11-01 21:39:00+00:00,243.0197,12.38,12.57,47.84626,-54.09684
2022-11-01 21:49:00+00:00,243.1964,12.37,12.57,47.84626,-54.09684
2022-11-01 21:59:00+00:00,244.0514,12.38,12.57,47.84626,-54.09684
2022-11-01 22:09:00+00:00,241.4614,12.39,12.57,47.84626,-54.09684
2022-11-01 22:19:00+00:00,239.4998,12.39,12.57,47.84626,-54.09684
2022-11-01 22:29:00+00:00,236.0864,12.39,12.57,47.84626,-54.09684
2022-11-01 22:39:00+00:00,234.0415,12.39,12.57,47.84626,-54.09684
2022-11-01 22:49:00+00:00,234.3997,12.39,12.57,47.84626,-54.09684
2022-11-01 22:59:00+00:00,235.8031,12.39,12.57,47.84626,-54.09684
2022-11-01 23:09:00+00:00,235.3514,12.39,12.57,47.84626,-54.09684
2022-11-01 23:19:00+00:00,234.773,12.39,12.57,47.84626,-54.09684
2022-11-01 23:29:00+00:00,234.4647,12.39,12.57,47.84626,-54.09684
2022-11-01 23:39:00+00:00,235.153,12.4,12.57,47.84626,-54.09684
2022-11-01 23:49:00+00:00,231.6814,12.4,12.57,47.84626,-54.09684
2022-11-01 23:59:00+00:00,228.8414,12.4,12.57,47.84626,-54.09684
