sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-20T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T00:00:00.000Z,108,2022-06-20T00:03:40.881Z,45.48715,100,-61.14131999999999,100,11.9,100,9.8,100,12.7,100,0.1,100,3.6,100,0.4,100,1.0,100,7.1,100,0.6,100,0.7,100,7.9,100,5.0,100,10.0,100,1010.2,100,16.2,100,183,100,18.4,100,5,100,1,1,1.2,1,1010.2,1,1010.2,100,1010.3,100,16.2,100,15.5,100,183,100,185,100,18.4,100,18.0,100
2022-06-20T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T00:10:00.000Z,110,2022-06-20T00:12:42.494Z,,-1,,-1,12.1,100,10.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.2,100,176,100,17.6,100,5,100,2,1,1.2,1,1010.4,1,1010.4,100,1010.4,100,16.2,100,15.1,100,176,100,177,100,17.6,100,16.6,100
2022-06-20T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T00:20:00.000Z,110,2022-06-20T00:23:40.191Z,45.48715,100,-61.1413,100,11.2,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.8,100,177,100,17.6,100,5,100,0,1,1.1,1,1010.4,1,1010.4,100,1010.4,100,15.8,100,15.1,100,177,100,179,100,17.6,100,17.3,100
2022-06-20T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T00:30:00.000Z,110,2022-06-20T00:32:42.874Z,45.48715,100,-61.14131999999999,100,11.0,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.3,100,175,100,14.8,100,5,100,3,1,1.2,1,1010.6,1,1010.6,100,1010.6,100,13.3,100,12.2,100,175,100,176,100,14.8,100,14.0,100
2022-06-20T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T00:40:00.000Z,110,2022-06-20T00:42:42.519Z,45.48715,100,-61.14131999999999,100,11.0,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,11.2,100,179,100,14.0,100,5,100,3,1,1.3,1,1010.7,1,1010.7,100,1010.7,100,11.2,100,10.4,100,179,100,181,100,14.0,100,13.3,100
2022-06-20T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T00:50:00.000Z,110,2022-06-20T00:52:45.021Z,45.48715,100,-61.14133,100,11.0,100,9.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,174,100,15.8,100,5,100,3,1,1.3,1,1010.8,1,1010.8,100,1010.8,100,14.8,100,13.3,100,174,100,176,100,15.8,100,15.1,100
2022-06-20T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T01:00:00.000Z,108,2022-06-20T01:02:56.170Z,45.48717,100,-61.14131999999999,100,10.9,100,9.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,7.3,100,0.6,100,0.7,100,7.3,100,5.4,100,10.0,100,1010.8,100,15.1,100,171,100,16.6,100,5,100,3,1,1.2,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,14.4,100,171,100,172,100,16.6,100,15.8,100
2022-06-20T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T01:10:00.000Z,110,2022-06-20T01:15:53.972Z,45.48715,100,-61.14133,100,10.7,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.7,100,165,100,15.8,100,5,100,1,1,1.4,1,1010.8,1,1010.8,100,1010.8,100,13.7,100,12.6,100,165,100,167,100,15.8,100,15.1,100
2022-06-20T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T01:20:00.000Z,110,2022-06-20T01:22:50.037Z,45.48715,100,-61.14133,100,10.8,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,148,100,15.8,100,5,100,1,1,1.5,1,1010.8,1,1010.8,100,1010.9,100,14.8,100,13.7,100,148,100,150,100,15.8,100,15.5,100
2022-06-20T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T01:30:00.000Z,110,2022-06-20T01:32:54.144Z,45.48713,100,-61.14131999999999,100,10.8,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,152,100,18.0,100,5,100,1,1,1.5,1,1010.9,1,1010.9,100,1011.0,100,15.8,100,14.8,100,152,100,154,100,18.0,100,17.6,100
2022-06-20T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T01:40:00.000Z,110,2022-06-20T01:43:16.278Z,45.48713,100,-61.14128,100,11.0,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.9,100,160,100,18.7,100,5,100,1,1,1.4,1,1010.9,1,1010.9,100,1010.9,100,16.9,100,16.2,100,160,100,162,100,18.7,100,18.4,100
2022-06-20T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T01:50:00.000Z,110,2022-06-20T01:53:04.541Z,45.48713,100,-61.14133,100,11.0,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.3,100,161,100,15.8,100,5,100,1,1,1.2,1,1010.9,1,1010.9,100,1010.9,100,13.3,100,12.2,100,161,100,162,100,15.8,100,15.5,100
2022-06-20T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T02:00:00.000Z,108,2022-06-20T02:03:09.879Z,45.487120000000004,100,-61.14131999999999,100,10.9,100,9.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,7.9,100,5.4,100,9.5,100,1010.8,100,14.4,100,152,100,15.8,100,5,100,1,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,14.4,100,13.0,100,152,100,154,100,15.8,100,15.5,100
2022-06-20T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T02:10:00.000Z,110,2022-06-20T02:16:10.092Z,45.48713,100,-61.14131999999999,100,10.7,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,12.2,100,151,100,14.0,100,5,100,1,1,0.8,1,1010.9,1,1010.9,100,1010.9,100,12.2,100,10.8,100,151,100,152,100,14.0,100,12.6,100
2022-06-20T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T02:20:00.000Z,110,2022-06-20T02:23:14.284Z,45.48713,100,-61.14127,100,10.7,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.2,100,164,100,19.8,100,5,100,3,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,16.2,100,15.5,100,164,100,166,100,19.8,100,19.1,100
2022-06-20T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T02:30:00.000Z,110,2022-06-20T02:33:14.289Z,45.48712,100,-61.14125,100,10.9,100,9.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.2,100,174,100,21.2,100,5,100,0,1,0.6,1,1010.8,1,1010.8,100,1010.8,100,20.2,100,19.4,100,174,100,176,100,21.2,100,20.9,100
2022-06-20T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T02:40:00.000Z,110,2022-06-20T02:43:18.531Z,45.48713,100,-61.1413,100,10.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.8,100,179,100,20.9,100,5,100,0,1,0.6,1,1010.8,1,1010.8,100,1010.8,100,19.8,100,19.1,100,179,100,181,100,20.9,100,20.9,100
2022-06-20T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T02:50:00.000Z,110,2022-06-20T02:53:18.924Z,45.48715,100,-61.14128,100,10.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,17.3,100,186,100,18.7,100,5,100,0,1,0.6,1,1010.8,1,1010.8,100,1010.8,100,17.3,100,16.6,100,186,100,189,100,18.7,100,18.4,100
2022-06-20T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T03:00:00.000Z,108,2022-06-20T03:03:20.692Z,45.48713,100,-61.14131999999999,100,10.7,100,9.5,100,12.5,100,0.0,100,3.6,100,0.3,100,1.3,100,7.7,100,0.6,100,0.7,100,8.2,100,6.1,100,9.5,100,1010.9,100,16.2,100,191,100,17.6,100,5,100,1,1,0.6,1,1010.9,1,1010.9,100,1010.9,100,16.2,100,15.5,100,191,100,194,100,17.6,100,17.3,100
2022-06-20T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T03:10:00.000Z,110,2022-06-20T03:16:32.509Z,45.48713,100,-61.1413,100,10.6,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.7,100,190,100,16.2,100,5,100,0,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,13.7,100,13.0,100,190,100,192,100,16.2,100,15.5,100
2022-06-20T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T03:20:00.000Z,110,2022-06-20T03:23:31.893Z,45.48713,100,-61.14128,100,10.5,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,180,100,13.7,100,5,100,0,1,0.5,1,1010.9,1,1010.9,100,1010.9,100,11.2,100,10.4,100,180,100,182,100,13.7,100,13.0,100
2022-06-20T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T03:30:00.000Z,110,2022-06-20T03:33:24.539Z,45.48712,100,-61.14131999999999,100,10.3,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.6,100,187,100,9.0,100,5,100,1,1,0.4,1,1011.0,1,1011.0,100,1011.0,100,7.6,100,7.2,100,187,100,189,100,9.0,100,8.6,100
2022-06-20T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T03:40:00.000Z,110,2022-06-20T03:43:31.082Z,45.487120000000004,100,-61.14128,100,10.4,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,8.6,100,180,100,10.4,100,5,100,1,1,0.2,1,1010.9,1,1010.9,100,1010.9,100,8.6,100,8.3,100,180,100,183,100,10.4,100,10.4,100
2022-06-20T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T03:50:00.000Z,110,2022-06-20T03:52:40.587Z,45.48712,100,-61.1413,100,10.2,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,10.1,100,193,100,11.2,100,5,100,2,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,10.1,100,9.7,100,193,100,195,100,11.2,100,10.8,100
2022-06-20T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T04:00:00.000Z,108,2022-06-20T04:02:45.423Z,45.48713,100,-61.1413,100,10.4,100,9.4,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,7.2,100,0.6,100,0.7,100,7.0,100,5.7,100,10.0,100,1010.8,100,10.8,100,196,100,12.2,100,5,100,1,1,0.1,1,1010.8,1,1010.8,100,1010.9,100,10.8,100,10.4,100,196,100,198,100,12.2,100,11.9,100
2022-06-20T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T04:10:00.000Z,110,2022-06-20T04:15:44.447Z,45.48715,100,-61.14131999999999,100,10.5,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,11.2,100,193,100,13.0,100,5,100,1,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,11.2,100,10.8,100,193,100,195,100,13.0,100,12.6,100
2022-06-20T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T04:20:00.000Z,110,2022-06-20T04:22:53.164Z,45.48713,100,-61.1413,100,10.5,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,9.0,100,185,100,13.0,100,5,100,0,1,0.0,1,1010.9,1,1010.9,100,1010.9,100,9.0,100,8.3,100,185,100,187,100,13.0,100,12.2,100
2022-06-20T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T04:30:00.000Z,110,2022-06-20T04:32:56.466Z,45.48712,100,-61.14131999999999,100,10.4,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,4.7,100,143,100,6.1,100,5,100,5,1,0.0,1,1010.9,1,1010.9,100,1011.0,100,4.7,100,4.7,100,143,100,144,100,6.1,100,6.5,100
2022-06-20T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T04:40:00.000Z,110,2022-06-20T04:43:00.810Z,45.48715,100,-61.14133,100,10.6,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,7.6,100,154,100,9.4,100,5,100,3,1,0.2,1,1011.0,1,1011.0,100,1011.1,100,7.6,100,6.8,100,154,100,155,100,9.4,100,9.0,100
2022-06-20T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T04:50:00.000Z,110,2022-06-20T04:53:03.113Z,45.48713,100,-61.1413,100,10.2,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.5,100,113,100,9.4,100,5,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,6.5,100,5.8,100,113,100,112,100,9.4,100,8.3,100
2022-06-20T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T05:00:00.000Z,108,2022-06-20T05:03:10.435Z,45.48713,100,-61.14128,100,10.3,100,9.3,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,6.8,100,0.6,100,0.7,100,7.1,100,5.6,100,6.7,100,1011.2,100,5.8,100,57,100,10.8,100,5,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,5.8,100,5.4,100,57,100,61,100,10.8,100,10.8,100
2022-06-20T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T05:10:00.000Z,110,2022-06-20T05:17:07.606Z,45.48712,100,-61.1413,100,10.7,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,3.6,100,293,100,9.4,100,5,100,3,1,0.1,1,1011.1,1,1011.1,100,1011.1,100,3.6,100,3.6,100,293,100,296,100,9.4,100,9.7,100
2022-06-20T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T05:20:00.000Z,110,2022-06-20T05:23:08.614Z,45.487120000000004,100,-61.14128,100,10.5,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,3.6,100,14,100,5.4,100,5,100,5,1,0.1,1,1011.0,1,1011.0,100,1011.1,100,3.6,100,3.6,100,14,100,17,100,5.4,100,5.0,100
2022-06-20T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T05:30:00.000Z,110,2022-06-20T05:33:10.262Z,45.48712,100,-61.14128,100,10.6,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,3.6,100,48,100,5.4,100,5,100,1,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,3.6,100,3.2,100,48,100,53,100,5.4,100,5.0,100
2022-06-20T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T05:40:00.000Z,110,2022-06-20T05:43:13.713Z,45.48713,100,-61.14128,100,10.6,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,2.5,100,41,100,4.0,100,5,100,0,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,2.5,100,2.5,100,41,100,47,100,4.0,100,3.6,100
2022-06-20T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T05:50:00.000Z,110,2022-06-20T05:53:14.764Z,45.48712,100,-61.14127,100,10.5,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,2.9,100,56,100,4.0,100,5,100,0,1,0.1,1,1010.9,1,1010.9,100,1010.9,100,2.9,100,2.9,100,56,100,63,100,4.0,100,3.6,100
2022-06-20T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T06:00:00.000Z,108,2022-06-20T06:03:22.804Z,45.487120000000004,100,-61.1413,100,10.6,100,9.3,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,7.0,100,0.6,100,0.8,100,6.8,100,5.7,100,6.7,100,1010.8,100,4.0,100,55,100,5.0,100,5,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,4.0,100,4.0,100,55,100,61,100,5.0,100,5.0,100
2022-06-20T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T06:10:00.000Z,110,2022-06-20T06:16:20.236Z,45.48712,100,-61.14128,100,10.6,100,9.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,2.2,100,83,100,4.7,100,5,100,0,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,2.2,100,2.5,100,83,100,89,100,4.7,100,4.7,100
2022-06-20T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T06:20:00.000Z,110,2022-06-20T06:23:17.432Z,45.4871,100,-61.14128,100,10.6,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,1.4,100,145,100,2.9,100,5,100,0,1,0.1,1,1011.0,1,1011.0,100,1011.0,100,1.4,100,1.4,100,145,100,145,100,2.9,100,2.5,100
2022-06-20T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T06:30:00.000Z,110,2022-06-20T06:33:21.155Z,45.4871,100,-61.14127,100,10.6,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,2.9,100,212,100,6.1,100,5,100,3,1,0.2,1,1011.1,1,1011.1,100,1011.2,100,2.9,100,2.9,100,212,100,213,100,6.1,100,5.8,100
2022-06-20T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T06:40:00.000Z,110,2022-06-20T06:43:24.378Z,45.487120000000004,100,-61.14128,100,10.5,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,4.3,100,246,100,5.4,100,5,100,3,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,4.3,100,4.0,100,246,100,248,100,5.4,100,5.0,100
2022-06-20T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T06:50:00.000Z,110,2022-06-20T06:53:34.378Z,45.48712,100,-61.14127,100,10.4,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.8,100,244,100,9.4,100,5,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,6.8,100,6.5,100,244,100,247,100,9.4,100,8.6,100
2022-06-20T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T07:00:00.000Z,108,2022-06-20T07:03:37.470Z,45.487120000000004,100,-61.14127,100,10.2,100,9.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,7.2,100,0.7,100,0.8,100,7.1,100,5.9,100,10.5,100,1011.3,100,7.9,100,248,100,9.7,100,5,100,3,1,0.4,1,1011.3,1,1011.3,100,1011.3,100,7.9,100,7.2,100,248,100,250,100,9.7,100,9.0,100
2022-06-20T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T07:10:00.000Z,110,2022-06-20T07:15:37.383Z,45.4871,100,-61.14125,100,10.0,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,6.1,100,232,100,6.8,100,5,100,3,1,0.5,1,1011.4,1,1011.4,100,1011.4,100,6.1,100,6.1,100,232,100,236,100,6.8,100,6.8,100
2022-06-20T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T07:20:00.000Z,110,2022-06-20T07:22:55.083Z,45.487120000000004,100,-61.14125,100,10.0,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,3.6,100,191,100,5.0,100,5,100,3,1,0.5,1,1011.4,1,1011.4,100,1011.4,100,3.6,100,3.6,100,191,100,193,100,5.0,100,5.0,100
2022-06-20T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T07:30:00.000Z,110,2022-06-20T07:32:41.950Z,45.4871,100,-61.14125,100,10.0,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,5.4,100,144,100,7.2,100,5,100,3,1,0.5,1,1011.5,1,1011.5,100,1011.5,100,5.4,100,5.4,100,144,100,145,100,7.2,100,7.2,100
2022-06-20T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T07:40:00.000Z,110,2022-06-20T07:42:42.955Z,45.487120000000004,100,-61.14127,100,10.0,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,6.5,100,158,100,9.4,100,5,100,3,1,0.5,1,1011.5,1,1011.5,100,1011.6,100,6.5,100,6.1,100,158,100,159,100,9.4,100,9.0,100
2022-06-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T07:50:00.000Z,110,2022-06-20T07:52:46.355Z,45.4871,100,-61.14125,100,10.1,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.6,100,158,100,10.1,100,5,100,3,1,0.4,1,1011.6,1,1011.6,100,1011.6,100,7.6,100,7.6,100,158,100,160,100,10.1,100,9.7,100
2022-06-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T08:00:00.000Z,108,2022-06-20T08:02:50.583Z,45.4871,100,-61.14127,100,9.9,100,9.2,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,7.4,100,0.6,100,0.7,100,7.5,100,6.0,100,10.0,100,1011.6,100,7.2,100,149,100,8.6,100,5,100,3,1,0.5,1,1011.6,1,1011.6,100,1011.7,100,7.2,100,6.8,100,149,100,151,100,8.6,100,8.6,100
2022-06-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T08:10:00.000Z,110,2022-06-20T08:16:03.677Z,45.4871,100,-61.14127,100,9.7,100,9.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.8,100,147,100,8.6,100,5,100,3,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,6.8,100,6.5,100,147,100,149,100,8.6,100,8.3,100
2022-06-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T08:20:00.000Z,110,2022-06-20T08:23:04.449Z,45.487120000000004,100,-61.14128,100,9.9,100,9.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,7.2,100,140,100,9.0,100,5,100,3,1,0.7,1,1011.7,1,1011.7,100,1011.8,100,7.2,100,7.2,100,140,100,143,100,9.0,100,8.6,100
2022-06-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T08:30:00.000Z,110,2022-06-20T08:33:12.884Z,45.4871,100,-61.14127,100,9.7,100,9.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.6,100,142,100,9.0,100,5,100,3,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,7.6,100,7.2,100,142,100,145,100,9.0,100,8.6,100
2022-06-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T08:40:00.000Z,110,2022-06-20T08:43:05.349Z,45.4871,100,-61.14128,100,9.6,100,9.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,7.6,100,123,100,8.6,100,5,100,2,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,7.6,100,7.2,100,123,100,125,100,8.6,100,8.3,100
2022-06-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T08:50:00.000Z,110,2022-06-20T08:53:06.097Z,45.4871,100,-61.1413,100,9.6,100,9.3,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,9.0,100,105,100,10.4,100,5,100,2,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,9.0,100,9.0,100,105,100,108,100,10.4,100,10.1,100
2022-06-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T09:00:00.000Z,108,2022-06-20T09:02:57.885Z,45.48708,100,-61.1413,100,10.0,100,9.4,100,13.0,100,1.8,100,3.6,100,0.4,100,1.0,100,7.4,100,0.7,100,0.8,100,7.4,100,5.9,100,10.0,100,1011.9,100,8.3,100,103,100,10.1,100,5,100,1,1,1.1,1,1011.9,1,1011.9,100,1011.9,100,8.3,100,8.3,100,103,100,106,100,10.1,100,10.1,100
2022-06-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T09:10:00.000Z,110,2022-06-20T09:16:16.748Z,45.4871,100,-61.1413,100,10.1,100,9.4,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,9.0,100,100,100,12.2,100,5,100,1,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,9.0,100,9.0,100,100,100,103,100,12.2,100,12.2,100
2022-06-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-20T09:20:00.000Z,110,2022-06-20T09:23:19.519Z,45.4871,100,-61.1413,100,10.0,100,9.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.7,100,100,100,13.3,100,5,100,1,1,1.1,1,1012.1,1,1012.1,100,1012.1,100,9.7,100,9.7,100,100,100,102,100,13.3,100,12.2,100