timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-20 00:09:01+00:00,373.3729,10.7,12.73,47.84626,-54.09684
2021-10-20 00:19:01+00:00,363.7029,10.7,12.73,47.84626,-54.09684
2021-10-20 00:29:01+00:00,358.9896,10.7,12.73,47.84626,-54.09684
2021-10-20 00:39:01+00:00,355.75300000000016,10.7,12.73,47.84626,-54.09684
2021-10-20 00:49:01+00:00,351.8979,10.7,12.73,47.84626,-54.09684
2021-10-20 00:59:01+00:00,344.6113,10.7,12.73,47.84626,-54.09684
2021-10-20 01:09:01+00:00,340.6863,10.7,12.73,47.84626,-54.09684
2021-10-20 01:19:01+00:00,338.1296,10.7,12.73,47.84626,-54.09684
2021-10-20 01:29:01+00:00,328.2580000000001,10.7,12.73,47.84626,-54.09684
2021-10-20 01:39:01+00:00,321.473,10.7,12.73,47.84626,-54.09684
2021-10-20 01:49:01+00:00,315.5913,10.7,12.73,47.84626,-54.09684
2021-10-20 01:59:01+00:00,308.648,10.7,12.73,47.84626,-54.09684
2021-10-20 02:09:01+00:00,301.0164,10.7,12.73,47.84626,-54.09684
2021-10-20 02:19:01+00:00,291.4714,10.73,12.73,47.84626,-54.09684
2021-10-20 02:29:01+00:00,279.4114,10.75,12.73,47.84626,-54.09684
2021-10-20 02:39:01+00:00,266.5331,10.75,12.73,47.84626,-54.09684
2021-10-20 02:49:01+00:00,257.5381,10.71,12.73,47.84626,-54.09684
2021-10-20 02:59:01+00:00,253.5247,10.7,12.73,47.84626,-54.09684
2021-10-20 03:09:01+00:00,249.8431,10.7,12.73,47.84626,-54.09684
2021-10-20 03:19:00+00:00,247.028,10.7,12.73,47.84626,-54.09684
2021-10-20 03:29:00+00:00,238.493,10.7,12.73,47.84626,-54.09684
2021-10-20 03:39:00+00:00,234.1598,10.7,12.73,47.84626,-54.09684
2021-10-20 03:49:00+00:00,230.6998,10.7,12.73,47.84626,-54.09684
2021-10-20 03:59:00+00:00,224.7881,10.7,12.73,47.84626,-54.09684
2021-10-20 04:09:00+00:00,218.1881,10.7,12.73,47.84626,-54.09684
2021-10-20 04:19:01+00:00,213.2631,10.7,12.65,47.84626,-54.09684
2021-10-20 04:29:01+00:00,205.9948,10.7,12.65,47.84626,-54.09684
2021-10-20 04:39:01+00:00,204.0331,10.7,12.65,47.84626,-54.09684
2021-10-20 04:49:01+00:00,206.2165,10.7,12.65,47.84626,-54.09684
2021-10-20 04:59:01+00:00,205.8031,10.7,12.65,47.84626,-54.09684
2021-10-20 05:09:01+00:00,202.1898,10.7,12.65,47.84626,-54.09684
2021-10-20 05:19:00+00:00,205.8731,10.7,12.65,47.84626,-54.09684
2021-10-20 05:29:00+00:00,215.0031,10.66,12.65,47.84626,-54.09684
2021-10-20 05:39:00+00:00,213.8114,10.64,12.65,47.84626,-54.09684
2021-10-20 05:49:00+00:00,214.0731,10.6,12.65,47.84626,-54.09684
2021-10-20 05:59:00+00:00,222.2097,10.6,12.65,47.84626,-54.09684
2021-10-20 06:09:00+00:00,227.1964,10.6,12.65,47.84626,-54.09684
2021-10-20 06:19:01+00:00,227.4715,10.6,12.65,47.84626,-54.09684
2021-10-20 06:29:01+00:00,233.2414,10.59,12.65,47.84626,-54.09684
2021-10-20 06:39:01+00:00,239.2097,10.56,12.65,47.84626,-54.09684
2021-10-20 06:49:01+00:00,240.4314,10.56,12.65,47.84626,-54.09684
2021-10-20 06:59:01+00:00,243.5847,10.57,12.65,47.84626,-54.09684
2021-10-20 07:09:01+00:00,252.9748,10.57,12.65,47.84626,-54.09684
2021-10-20 07:19:00+00:00,261.9264,10.58,12.65,47.84626,-54.09684
2021-10-20 07:29:00+00:00,260.0431,10.58,12.65,47.84626,-54.09684
2021-10-20 07:39:00+00:00,260.1281,10.58,12.65,47.84626,-54.09684
2021-10-20 07:49:00+00:00,269.6148,10.58,12.65,47.84626,-54.09684
2021-10-20 07:59:00+00:00,275.1631,10.57,12.65,47.84626,-54.09684
2021-10-20 08:09:00+00:00,274.8247,10.55,12.65,47.84626,-54.09684
2021-10-20 08:19:00+00:00,281.3547,10.67,12.65,47.84626,-54.09684
2021-10-20 08:29:00+00:00,291.7813,10.61,12.65,47.84626,-54.09684
2021-10-20 08:39:00+00:00,289.8547,10.6,12.65,47.84626,-54.09684
2021-10-20 08:49:00+00:00,288.9697,10.6,12.65,47.84626,-54.09684
2021-10-20 08:59:00+00:00,304.308,10.69,12.65,47.84626,-54.09684
2021-10-20 09:09:00+00:00,317.6379,10.7,12.65,47.84626,-54.09684
2021-10-20 09:19:01+00:00,314.7164,10.6,12.65,47.84626,-54.09684
2021-10-20 09:29:01+00:00,319.1897,10.7,12.65,47.84626,-54.09684
2021-10-20 09:39:01+00:00,336.7263,10.75,12.65,47.84626,-54.09684
2021-10-20 09:49:01+00:00,345.983,10.78,12.65,47.84626,-54.09684
2021-10-20 09:59:01+00:00,344.403,10.76,12.65,47.84626,-54.09684
2021-10-20 10:09:01+00:00,354.9746,10.8,12.65,47.84626,-54.09684
2021-10-20 10:19:01+00:00,367.4329,10.8,12.65,47.84626,-54.09684
2021-10-20 10:29:01+00:00,365.8062,10.8,12.65,47.84626,-54.09684
2021-10-20 10:39:01+00:00,366.5513,10.8,12.65,47.84626,-54.09684
2021-10-20 10:49:01+00:00,377.8429,10.82,12.65,47.84626,-54.09684
2021-10-20 10:59:01+00:00,379.93800000000016,10.83,12.65,47.84626,-54.09684
2021-10-20 11:09:01+00:00,376.6696,10.85,12.65,47.84626,-54.09684
2021-10-20 11:19:01+00:00,382.6763,10.86,12.57,47.84626,-54.09684
2021-10-20 11:29:01+00:00,387.6679,10.87,12.57,47.84626,-54.09684
2021-10-20 11:39:01+00:00,381.9829,10.84,12.57,47.84626,-54.09684
2021-10-20 11:49:01+00:00,382.0129,10.84,12.57,47.84626,-54.09684
2021-10-20 11:59:01+00:00,386.9146,10.88,12.57,47.84626,-54.09684
2021-10-20 12:09:01+00:00,382.8312,10.89,12.57,47.84626,-54.09684
2021-10-20 12:19:01+00:00,380.2146,10.89,12.65,47.84626,-54.09684
2021-10-20 12:29:01+00:00,381.7746,10.9,12.65,47.84626,-54.09684
2021-10-20 12:39:01+00:00,378.7479,10.9,12.65,47.84626,-54.09684
2021-10-20 12:49:01+00:00,372.843,10.9,12.65,47.84626,-54.09684
2021-10-20 12:59:01+00:00,369.8246,10.9,12.65,47.84626,-54.09684
2021-10-20 13:09:01+00:00,370.3829,10.9,12.65,47.84626,-54.09684
2021-10-20 13:19:01+00:00,366.1646,10.9,12.65,47.84626,-54.09684
2021-10-20 13:29:01+00:00,357.9213,10.9,12.65,47.84626,-54.09684
2021-10-20 13:39:01+00:00,352.3695,10.9,12.65,47.84626,-54.09684
2021-10-20 13:49:01+00:00,346.3364,10.9,12.65,47.84626,-54.09684
2021-10-20 13:59:01+00:00,338.1930000000001,10.9,12.65,47.84626,-54.09684
2021-10-20 14:09:01+00:00,328.8197,10.9,12.65,47.84626,-54.09684
2021-10-20 14:19:01+00:00,317.303,10.9,12.73,47.84626,-54.09684
2021-10-20 14:29:01+00:00,306.3329,10.9,12.73,47.84626,-54.09684
2021-10-20 14:39:01+00:00,297.2264,10.9,12.73,47.84626,-54.09684
2021-10-20 14:49:01+00:00,288.1947,10.9,12.73,47.84626,-54.09684
2021-10-20 14:59:01+00:00,274.8514,10.89,12.73,47.84626,-54.09684
2021-10-20 15:09:01+00:00,267.0431,10.89,12.73,47.84626,-54.09684
2021-10-20 15:19:01+00:00,267.3398,10.83,12.97,47.84626,-54.09684
2021-10-20 15:29:01+00:00,257.4848,10.8,12.97,47.84626,-54.09684
2021-10-20 15:39:01+00:00,238.7665,10.7,12.97,47.84626,-54.09684
2021-10-20 15:49:01+00:00,234.5714,10.7,12.97,47.84626,-54.09684
2021-10-20 15:59:01+00:00,238.2081,10.7,12.97,47.84626,-54.09684
2021-10-20 16:09:01+00:00,225.4314,10.75,12.97,47.84626,-54.09684
2021-10-20 16:19:01+00:00,210.9148,10.72,12.97,47.84626,-54.09684
2021-10-20 16:29:01+00:00,215.4814,10.7,12.97,47.84626,-54.09684
2021-10-20 16:39:01+00:00,215.2131,10.73,12.97,47.84626,-54.09684
2021-10-20 16:49:01+00:00,200.0397,10.7,12.97,47.84626,-54.09684
2021-10-20 16:59:01+00:00,198.2998,10.7,12.97,47.84626,-54.09684
2021-10-20 17:09:01+00:00,206.1131,10.7,12.97,47.84626,-54.09684
2021-10-20 17:19:01+00:00,197.9798,10.72,12.97,47.84626,-54.09684
2021-10-20 17:29:01+00:00,191.7614,10.7,12.97,47.84626,-54.09684
2021-10-20 17:39:01+00:00,199.4081,10.7,12.97,47.84626,-54.09684
2021-10-20 17:49:01+00:00,199.7697,10.77,12.97,47.84626,-54.09684
2021-10-20 17:59:01+00:00,193.8165,10.7,12.97,47.84626,-54.09684
2021-10-20 18:09:01+00:00,200.5098,10.6,12.97,47.84626,-54.09684
2021-10-20 18:19:01+00:00,209.9481,10.77,12.97,47.84626,-54.09684
2021-10-20 18:29:01+00:00,208.2614,10.8,12.97,47.84626,-54.09684
2021-10-20 18:39:01+00:00,211.9598,10.7,12.97,47.84626,-54.09684
2021-10-20 18:49:01+00:00,222.3647,10.8,12.97,47.84626,-54.09684
2021-10-20 18:59:01+00:00,223.6631,10.88,12.97,47.84626,-54.09684
2021-10-20 19:09:01+00:00,224.3548,10.8,12.97,47.84626,-54.09684
2021-10-20 19:19:01+00:00,232.9064,10.83,12.89,47.84626,-54.09684
2021-10-20 19:29:01+00:00,243.0181,10.88,12.89,47.84626,-54.09684
2021-10-20 19:39:01+00:00,243.9297,10.9,12.89,47.84626,-54.09684
2021-10-20 19:49:01+00:00,243.7981,10.9,12.89,47.84626,-54.09684
2021-10-20 19:59:01+00:00,251.1114,10.9,12.89,47.84626,-54.09684
2021-10-20 20:09:01+00:00,259.4448,10.9,12.89,47.84626,-54.09684
2021-10-20 20:19:01+00:00,261.7415,10.9,12.73,47.84626,-54.09684
2021-10-20 20:29:01+00:00,265.8931,10.9,12.73,47.84626,-54.09684
2021-10-20 20:39:01+00:00,271.6864,10.9,12.73,47.84626,-54.09684
2021-10-20 20:49:01+00:00,273.2415,10.9,12.73,47.84626,-54.09684
2021-10-20 20:59:01+00:00,276.5164,10.92,12.73,47.84626,-54.09684
2021-10-20 21:09:01+00:00,287.8347,10.93,12.73,47.84626,-54.09684
2021-10-20 21:19:01+00:00,296.5663,10.94,12.65,47.84626,-54.09684
2021-10-20 21:29:01+00:00,300.043,10.95,12.65,47.84626,-54.09684
2021-10-20 21:39:01+00:00,310.6863,10.95,12.65,47.84626,-54.09684
2021-10-20 21:49:01+00:00,320.9414,10.93,12.65,47.84626,-54.09684
2021-10-20 21:59:01+00:00,327.1597,10.95,12.65,47.84626,-54.09684
2021-10-20 22:09:01+00:00,335.4813,10.95,12.65,47.84626,-54.09684
2021-10-20 22:19:01+00:00,344.5264,10.95,12.57,47.84626,-54.09684
2021-10-20 22:29:01+00:00,349.408,10.94,12.57,47.84626,-54.09684
2021-10-20 22:39:01+00:00,353.0963,10.94,12.57,47.84626,-54.09684
2021-10-20 22:49:01+00:00,359.7596,10.95,12.57,47.84626,-54.09684
2021-10-20 22:59:01+00:00,365.9463,10.96,12.57,47.84626,-54.09684
2021-10-20 23:09:01+00:00,368.4162,10.96,12.57,47.84626,-54.09684
2021-10-20 23:19:01+00:00,373.0912,10.96,12.57,47.84626,-54.09684
2021-10-20 23:29:01+00:00,375.098,10.94,12.57,47.84626,-54.09684
2021-10-20 23:39:01+00:00,374.5629,10.97,12.57,47.84626,-54.09684
2021-10-20 23:49:01+00:00,374.5096,10.92,12.57,47.84626,-54.09684
2021-10-20 23:59:01+00:00,372.8196,10.91,12.57,47.84626,-54.09684
