sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-23T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T00:00:00.000Z,108,2020-10-23T00:08:29.013Z,45.44563,100,-60.954930000000004,100,11.3,100,12.5,100,12.8,100,0.0,100,3.6,100,0.5,100,1.5,100,9.6,100,0.8,100,1.1,100,10.4,100,7.1,100,10.0,100,1025.2,100,10.8,100,13,100,13.7,100,5.0,100,1,1,2.0,1,1025.2,1,1025.2,1025.2,10.8,10.4,13,14,13.7,13.0,5.0,4.0
2020-10-23T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T00:10:00.000Z,110,2020-10-23T00:18:56.879Z,,-1,,-1,11.9,100,13.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,11.5,100,3,100,13.0,100,5.0,100,1,1,2.0,1,1025.3,1,1025.3,1025.3,11.5,11.2,3,3,13.0,12.6,5.0,4.0
2020-10-23T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T00:20:00.000Z,110,2020-10-23T00:28:36.947Z,45.44562,100,-60.95495,100,11.3,100,12.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.0,100,1,100,15.8,100,5.0,100,1,1,1.7,1,1025.4,1,1025.4,1025.4,13.0,12.2,1,1,15.8,15.1,5.0,4.0
2020-10-23T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T00:30:00.000Z,110,2020-10-23T00:38:49.674Z,45.44563,100,-60.954930000000004,100,11.2,100,12.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.6,100,2,100,15.5,100,5.0,100,1,1,1.6,1,1025.4,1,1025.4,1025.4,12.6,11.9,2,3,15.5,14.8,5.0,4.0
2020-10-23T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T00:40:00.000Z,110,2020-10-23T00:47:41.299Z,45.44565,100,-60.95493,100,11.2,100,12.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.4,100,351,100,17.6,100,5.0,100,1,1,1.4,1,1025.4,1,1025.4,1025.4,14.4,13.7,351,352,17.6,16.9,5.0,4.0
2020-10-23T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T00:50:00.000Z,110,2020-10-23T00:57:50.953Z,45.44562,100,-60.954919999999994,100,11.2,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.3,100,349,100,18.7,100,5.0,100,1,1,1.2,1,1025.4,1,1025.4,1025.4,13.3,13.0,349,350,18.7,18.0,5.0,4.0
2020-10-23T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T01:00:00.000Z,108,2020-10-23T01:07:49.403Z,45.445679999999996,100,-60.954980000000006,100,11.1,100,12.5,100,12.8,100,0.0,100,3.6,100,0.6,100,1.7,100,9.6,100,0.9,100,1.0,100,9.6,100,7.6,100,10.5,100,1025.5,100,12.6,100,339,100,15.5,100,5.0,100,1,1,0.9,1,1025.5,1,1025.5,1025.5,12.6,12.2,339,340,15.5,14.8,5.0,4.0
2020-10-23T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T01:10:00.000Z,110,2020-10-23T01:20:48.725Z,45.44565,100,-60.95493,100,11.1,100,12.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.9,100,345,100,14.8,100,5.0,100,1,1,0.9,1,1025.5,1,1025.5,1025.5,11.9,11.2,345,346,14.8,14.4,5.0,4.0
2020-10-23T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T01:20:00.000Z,110,2020-10-23T01:27:49.486Z,45.44565,100,-60.95495,100,11.1,100,12.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.0,100,346,100,15.5,100,5.0,100,1,1,0.8,1,1025.6,1,1025.6,1025.6,13.0,12.6,346,347,15.5,15.5,5.0,4.0
2020-10-23T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T01:30:00.000Z,110,2020-10-23T01:37:50.516Z,45.44563,100,-60.95493,100,11.1,100,12.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,340,100,16.2,100,5.0,100,3,1,0.8,1,1025.8,1,1025.8,1025.8,13.3,12.6,340,341,16.2,15.8,5.0,4.0
2020-10-23T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T01:40:00.000Z,110,2020-10-23T01:47:57.703Z,45.44563,100,-60.954969999999996,100,11.0,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.8,100,341,100,19.4,100,5.0,100,3,1,0.9,1,1025.9,1,1025.9,1025.9,15.8,15.1,341,341,19.4,19.1,5.0,4.0
2020-10-23T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T01:50:00.000Z,110,2020-10-23T01:57:55.770Z,45.44563,100,-60.95493,100,11.0,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.0,100,337,100,18.0,100,5.0,100,3,1,1.0,1,1026.0,1,1026.0,1026.0,14.0,13.7,337,338,18.0,17.3,5.0,4.0
2020-10-23T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T02:00:00.000Z,108,2020-10-23T02:08:10.788Z,45.44563,100,-60.95495,100,10.9,100,12.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,9.9,100,0.9,100,1.0,100,10.2,100,7.9,100,10.5,100,1026.0,100,16.2,100,339,100,19.4,100,5.0,100,3,1,1.0,1,1026.0,1,1026.0,1026.0,16.2,15.5,339,340,19.4,19.1,5.0,4.0
2020-10-23T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T02:10:00.000Z,110,2020-10-23T02:21:18.915Z,45.44563,100,-60.95493,100,10.9,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,16.9,100,334,100,20.2,100,5.0,100,3,1,1.0,1,1026.1,1,1026.1,1026.1,16.9,16.2,334,335,20.2,19.4,5.0,4.0
2020-10-23T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T02:20:00.000Z,110,2020-10-23T02:28:11.670Z,45.44563,100,-60.954930000000004,100,10.8,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.0,100,334,100,17.6,100,5.0,100,3,1,1.0,1,1026.1,1,1026.1,1026.0,14.0,13.7,334,335,17.6,16.9,5.0,4.0
2020-10-23T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T02:30:00.000Z,110,2020-10-23T02:38:23.326Z,45.44562,100,-60.954930000000004,100,10.7,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.8,100,338,100,17.6,100,5.0,100,2,1,1.0,1,1026.0,1,1026.0,1026.0,14.8,14.4,338,339,17.6,16.9,5.0,4.0
2020-10-23T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T02:40:00.000Z,110,2020-10-23T02:48:21.932Z,45.44563,100,-60.95492,100,10.7,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,14.4,100,347,100,17.6,100,5.0,100,2,1,0.9,1,1026.0,1,1026.0,1026.0,14.4,13.7,347,348,17.6,16.9,5.0,4.0
2020-10-23T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T02:50:00.000Z,110,2020-10-23T02:58:27.323Z,45.44565,100,-60.95493,100,10.7,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.7,100,356,100,19.4,100,5.0,100,1,1,0.8,1,1026.0,1,1026.0,1026.0,13.7,13.3,356,357,19.4,18.7,5.0,4.0
2020-10-23T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T03:00:00.000Z,108,2020-10-23T03:08:28.565Z,45.44563,100,-60.954919999999994,100,10.7,100,12.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,10.1,100,0.8,100,1.0,100,9.6,100,7.6,100,11.1,100,1025.9,100,13.0,100,350,100,17.3,100,5.0,100,0,1,0.7,1,1025.9,1,1025.9,1025.9,13.0,12.6,350,351,17.3,16.6,5.0,4.0
2020-10-23T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T03:10:00.000Z,110,2020-10-23T03:21:22.928Z,45.44563,100,-60.95492,100,10.7,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,12.6,100,347,100,16.2,100,5.0,100,0,1,0.6,1,1026.0,1,1026.0,1026.0,12.6,12.2,347,348,16.2,15.5,5.0,4.0
2020-10-23T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T03:20:00.000Z,110,2020-10-23T03:28:26.002Z,45.44562,100,-60.9549,100,10.7,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.1,100,344,100,19.1,100,5.0,100,1,1,0.7,1,1026.1,1,1026.1,1026.1,15.1,14.8,344,345,19.1,18.4,5.0,4.0
2020-10-23T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T03:30:00.000Z,110,2020-10-23T03:38:34.219Z,45.44562,100,-60.95488,100,10.7,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.4,100,344,100,22.7,100,5.0,100,1,1,0.7,1,1026.1,1,1026.1,1026.1,18.4,17.6,344,345,22.7,22.3,5.0,4.0
2020-10-23T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T03:40:00.000Z,110,2020-10-23T03:47:30.211Z,45.44563,100,-60.95486999999999,100,10.6,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,19.1,100,346,100,23.0,100,5.0,100,1,1,0.7,1,1026.1,1,1026.1,1026.1,19.1,18.4,346,347,23.0,22.7,5.0,4.0
2020-10-23T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T03:50:00.000Z,110,2020-10-23T03:58:36.999Z,45.44563,100,-60.95488,100,10.6,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.2,100,345,100,24.5,100,5.0,100,1,1,0.8,1,1026.2,1,1026.2,1026.2,20.2,19.4,345,345,24.5,24.1,5.0,4.0
2020-10-23T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T04:00:00.000Z,108,2020-10-23T04:07:37.832Z,45.44562,100,-60.95486999999999,100,10.6,100,12.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,9.8,100,0.8,100,1.0,100,10.0,100,7.2,100,9.5,100,1026.3,100,20.5,100,347,100,24.1,100,5.0,100,1,1,0.8,1,1026.3,1,1026.3,1026.3,20.5,19.8,347,348,24.1,24.1,5.0,4.0
2020-10-23T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T04:10:00.000Z,110,2020-10-23T04:20:51.755Z,45.44562,100,-60.95486999999999,100,10.5,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.9,100,348,100,26.3,100,5.0,100,2,1,0.9,1,1026.5,1,1026.5,1026.4,20.9,20.5,348,349,26.3,25.2,5.0,4.0
2020-10-23T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T04:20:00.000Z,110,2020-10-23T04:27:54.464Z,45.44563,100,-60.95488,100,10.5,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.8,100,348,100,24.5,100,5.0,100,1,1,0.9,1,1026.5,1,1026.5,1026.5,19.8,19.4,348,349,24.5,24.1,5.0,4.0
2020-10-23T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T04:30:00.000Z,110,2020-10-23T04:37:57.315Z,45.44562,100,-60.95486999999999,100,10.3,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,20.2,100,349,100,24.1,100,5.0,100,2,1,0.7,1,1026.5,1,1026.5,1026.5,20.2,19.4,349,350,24.1,23.0,5.0,4.0
2020-10-23T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T04:40:00.000Z,110,2020-10-23T04:47:57.758Z,45.44562,100,-60.95485,100,10.3,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.8,100,350,100,25.6,100,5.0,100,3,1,0.6,1,1026.5,1,1026.5,1026.5,19.8,19.4,350,351,25.6,24.8,5.0,4.0
2020-10-23T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T04:50:00.000Z,110,2020-10-23T04:57:55.619Z,45.44562,100,-60.95486999999999,100,10.1,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,19.1,100,352,100,23.0,100,5.0,100,3,1,0.5,1,1026.5,1,1026.5,1026.5,19.1,18.4,352,353,23.0,23.0,5.0,4.0
2020-10-23T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T05:00:00.000Z,108,2020-10-23T05:08:00.423Z,45.44562,100,-60.95486999999999,100,10.0,100,12.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,9.8,100,0.8,100,1.0,100,9.7,100,6.5,100,10.5,100,1026.8,100,17.6,100,353,100,20.5,100,5.0,100,3,1,0.7,1,1026.8,1,1026.8,1026.7,17.6,16.9,353,354,20.5,20.5,5.0,4.0
2020-10-23T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T05:10:00.000Z,110,2020-10-23T05:21:01.199Z,45.44562,100,-60.95485,100,9.9,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,15.5,100,9,100,21.2,100,5.0,100,3,1,0.8,1,1026.9,1,1026.9,1026.9,15.5,15.5,9,10,21.2,20.2,5.0,4.0
2020-10-23T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T05:20:00.000Z,110,2020-10-23T05:28:07.307Z,45.44563,100,-60.95485,100,9.9,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.8,100,9,100,23.4,100,5.0,100,3,1,0.8,1,1026.9,1,1026.9,1026.9,19.8,19.4,9,10,23.4,23.0,5.0,4.0
2020-10-23T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T05:30:00.000Z,110,2020-10-23T05:38:08.717Z,45.44562,100,-60.95488,100,9.8,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,18.4,100,10,100,23.0,100,5.0,100,3,1,0.9,1,1027.0,1,1027.0,1027.0,18.4,18.0,10,11,23.0,22.0,5.0,4.0
2020-10-23T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T05:40:00.000Z,110,2020-10-23T05:48:06.447Z,45.4456,100,-60.95486999999999,100,9.7,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.0,100,17,100,29.5,100,5.0,100,3,1,1.0,1,1027.0,1,1027.0,1027.0,23.0,22.3,17,18,29.5,28.4,5.0,4.0
2020-10-23T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T05:50:00.000Z,110,2020-10-23T05:58:29.581Z,45.4456,100,-60.95486999999999,100,9.4,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,26.6,100,15,100,30.6,100,5.0,100,3,1,1.0,1,1027.0,1,1027.0,1027.0,26.6,25.6,15,16,30.6,30.6,5.0,4.0
2020-10-23T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T06:00:00.000Z,108,2020-10-23T06:08:26.007Z,45.4456,100,-60.95488,100,9.3,100,12.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.6,100,9.3,100,0.8,100,1.1,100,10.1,100,5.7,100,11.1,100,1027.1,100,26.6,100,9,100,32.8,100,5.0,100,1,1,1.1,1,1027.1,1,1027.1,1027.0,26.6,25.6,9,10,32.8,31.7,5.0,4.0
2020-10-23T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T06:10:00.000Z,110,2020-10-23T06:21:25.299Z,45.44558,100,-60.95483,100,9.2,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.0,100,13,100,25.9,100,5.0,100,1,1,1.2,1,1027.2,1,1027.2,1027.2,22.0,21.2,13,14,25.9,25.2,5.0,4.0
2020-10-23T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T06:20:00.000Z,110,2020-10-23T06:28:38.626Z,45.44558,100,-60.95482,100,9.0,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,21.2,100,14,100,24.8,100,5.0,100,1,1,1.1,1,1027.2,1,1027.2,1027.2,21.2,20.5,14,15,24.8,24.5,5.0,4.0
2020-10-23T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T06:30:00.000Z,110,2020-10-23T06:38:30.408Z,45.44562,100,-60.9549,100,8.9,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,21.2,100,12,100,26.3,100,5.0,100,1,1,1.1,1,1027.2,1,1027.2,1027.2,21.2,20.9,12,13,26.3,25.2,5.0,4.0
2020-10-23T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T06:40:00.000Z,110,2020-10-23T06:49:29.306Z,45.44558,100,-60.95486999999999,100,9.0,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,19.8,100,18,100,25.2,100,5.0,100,1,1,1.0,1,1027.1,1,1027.1,1027.1,19.8,19.1,18,19,25.2,24.8,5.0,4.0
2020-10-23T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T06:50:00.000Z,110,2020-10-23T06:58:36.289Z,45.4456,100,-60.95492,100,9.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,25.6,100,36,100,31.7,100,5.0,100,0,1,0.7,1,1026.9,1,1026.9,1026.9,25.6,24.8,36,37,31.7,31.7,5.0,4.0
2020-10-23T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T07:00:00.000Z,108,2020-10-23T07:08:34.075Z,45.4456,100,-60.9549,100,9.2,100,12.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,9.0,100,0.9,100,1.1,100,9.1,100,6.0,100,10.5,100,1027.0,100,25.9,100,31,100,29.9,100,5.0,100,0,1,0.7,1,1027.0,1,1027.0,1027.0,25.9,25.2,31,32,29.9,28.8,5.0,4.0
2020-10-23T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T07:10:00.000Z,110,2020-10-23T07:21:33.855Z,45.44562,100,-60.95493,100,9.0,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,28.4,100,32,100,33.8,100,5.0,100,1,1,0.7,1,1027.2,1,1027.2,1027.1,28.4,27.7,32,33,33.8,33.8,5.0,4.0
2020-10-23T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T07:20:00.000Z,110,2020-10-23T07:27:47.882Z,45.44558,100,-60.9549,100,9.1,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,27.4,100,28,100,32.8,100,5.0,100,1,1,0.8,1,1027.3,1,1027.3,1027.3,27.4,26.3,28,29,32.8,31.7,5.0,4.0
2020-10-23T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T07:30:00.000Z,110,2020-10-23T07:37:44.973Z,45.4456,100,-60.95493,100,9.0,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,26.3,100,31,100,31.0,100,5.0,100,1,1,0.9,1,1027.4,1,1027.4,1027.4,26.3,25.6,31,32,31.0,30.2,5.0,4.0
2020-10-23T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T07:40:00.000Z,110,2020-10-23T07:53:46.777Z,45.4456,100,-60.9549,100,9.0,100,12.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.5,100,33,100,28.8,100,5.0,100,2,1,1.1,1,1027.6,1,1027.6,1027.6,24.5,23.4,33,34,28.8,28.1,5.0,4.0
2020-10-23T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T07:50:00.000Z,110,2020-10-23T07:57:46.955Z,45.4456,100,-60.95495,100,8.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,23.8,100,34,100,28.1,100,5.0,100,3,1,1.2,1,1027.8,1,1027.8,1027.8,23.8,22.7,34,34,28.1,27.7,5.0,4.0
2020-10-23T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T08:00:00.000Z,108,2020-10-23T08:08:51.074Z,45.44562,100,-60.954930000000004,100,8.7,100,12.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,8.7,100,0.9,100,1.1,100,9.5,100,5.7,100,11.1,100,1028.0,100,22.3,100,37,100,27.0,100,5.0,100,3,1,1.2,1,1028.0,1,1028.0,1028.0,22.3,21.6,37,38,27.0,25.9,5.0,4.0
2020-10-23T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T08:10:00.000Z,110,2020-10-23T08:20:51.036Z,45.44562,100,-60.95493,100,8.8,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,23.0,100,40,100,27.7,100,5.0,100,3,1,1.1,1,1028.0,1,1028.0,1028.0,23.0,22.3,40,41,27.7,26.6,5.0,4.0
2020-10-23T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T08:20:00.000Z,110,2020-10-23T08:27:52.792Z,45.44562,100,-60.95495,100,8.9,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,23.8,100,39,100,29.2,100,5.0,100,3,1,1.2,1,1028.1,1,1028.1,1028.1,23.8,23.0,39,40,29.2,28.1,5.0,4.0
2020-10-23T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T08:30:00.000Z,110,2020-10-23T08:38:02.780Z,45.4456,100,-60.95492,100,8.7,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.7,100,37,100,27.4,100,5.0,100,3,1,1.2,1,1028.2,1,1028.2,1028.2,22.7,22.0,37,38,27.4,27.7,5.0,4.0
2020-10-23T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T08:40:00.000Z,110,2020-10-23T08:48:07.277Z,45.44562,100,-60.954919999999994,100,8.5,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,21.6,100,38,100,28.1,100,5.0,100,3,1,1.4,1,1028.4,1,1028.4,1028.4,21.6,21.2,38,39,28.1,27.7,5.0,4.0
2020-10-23T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T08:50:00.000Z,110,2020-10-23T08:58:08.994Z,45.44558,100,-60.954919999999994,100,8.6,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,21.2,100,39,100,25.9,100,5.0,100,3,1,1.6,1,1028.6,1,1028.6,1028.6,21.2,20.5,39,40,25.9,25.9,5.0,4.0
2020-10-23T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T09:00:00.000Z,108,2020-10-23T09:08:14.168Z,45.44562,100,-60.95495,100,8.4,100,12.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,8.5,100,1.0,100,1.3,100,9.9,100,5.9,100,10.5,100,1028.5,100,23.0,100,48,100,28.4,100,5.0,100,3,1,1.5,1,1028.5,1,1028.5,1028.5,23.0,22.3,48,49,28.4,27.4,5.0,4.0
2020-10-23T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T09:10:00.000Z,110,2020-10-23T09:21:14.407Z,45.4456,100,-60.95495,100,8.4,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,23.0,100,46,100,28.4,100,5.0,100,3,1,1.3,1,1028.5,1,1028.5,1028.5,23.0,22.0,46,47,28.4,28.4,5.0,4.0
2020-10-23T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T09:20:00.000Z,110,2020-10-23T09:28:17.459Z,45.44562,100,-60.95495,100,8.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,23.4,100,44,100,27.7,100,5.0,100,3,1,1.2,1,1028.4,1,1028.4,1028.4,23.4,22.3,44,45,27.7,26.6,5.0,4.0
2020-10-23T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T09:30:00.000Z,110,2020-10-23T09:38:20.002Z,45.4456,100,-60.95495,100,8.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,25.2,100,44,100,29.9,100,5.0,100,3,1,1.3,1,1028.5,1,1028.5,1028.5,25.2,24.1,44,45,29.9,29.5,5.0,4.0
2020-10-23T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T09:40:00.000Z,110,2020-10-23T09:48:15.167Z,45.4456,100,-60.95492,100,8.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,23.4,100,44,100,31.0,100,5.0,100,1,1,1.5,1,1028.6,1,1028.6,1028.6,23.4,22.7,44,45,31.0,30.6,5.0,4.0
2020-10-23T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T09:50:00.000Z,110,2020-10-23T09:58:20.193Z,45.44562,100,-60.954930000000004,100,8.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,21.2,100,52,100,25.6,100,5.0,100,1,1,1.7,1,1028.6,1,1028.6,1028.6,21.2,20.5,52,53,25.6,24.8,5.0,4.0
2020-10-23T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T10:00:00.000Z,108,2020-10-23T10:08:30.608Z,45.44563,100,-60.95497,100,8.2,100,12.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.7,100,8.5,100,1.0,100,1.3,100,9.7,100,5.5,100,11.8,100,1028.8,100,21.6,100,52,100,27.7,100,5.0,100,1,1,1.8,1,1028.8,1,1028.8,1028.8,21.6,20.9,52,53,27.7,27.7,5.0,4.0
2020-10-23T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T10:10:00.000Z,110,2020-10-23T10:21:30.514Z,45.44567,100,-60.954980000000006,100,8.3,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,20.5,100,53,100,27.7,100,5.0,100,1,1,1.8,1,1029.0,1,1029.0,1029.0,20.5,19.4,53,54,27.7,26.3,5.0,4.0
2020-10-23T10:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-23T10:20:00.000Z,110,2020-10-23T10:28:33.583Z,45.44563,100,-60.95495,100,8.4,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,19.1,100,51,100,24.5,100,5.0,100,3,1,2.0,1,1029.3,1,1029.3,1029.3,19.1,18.4,51,52,24.5,24.1,5.0,4.0