timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-06-14 00:09:01+00:00,354.593,8.4,12.09,47.84626,-54.09684
2022-06-14 00:19:00+00:00,357.7263,8.45,12.01,47.84626,-54.09684
2022-06-14 00:29:00+00:00,349.9713,8.54,12.01,47.84626,-54.09684
2022-06-14 00:39:00+00:00,337.1964,8.68,12.01,47.84626,-54.09684
2022-06-14 00:49:00+00:00,329.2396,8.74,12.01,47.84626,-54.09684
2022-06-14 00:59:00+00:00,324.443,8.86,12.01,47.84626,-54.09684
2022-06-14 01:09:00+00:00,311.9763,9.13,12.01,47.84626,-54.09684
2022-06-14 01:19:01+00:00,300.3913,9.3,12.01,47.84626,-54.09684
2022-06-14 01:29:01+00:00,295.4397,9.39,12.01,47.84626,-54.09684
2022-06-14 01:39:01+00:00,291.5697,9.26,12.01,47.84626,-54.09684
2022-06-14 01:49:01+00:00,280.2414,9.19,12.01,47.84626,-54.09684
2022-06-14 01:59:01+00:00,272.7864,9.37,12.01,47.84626,-54.09684
2022-06-14 02:09:01+00:00,268.8948,9.5,12.01,47.84626,-54.09684
2022-06-14 02:19:00+00:00,258.8248,9.6,12.01,47.84626,-54.09684
2022-06-14 02:29:00+00:00,239.7064,9.6,12.01,47.84626,-54.09684
2022-06-14 02:39:00+00:00,231.3214,9.6,12.01,47.84626,-54.09684
2022-06-14 02:49:00+00:00,228.2248,9.7,12.01,47.84626,-54.09684
2022-06-14 02:59:00+00:00,216.5198,10.03,12.01,47.84626,-54.09684
2022-06-14 03:09:00+00:00,204.8715,10.0,12.01,47.84626,-54.09684
2022-06-14 03:19:00+00:00,202.9832,10.1,12.01,47.84626,-54.09684
2022-06-14 03:29:00+00:00,199.4848,10.0,12.01,47.84626,-54.09684
2022-06-14 03:39:00+00:00,188.9347,10.2,12.01,47.84626,-54.09684
2022-06-14 03:49:00+00:00,181.2598,10.52,12.01,47.84626,-54.09684
2022-06-14 03:59:00+00:00,182.5132,10.57,12.01,47.84626,-54.09684
2022-06-14 04:09:00+00:00,179.7998,10.6,12.01,47.84626,-54.09684
2022-06-14 04:19:01+00:00,172.0631,10.6,12.01,47.84626,-54.09684
2022-06-14 04:29:01+00:00,168.5232,10.5,12.01,47.84626,-54.09684
2022-06-14 04:39:01+00:00,169.5031,10.5,12.01,47.84626,-54.09684
2022-06-14 04:49:01+00:00,167.2181,11.11,12.01,47.84626,-54.09684
2022-06-14 04:59:01+00:00,162.3782,10.92,12.01,47.84626,-54.09684
2022-06-14 05:09:01+00:00,164.0131,10.7,12.01,47.84626,-54.09684
2022-06-14 05:19:01+00:00,167.0681,10.7,12.01,47.84626,-54.09684
2022-06-14 05:29:01+00:00,166.3665,10.68,12.01,47.84626,-54.09684
2022-06-14 05:39:01+00:00,168.8882,10.7,12.01,47.84626,-54.09684
2022-06-14 05:49:01+00:00,173.5865,10.79,12.01,47.84626,-54.09684
2022-06-14 05:59:01+00:00,176.8831,10.8,12.01,47.84626,-54.09684
2022-06-14 06:09:01+00:00,181.1998,10.82,12.01,47.84626,-54.09684
2022-06-14 06:19:01+00:00,184.3915,10.9,12.01,47.84626,-54.09684
2022-06-14 06:29:01+00:00,184.2464,10.96,12.01,47.84626,-54.09684
2022-06-14 06:39:01+00:00,183.8948,11.0,12.01,47.84626,-54.09684
2022-06-14 06:49:01+00:00,188.1798,10.9,12.01,47.84626,-54.09684
2022-06-14 06:59:01+00:00,194.0481,10.9,12.01,47.84626,-54.09684
2022-06-14 07:09:01+00:00,197.5364,10.9,12.01,47.84626,-54.09684
2022-06-14 07:19:01+00:00,199.1431,10.92,11.93,47.84626,-54.09684
2022-06-14 07:29:01+00:00,202.8598,10.9,11.93,47.84626,-54.09684
2022-06-14 07:39:01+00:00,209.2915,10.86,11.93,47.84626,-54.09684
2022-06-14 07:49:01+00:00,213.1731,10.8,11.93,47.84626,-54.09684
2022-06-14 07:59:01+00:00,217.7081,10.47,11.93,47.84626,-54.09684
2022-06-14 08:09:01+00:00,226.2097,10.15,11.93,47.84626,-54.09684
2022-06-14 08:19:00+00:00,231.7148,10.0,11.93,47.84626,-54.09684
2022-06-14 08:29:00+00:00,234.3898,9.9,11.93,47.84626,-54.09684
2022-06-14 08:39:00+00:00,239.7047,9.9,11.93,47.84626,-54.09684
2022-06-14 08:49:00+00:00,247.6464,10.04,11.93,47.84626,-54.09684
2022-06-14 08:59:00+00:00,256.2314,9.8,11.93,47.84626,-54.09684
2022-06-14 09:09:00+00:00,265.5731,9.54,11.93,47.84626,-54.09684
2022-06-14 09:19:00+00:00,274.8314,9.3,11.93,47.84626,-54.09684
2022-06-14 09:29:00+00:00,282.6247,9.2,11.93,47.84626,-54.09684
2022-06-14 09:39:00+00:00,294.5146,9.0,11.93,47.84626,-54.09684
2022-06-14 09:49:00+00:00,306.883,8.8,11.93,47.84626,-54.09684
2022-06-14 09:59:00+00:00,313.2531,8.7,11.93,47.84626,-54.09684
2022-06-14 10:09:00+00:00,317.3163,8.69,11.93,47.84626,-54.09684
2022-06-14 10:19:00+00:00,324.4797,8.62,11.93,47.84626,-54.09684
2022-06-14 10:29:00+00:00,331.8029,8.6,11.93,47.84626,-54.09684
2022-06-14 10:39:00+00:00,331.8597,8.5,11.93,47.84626,-54.09684
2022-06-14 10:49:00+00:00,334.648,8.5,11.93,47.84626,-54.09684
2022-06-14 10:59:00+00:00,339.48800000000006,8.5,11.93,47.84626,-54.09684
2022-06-14 11:09:00+00:00,340.9415,8.5,11.93,47.84626,-54.09684
2022-06-14 11:19:01+00:00,336.6629,8.5,12.01,47.84626,-54.09684
2022-06-14 11:29:01+00:00,335.8613,8.54,12.01,47.84626,-54.09684
2022-06-14 11:39:01+00:00,340.358,8.55,12.01,47.84626,-54.09684
2022-06-14 11:49:01+00:00,344.5845,8.59,12.01,47.84626,-54.09684
2022-06-14 11:59:01+00:00,343.5047,8.6,12.01,47.84626,-54.09684
2022-06-14 12:09:01+00:00,339.5081,8.6,12.01,47.84626,-54.09684
2022-06-14 12:19:00+00:00,336.3596,8.6,12.01,47.84626,-54.09684
2022-06-14 12:29:00+00:00,331.4147,8.6,12.01,47.84626,-54.09684
2022-06-14 12:39:00+00:00,328.853,8.6,12.01,47.84626,-54.09684
2022-06-14 12:49:00+00:00,321.6329,8.64,12.01,47.84626,-54.09684
2022-06-14 12:59:00+00:00,318.8231,8.63,12.01,47.84626,-54.09684
2022-06-14 13:09:00+00:00,311.163,8.89,12.01,47.84626,-54.09684
2022-06-14 13:19:00+00:00,305.178,9.2,12.09,47.84626,-54.09684
2022-06-14 13:29:00+00:00,300.2113,9.1,12.09,47.84626,-54.09684
2022-06-14 13:39:00+00:00,298.0947,9.18,12.09,47.84626,-54.09684
2022-06-14 13:49:00+00:00,290.5114,9.81,12.09,47.84626,-54.09684
2022-06-14 13:59:00+00:00,286.1414,10.23,12.09,47.84626,-54.09684
2022-06-14 14:09:00+00:00,278.4847,10.55,12.09,47.84626,-54.09684
2022-06-14 14:19:00+00:00,264.8398,11.28,12.09,47.84626,-54.09684
2022-06-14 14:29:00+00:00,252.6381,11.54,12.09,47.84626,-54.09684
2022-06-14 14:39:00+00:00,247.4497,11.5,12.09,47.84626,-54.09684
2022-06-14 14:49:00+00:00,238.8031,11.4,12.09,47.84626,-54.09684
2022-06-14 14:59:00+00:00,224.0998,11.3,12.09,47.84626,-54.09684
2022-06-14 15:09:00+00:00,214.5731,11.3,12.09,47.84626,-54.09684
2022-06-14 15:19:00+00:00,212.1432,11.1,12.09,47.84626,-54.09684
2022-06-14 15:29:00+00:00,205.1414,11.1,12.09,47.84626,-54.09684
2022-06-14 15:39:00+00:00,197.7398,11.2,12.09,47.84626,-54.09684
2022-06-14 15:49:00+00:00,192.2599,11.29,12.09,47.84626,-54.09684
2022-06-14 15:59:00+00:00,187.5365,11.3,12.09,47.84626,-54.09684
2022-06-14 16:09:00+00:00,182.8131,11.33,12.09,47.84626,-54.09684
2022-06-14 16:19:00+00:00,179.5215,11.38,12.17,47.84626,-54.09684
2022-06-14 16:29:00+00:00,176.5081,11.39,12.17,47.84626,-54.09684
2022-06-14 16:39:00+00:00,168.4915,11.4,12.17,47.84626,-54.09684
2022-06-14 16:49:00+00:00,166.5999,11.3,12.17,47.84626,-54.09684
2022-06-14 16:59:00+00:00,166.9148,11.2,12.17,47.84626,-54.09684
2022-06-14 17:09:00+00:00,163.2948,11.29,12.17,47.84626,-54.09684
2022-06-14 17:19:01+00:00,163.6932,11.17,12.09,47.84626,-54.09684
2022-06-14 17:29:01+00:00,164.7415,11.1,12.09,47.84626,-54.09684
2022-06-14 17:39:01+00:00,168.1131,11.1,12.09,47.84626,-54.09684
2022-06-14 17:49:01+00:00,172.6465,11.1,12.09,47.84626,-54.09684
2022-06-14 17:59:01+00:00,175.9748,10.96,12.09,47.84626,-54.09684
2022-06-14 18:09:01+00:00,177.6281,10.79,12.09,47.84626,-54.09684
2022-06-14 18:19:00+00:00,180.8365,11.4,12.09,47.84626,-54.09684
2022-06-14 18:29:00+00:00,186.1698,11.05,12.09,47.84626,-54.09684
2022-06-14 18:39:00+00:00,189.9865,10.99,12.09,47.84626,-54.09684
2022-06-14 18:49:00+00:00,195.1548,11.47,12.09,47.84626,-54.09684
2022-06-14 18:59:00+00:00,204.4564,10.8,12.09,47.84626,-54.09684
2022-06-14 19:09:00+00:00,209.8148,10.7,12.09,47.84626,-54.09684
2022-06-14 19:19:01+00:00,211.0515,11.0,12.09,47.84626,-54.09684
2022-06-14 19:29:01+00:00,216.1014,10.8,12.09,47.84626,-54.09684
2022-06-14 19:39:01+00:00,224.0898,10.8,12.09,47.84626,-54.09684
2022-06-14 19:49:01+00:00,231.9481,10.7,12.09,47.84626,-54.09684
2022-06-14 19:59:01+00:00,241.1581,10.6,12.09,47.84626,-54.09684
2022-06-14 20:09:01+00:00,251.0581,10.5,12.09,47.84626,-54.09684
2022-06-14 20:19:01+00:00,257.0831,10.13,12.01,47.84626,-54.09684
2022-06-14 20:29:01+00:00,262.4647,9.47,12.01,47.84626,-54.09684
2022-06-14 20:39:01+00:00,272.6964,9.21,12.01,47.84626,-54.09684
2022-06-14 20:49:01+00:00,280.3931,9.62,12.01,47.84626,-54.09684
2022-06-14 20:59:01+00:00,286.9714,9.9,12.01,47.84626,-54.09684
2022-06-14 21:09:01+00:00,296.5114,10.04,12.01,47.84626,-54.09684
2022-06-14 21:19:00+00:00,307.1547,10.2,12.01,47.84626,-54.09684
2022-06-14 21:29:00+00:00,313.6414,10.29,12.01,47.84626,-54.09684
2022-06-14 21:39:00+00:00,326.2847,10.3,12.01,47.84626,-54.09684
2022-06-14 21:49:00+00:00,339.8747,10.3,12.01,47.84626,-54.09684
2022-06-14 21:59:00+00:00,350.8679,10.07,12.01,47.84626,-54.09684
2022-06-14 22:09:00+00:00,358.8663,9.28,12.01,47.84626,-54.09684
2022-06-14 22:19:00+00:00,365.7596,8.81,12.01,47.84626,-54.09684
2022-06-14 22:29:00+00:00,370.2496,9.58,12.01,47.84626,-54.09684
2022-06-14 22:39:00+00:00,372.1663,9.6,12.01,47.84626,-54.09684
2022-06-14 22:49:00+00:00,377.7663,9.4,12.01,47.84626,-54.09684
2022-06-14 22:59:00+00:00,386.8562,9.44,12.01,47.84626,-54.09684
2022-06-14 23:09:00+00:00,389.7245,9.68,12.01,47.84626,-54.09684
2022-06-14 23:19:00+00:00,390.3229,9.3,12.01,47.84626,-54.09684
2022-06-14 23:29:00+00:00,393.5161,9.2,12.01,47.84626,-54.09684
2022-06-14 23:39:00+00:00,396.0612,9.2,12.01,47.84626,-54.09684
2022-06-14 23:49:00+00:00,393.3129,9.2,12.01,47.84626,-54.09684
2022-06-14 23:59:00+00:00,391.6512,9.1,12.01,47.84626,-54.09684
