sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T00:00:00.000Z,108,2021-12-13T00:03:13.698Z,45.48708,100,-61.14102,100,3.5,100,6.2,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.2,100,2.8,100,3.0,100,1007.3,100,36.7,100,268,100,44.6,100,5,100,4.0,1,1,1,1007.3,1,1007.3,100,1007.3,100,36.7,100,35.6,100,268,100,272,100,44.6,100,43.6,100
2021-12-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T00:10:00.000Z,110,2021-12-13T00:13:29.666Z,,-1,,-1,4.1,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,38.5,100,268,100,48.2,100,5,100,3.7,1,1,1,1007.6,1,1007.6,100,1007.6,100,38.5,100,37.1,100,268,100,273,100,48.2,100,47.9,100
2021-12-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T00:20:00.000Z,110,2021-12-13T00:23:30.469Z,45.48712,100,-61.14103000000001,100,3.3,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.0,100,267,100,43.9,100,5,100,3.8,1,1,1,1007.9,1,1007.9,100,1007.9,100,36.0,100,34.6,100,267,100,272,100,43.9,100,42.5,100
2021-12-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T00:30:00.000Z,110,2021-12-13T00:33:29.672Z,45.487120000000004,100,-61.14103000000001,100,3.3,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.1,100,267,100,41.8,100,5,100,3.9,1,1,1,1008.3,1,1008.3,100,1008.3,100,33.1,100,31.7,100,267,100,271,100,41.8,100,41.8,100
2021-12-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T00:40:00.000Z,110,2021-12-13T00:43:37.647Z,45.48712,100,-61.14103000000001,100,3.2,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.2,100,266,100,38.2,100,5,100,3.6,1,3,1,1008.7,1,1008.7,100,1008.7,100,30.2,100,28.8,100,266,100,270,100,38.2,100,37.4,100
2021-12-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T00:50:00.000Z,110,2021-12-13T00:53:33.121Z,45.48708,100,-61.14105,100,3.1,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,27.4,100,267,100,33.8,100,5,100,3.5,1,3,1,1008.9,1,1008.9,100,1008.9,100,27.4,100,26.3,100,267,100,271,100,33.8,100,33.8,100
2021-12-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T01:00:00.000Z,108,2021-12-13T01:03:40.967Z,45.48712,100,-61.14106999999999,100,3.0,100,6.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.1,100,3.0,100,3.1,100,1009.0,100,28.8,100,270,100,37.1,100,5,100,3.2,1,3,1,1009.0,1,1009.0,100,1009.0,100,28.8,100,27.7,100,270,100,274,100,37.1,100,36.0,100
2021-12-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T01:10:00.000Z,110,2021-12-13T01:16:48.033Z,45.487120000000004,100,-61.14105,100,2.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.8,100,265,100,34.9,100,5,100,3.0,1,3,1,1009.0,1,1009.0,100,1009.0,100,28.8,100,27.7,100,265,100,269,100,34.9,100,35.3,100
2021-12-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T01:20:00.000Z,110,2021-12-13T01:23:44.908Z,45.48708,100,-61.14106999999999,100,2.8,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.7,100,263,100,34.9,100,5,100,3.0,1,3,1,1009.1,1,1009.1,100,1009.1,100,27.7,100,26.6,100,263,100,267,100,34.9,100,34.6,100
2021-12-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T01:30:00.000Z,110,2021-12-13T01:32:48.427Z,45.4871,100,-61.14105,100,2.8,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.4,100,263,100,33.8,100,5,100,2.9,1,3,1,1009.2,1,1009.2,100,1009.2,100,28.4,100,27.7,100,263,100,267,100,33.8,100,33.8,100
2021-12-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T01:40:00.000Z,110,2021-12-13T01:42:48.510Z,45.48712,100,-61.14102,100,2.7,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,28.4,100,262,100,34.2,100,5,100,3.1,1,1,1,1009.3,1,1009.3,100,1009.4,100,28.4,100,27.4,100,262,100,266,100,34.2,100,33.8,100
2021-12-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T01:50:00.000Z,110,2021-12-13T01:52:47.950Z,45.48713,100,-61.14105,100,2.7,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.1,100,259,100,34.2,100,5,100,3.0,1,1,1,1009.4,1,1009.4,100,1009.4,100,28.1,100,27.0,100,259,100,264,100,34.2,100,33.8,100
2021-12-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T02:00:00.000Z,108,2021-12-13T02:02:49.697Z,45.48712,100,-61.14106999999999,100,2.7,100,6.2,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.7,100,2.9,100,2.9,100,2.7,100,1009.4,100,30.2,100,257,100,36.4,100,5,100,3.0,1,1,1,1009.4,1,1009.4,100,1009.5,100,30.2,100,29.2,100,257,100,261,100,36.4,100,36.4,100
2021-12-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T02:10:00.000Z,110,2021-12-13T02:16:02.483Z,45.48713,100,-61.14106999999999,100,2.7,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.2,100,256,100,37.4,100,5,100,2.8,1,1,1,1009.5,1,1009.5,100,1009.6,100,30.2,100,29.2,100,256,100,260,100,37.4,100,37.4,100
2021-12-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T02:20:00.000Z,110,2021-12-13T02:22:52.736Z,45.48712,100,-61.14105,100,2.7,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,30.2,100,256,100,36.7,100,5,100,2.7,1,1,1,1009.6,1,1009.6,100,1009.6,100,30.2,100,29.5,100,256,100,261,100,36.7,100,35.6,100
2021-12-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T02:30:00.000Z,110,2021-12-13T02:32:57.558Z,45.48713,100,-61.14106999999999,100,2.8,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.7,100,256,100,38.5,100,5,100,2.7,1,1,1,1009.7,1,1009.7,100,1009.8,100,31.7,100,30.6,100,256,100,260,100,38.5,100,37.4,100
2021-12-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T02:40:00.000Z,110,2021-12-13T02:43:02.849Z,45.48715,100,-61.14108,100,2.7,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.3,100,256,100,39.2,100,5,100,2.7,1,1,1,1009.8,1,1009.8,100,1009.8,100,31.3,100,30.6,100,256,100,261,100,39.2,100,39.2,100
2021-12-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T02:50:00.000Z,110,2021-12-13T02:53:10.024Z,45.48713,100,-61.14106999999999,100,2.6,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.3,100,254,100,37.8,100,5,100,2.6,1,1,1,1009.9,1,1009.9,100,1009.9,100,31.3,100,30.6,100,254,100,258,100,37.8,100,37.1,100
2021-12-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T03:00:00.000Z,108,2021-12-13T03:03:14.283Z,45.48712,100,-61.14103000000001,100,2.7,100,6.2,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,2.9,100,3.3,100,1009.9,100,31.3,100,253,100,38.2,100,5,100,2.5,1,1,1,1009.9,1,1009.9,100,1009.9,100,31.3,100,30.6,100,253,100,257,100,38.2,100,38.2,100
2021-12-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T03:10:00.000Z,110,2021-12-13T03:16:11.773Z,45.48717,100,-61.14106999999999,100,2.7,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.8,100,255,100,38.9,100,5,100,2.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,32.8,100,32.0,100,255,100,259,100,38.9,100,38.5,100
2021-12-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T03:20:00.000Z,110,2021-12-13T03:23:11.013Z,45.48717,100,-61.14108,100,2.7,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,31.7,100,256,100,38.5,100,5,100,2.0,1,1,1,1009.9,1,1009.9,100,1009.9,100,31.7,100,31.0,100,256,100,260,100,38.5,100,37.1,100
2021-12-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T03:30:00.000Z,110,2021-12-13T03:33:18.303Z,45.48715,100,-61.14105,100,2.8,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.4,100,258,100,38.2,100,5,100,1.7,1,1,1,1009.9,1,1009.9,100,1010.0,100,32.4,100,31.7,100,258,100,262,100,38.2,100,38.5,100
2021-12-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T03:40:00.000Z,110,2021-12-13T03:43:13.700Z,45.48717,100,-61.14105,100,2.8,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.0,100,257,100,37.8,100,5,100,1.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,31.0,100,29.9,100,257,100,261,100,37.8,100,37.4,100
2021-12-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T03:50:00.000Z,110,2021-12-13T03:53:19.616Z,45.48717,100,-61.14105,100,2.7,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,29.5,100,258,100,36.7,100,5,100,1.3,1,1,1,1010.2,1,1010.2,100,1010.2,100,29.5,100,28.8,100,258,100,261,100,36.7,100,36.7,100
2021-12-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T04:00:00.000Z,108,2021-12-13T04:03:23.346Z,45.48713,100,-61.14105,100,2.7,100,6.2,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,2.9,100,1010.3,100,27.7,100,258,100,32.0,100,5,100,1.3,1,2,1,1010.3,1,1010.3,100,1010.3,100,27.7,100,27.0,100,258,100,262,100,32.0,100,32.0,100
2021-12-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T04:10:00.000Z,110,2021-12-13T04:16:23.318Z,45.48713,100,-61.14105,100,2.8,100,6.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,257,100,36.0,100,5,100,1.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,27.7,100,27.0,100,257,100,261,100,36.0,100,35.3,100
2021-12-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T04:20:00.000Z,110,2021-12-13T04:23:25.875Z,45.48715,100,-61.14105,100,2.8,100,6.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.8,100,258,100,33.8,100,5,100,1.0,1,1,1,1010.2,1,1010.2,100,1010.2,100,28.8,100,28.1,100,258,100,262,100,33.8,100,32.8,100
2021-12-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T04:30:00.000Z,110,2021-12-13T04:33:34.559Z,45.48713,100,-61.14103000000001,100,2.8,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.7,100,254,100,37.1,100,5,100,0.9,1,1,1,1010.1,1,1010.1,100,1010.1,100,31.7,100,31.3,100,254,100,259,100,37.1,100,36.7,100
2021-12-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T04:40:00.000Z,110,2021-12-13T04:43:31.458Z,45.48715,100,-61.14105,100,3.0,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.0,100,251,100,39.2,100,5,100,0.7,1,1,1,1010.1,1,1010.1,100,1010.1,100,32.0,100,31.3,100,251,100,256,100,39.2,100,38.9,100
2021-12-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T04:50:00.000Z,110,2021-12-13T04:53:32.836Z,45.48717,100,-61.14106999999999,100,3.1,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.8,100,251,100,34.2,100,5,100,0.6,1,0,1,1010.1,1,1010.1,100,1010.1,100,28.8,100,27.7,100,251,100,256,100,34.2,100,33.8,100
2021-12-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T05:00:00.000Z,108,2021-12-13T05:03:37.557Z,45.48717,100,-61.14106999999999,100,3.2,100,6.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.0,100,2.8,100,2.8,100,1010.0,100,29.9,100,250,100,35.3,100,5,100,0.6,1,0,1,1010.0,1,1010.0,100,1010.0,100,29.9,100,28.8,100,250,100,254,100,35.3,100,34.6,100
2021-12-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T05:10:00.000Z,110,2021-12-13T05:16:32.926Z,45.48717,100,-61.14106999999999,100,3.3,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,32.8,100,243,100,41.8,100,5,100,0.5,1,0,1,1010.0,1,1010.0,100,1010.0,100,32.8,100,31.7,100,243,100,248,100,41.8,100,41.8,100
2021-12-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T05:20:00.000Z,110,2021-12-13T05:23:46.356Z,45.48717,100,-61.14105,100,3.1,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.3,100,243,100,41.8,100,5,100,0.4,1,0,1,1010.0,1,1010.0,100,1010.0,100,35.3,100,34.6,100,243,100,247,100,41.8,100,41.4,100
2021-12-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T05:30:00.000Z,110,2021-12-13T05:32:43.077Z,45.48715,100,-61.14103000000001,100,3.2,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.9,100,243,100,41.4,100,5,100,0.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,34.9,100,34.2,100,243,100,247,100,41.4,100,41.0,100
2021-12-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T05:40:00.000Z,110,2021-12-13T05:42:48.876Z,45.48722,100,-61.14106999999999,100,3.1,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.7,100,242,100,42.5,100,5,100,0.3,1,1,1,1010.1,1,1010.1,100,1010.2,100,36.7,100,35.6,100,242,100,246,100,42.5,100,41.8,100
2021-12-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T05:50:00.000Z,110,2021-12-13T05:53:44.788Z,45.48718,100,-61.14106999999999,100,3.1,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,38.2,100,239,100,46.4,100,5,100,0.3,1,1,1,1010.2,1,1010.2,100,1010.2,100,38.2,100,37.4,100,239,100,244,100,46.4,100,45.4,100
2021-12-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T06:00:00.000Z,108,2021-12-13T06:02:47.518Z,45.48718,100,-61.14106999999999,100,3.0,100,6.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.1,100,2.9,100,3.4,100,1010.4,100,37.1,100,240,100,44.3,100,5,100,0.6,1,1,1,1010.4,1,1010.4,100,1010.4,100,37.1,100,36.0,100,240,100,244,100,44.3,100,43.6,100
2021-12-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T06:10:00.000Z,110,2021-12-13T06:16:00.909Z,45.4872,100,-61.14106999999999,100,3.0,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,37.4,100,240,100,43.6,100,5,100,0.7,1,3,1,1010.6,1,1010.6,100,1010.6,100,37.4,100,36.4,100,240,100,244,100,43.6,100,42.8,100
2021-12-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T06:20:00.000Z,110,2021-12-13T06:23:03.876Z,45.4872,100,-61.14106999999999,100,3.0,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,37.1,100,242,100,43.9,100,5,100,0.9,1,3,1,1010.8,1,1010.8,100,1010.8,100,37.1,100,36.0,100,242,100,247,100,43.9,100,42.8,100
2021-12-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T06:30:00.000Z,110,2021-12-13T06:33:04.091Z,45.48718,100,-61.14105,100,2.9,100,6.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,35.6,100,243,100,44.3,100,5,100,0.9,1,3,1,1010.9,1,1010.9,100,1010.9,100,35.6,100,34.6,100,243,100,248,100,44.3,100,45.0,100
2021-12-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T06:40:00.000Z,110,2021-12-13T06:43:01.955Z,45.4872,100,-61.14103000000001,100,2.7,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,36.4,100,245,100,42.8,100,5,100,0.8,1,3,1,1010.9,1,1010.9,100,1011.0,100,36.4,100,35.3,100,245,100,250,100,42.8,100,42.8,100
2021-12-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T06:50:00.000Z,110,2021-12-13T06:53:04.106Z,45.48717,100,-61.14103000000001,100,2.5,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.6,100,246,100,40.3,100,5,100,0.9,1,3,1,1011.1,1,1011.1,100,1011.1,100,34.6,100,33.5,100,246,100,251,100,40.3,100,40.7,100
2021-12-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T07:00:00.000Z,108,2021-12-13T07:03:17.655Z,45.48718,100,-61.14103000000001,100,2.5,100,6.3,100,12.1,100,0.0,100,3.6,100,0.5,100,1.1,100,3.0,100,0.7,100,0.8,100,3.0,100,2.9,100,3.1,100,1011.0,100,36.7,100,243,100,42.1,100,5,100,0.6,1,3,1,1011.0,1,1011.0,100,1011.0,100,36.7,100,35.6,100,243,100,248,100,42.1,100,41.4,100
2021-12-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T07:10:00.000Z,110,2021-12-13T07:16:18.333Z,45.48718,100,-61.14105,100,2.6,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,37.1,100,245,100,43.2,100,5,100,0.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,37.1,100,36.0,100,245,100,249,100,43.2,100,42.5,100
2021-12-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T07:20:00.000Z,110,2021-12-13T07:23:15.858Z,45.48717,100,-61.14103000000001,100,2.6,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.9,100,244,100,41.8,100,5,100,0.8,1,3,1,1011.0,1,1011.0,100,1011.0,100,34.9,100,33.8,100,244,100,248,100,41.8,100,41.4,100
2021-12-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T07:30:00.000Z,110,2021-12-13T07:33:19.509Z,45.48718,100,-61.14106999999999,100,2.5,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.2,100,245,100,41.4,100,5,100,0.9,1,3,1,1011.0,1,1011.0,100,1011.1,100,34.2,100,33.1,100,245,100,249,100,41.4,100,40.0,100
2021-12-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T07:40:00.000Z,110,2021-12-13T07:43:19.721Z,45.48717,100,-61.14105,100,2.5,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.6,100,244,100,42.5,100,5,100,0.9,1,1,1,1011.0,1,1011.0,100,1011.0,100,35.6,100,34.6,100,244,100,248,100,42.5,100,41.8,100
2021-12-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T07:50:00.000Z,110,2021-12-13T07:53:19.686Z,45.48718,100,-61.14103000000001,100,2.6,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,37.4,100,244,100,45.0,100,5,100,0.8,1,0,1,1010.9,1,1010.9,100,1010.9,100,37.4,100,36.4,100,244,100,248,100,45.0,100,44.3,100
2021-12-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T08:00:00.000Z,108,2021-12-13T08:03:23.062Z,45.48718,100,-61.14106999999999,100,2.5,100,6.3,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.8,100,2.8,100,3.4,100,1010.9,100,36.4,100,245,100,42.1,100,5,100,0.9,1,0,1,1010.9,1,1010.9,100,1010.9,100,36.4,100,35.6,100,245,100,249,100,42.1,100,41.0,100
2021-12-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T08:10:00.000Z,110,2021-12-13T08:16:25.886Z,45.48718,100,-61.14108,100,2.6,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.9,100,244,100,41.8,100,5,100,0.9,1,1,1,1011.0,1,1011.0,100,1011.0,100,34.9,100,33.8,100,244,100,248,100,41.8,100,41.0,100
2021-12-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T08:20:00.000Z,110,2021-12-13T08:23:24.321Z,45.48718,100,-61.14103000000001,100,2.6,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.9,100,249,100,43.6,100,5,100,1.1,1,1,1,1011.0,1,1011.0,100,1011.1,100,34.9,100,34.2,100,249,100,253,100,43.6,100,42.8,100
2021-12-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T08:30:00.000Z,110,2021-12-13T08:33:35.872Z,45.48717,100,-61.14105,100,2.6,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,33.1,100,248,100,42.1,100,5,100,1.0,1,1,1,1011.1,1,1011.1,100,1011.2,100,33.1,100,32.4,100,248,100,252,100,42.1,100,41.0,100
2021-12-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T08:40:00.000Z,110,2021-12-13T08:43:40.234Z,45.48717,100,-61.14105,100,2.5,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.4,100,248,100,39.2,100,5,100,1.0,1,1,1,1011.2,1,1011.2,100,1011.2,100,32.4,100,31.7,100,248,100,253,100,39.2,100,38.9,100
2021-12-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T08:50:00.000Z,110,2021-12-13T08:53:44.481Z,45.48717,100,-61.14105,100,2.7,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.2,100,249,100,38.5,100,5,100,0.9,1,1,1,1011.1,1,1011.1,100,1011.1,100,30.2,100,29.5,100,249,100,253,100,38.5,100,38.5,100
2021-12-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T09:00:00.000Z,108,2021-12-13T09:03:38.155Z,45.48715,100,-61.14105,100,2.8,100,6.3,100,12.1,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.8,100,2.7,100,2.7,100,1010.9,100,29.5,100,250,100,34.9,100,5,100,0.5,1,1,1,1010.9,1,1010.9,100,1011.0,100,29.5,100,28.8,100,250,100,254,100,34.9,100,34.9,100
2021-12-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-13T09:10:00.000Z,110,2021-12-13T09:16:41.763Z,45.48715,100,-61.14102,100,3.0,100,6.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.5,100,248,100,35.3,100,5,100,0.3,1,1,1,1010.9,1,1010.9,100,1010.9,100,29.5,100,29.2,100,248,100,253,100,35.3,100,34.9,100