timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-11 00:09:01+00:00,254.4814,6.09,12.65,47.84626,-54.09684
2021-10-11 00:19:01+00:00,259.0581,6.09,12.65,47.84626,-54.09684
2021-10-11 00:29:01+00:00,267.5947,6.09,12.65,47.84626,-54.09684
2021-10-11 00:39:01+00:00,279.683,6.1,12.65,47.84626,-54.09684
2021-10-11 00:49:01+00:00,287.923,6.1,12.65,47.84626,-54.09684
2021-10-11 00:59:01+00:00,293.9647,6.1,12.65,47.84626,-54.09684
2021-10-11 01:09:01+00:00,305.0847,6.1,12.65,47.84626,-54.09684
2021-10-11 01:19:01+00:00,313.7164,6.1,12.65,47.84626,-54.09684
2021-10-11 01:29:01+00:00,316.5946,6.07,12.65,47.84626,-54.09684
2021-10-11 01:39:01+00:00,317.0129,6.0,12.65,47.84626,-54.09684
2021-10-11 01:49:01+00:00,320.6964,6.0,12.65,47.84626,-54.09684
2021-10-11 01:59:01+00:00,326.2746,6.0,12.65,47.84626,-54.09684
2021-10-11 02:09:01+00:00,329.173,5.97,12.65,47.84626,-54.09684
2021-10-11 02:19:00+00:00,330.5798,5.9,12.65,47.84626,-54.09684
2021-10-11 02:29:00+00:00,335.0197,5.9,12.65,47.84626,-54.09684
2021-10-11 02:39:00+00:00,338.8629,5.9,12.65,47.84626,-54.09684
2021-10-11 02:49:00+00:00,341.6479,5.9,12.65,47.84626,-54.09684
2021-10-11 02:59:00+00:00,341.7429,5.87,12.65,47.84626,-54.09684
2021-10-11 03:09:00+00:00,343.0532,5.8,12.65,47.84626,-54.09684
2021-10-11 03:19:01+00:00,344.0545,5.8,12.65,47.84626,-54.09684
2021-10-11 03:29:01+00:00,339.4095,5.8,12.65,47.84626,-54.09684
2021-10-11 03:39:01+00:00,333.098,5.79,12.65,47.84626,-54.09684
2021-10-11 03:49:01+00:00,330.4515,5.7,12.65,47.84626,-54.09684
2021-10-11 03:59:01+00:00,330.3447,5.7,12.65,47.84626,-54.09684
2021-10-11 04:09:01+00:00,330.6863,5.68,12.65,47.84626,-54.09684
2021-10-11 04:19:00+00:00,328.968,5.63,12.65,47.84626,-54.09684
2021-10-11 04:29:00+00:00,327.2162,5.68,12.65,47.84626,-54.09684
2021-10-11 04:39:00+00:00,325.0979,5.68,12.65,47.84626,-54.09684
2021-10-11 04:49:00+00:00,322.3196,5.7,12.65,47.84626,-54.09684
2021-10-11 04:59:00+00:00,317.1663,5.7,12.65,47.84626,-54.09684
2021-10-11 05:09:00+00:00,307.6346,5.69,12.65,47.84626,-54.09684
2021-10-11 05:19:01+00:00,299.553,5.7,12.65,47.84626,-54.09684
2021-10-11 05:29:01+00:00,291.9213,5.7,12.65,47.84626,-54.09684
2021-10-11 05:39:01+00:00,282.9464,5.7,12.65,47.84626,-54.09684
2021-10-11 05:49:01+00:00,272.9564,5.7,12.65,47.84626,-54.09684
2021-10-11 05:59:01+00:00,265.9764,5.7,12.65,47.84626,-54.09684
2021-10-11 06:09:01+00:00,258.1014,5.7,12.65,47.84626,-54.09684
2021-10-11 06:19:00+00:00,245.3964,5.6,12.57,47.84626,-54.09684
2021-10-11 06:29:00+00:00,234.7764,5.54,12.57,47.84626,-54.09684
2021-10-11 06:39:00+00:00,229.4764,5.6,12.57,47.84626,-54.09684
2021-10-11 06:49:00+00:00,221.1781,5.6,12.57,47.84626,-54.09684
2021-10-11 06:59:00+00:00,210.8148,5.6,12.57,47.84626,-54.09684
2021-10-11 07:09:00+00:00,201.9464,5.59,12.57,47.84626,-54.09684
2021-10-11 07:19:00+00:00,195.0248,5.6,12.57,47.84626,-54.09684
2021-10-11 07:29:00+00:00,189.0581,5.59,12.57,47.84626,-54.09684
2021-10-11 07:39:00+00:00,185.1648,5.5,12.57,47.84626,-54.09684
2021-10-11 07:49:00+00:00,180.7148,5.4,12.57,47.84626,-54.09684
2021-10-11 07:59:00+00:00,178.8348,5.2,12.57,47.84626,-54.09684
2021-10-11 08:09:00+00:00,180.3332,5.1,12.57,47.84626,-54.09684
2021-10-11 08:19:01+00:00,180.3648,5.0,12.57,47.84626,-54.09684
2021-10-11 08:29:01+00:00,181.1248,5.09,12.57,47.84626,-54.09684
2021-10-11 08:39:01+00:00,182.3815,5.28,12.57,47.84626,-54.09684
2021-10-11 08:49:01+00:00,187.6981,5.5,12.57,47.84626,-54.09684
2021-10-11 08:59:01+00:00,195.6798,5.69,12.57,47.84626,-54.09684
2021-10-11 09:09:01+00:00,196.9749,5.8,12.57,47.84626,-54.09684
2021-10-11 09:19:01+00:00,198.0314,5.76,12.57,47.84626,-54.09684
2021-10-11 09:29:01+00:00,204.0198,5.8,12.57,47.84626,-54.09684
2021-10-11 09:39:01+00:00,209.0897,5.89,12.57,47.84626,-54.09684
2021-10-11 09:49:01+00:00,210.1398,5.9,12.57,47.84626,-54.09684
2021-10-11 09:59:01+00:00,213.0481,5.88,12.57,47.84626,-54.09684
2021-10-11 10:09:01+00:00,220.5148,5.9,12.57,47.84626,-54.09684
2021-10-11 10:19:00+00:00,224.2764,5.9,12.57,47.84626,-54.09684
2021-10-11 10:29:00+00:00,226.8264,5.9,12.57,47.84626,-54.09684
2021-10-11 10:39:00+00:00,231.6148,5.9,12.57,47.84626,-54.09684
2021-10-11 10:49:00+00:00,236.238,5.89,12.57,47.84626,-54.09684
2021-10-11 10:59:00+00:00,239.4081,5.89,12.57,47.84626,-54.09684
2021-10-11 11:09:00+00:00,242.4781,5.89,12.57,47.84626,-54.09684
2021-10-11 11:19:01+00:00,245.7564,5.9,12.57,47.84626,-54.09684
2021-10-11 11:29:01+00:00,249.3247,5.88,12.57,47.84626,-54.09684
2021-10-11 11:39:01+00:00,254.0014,5.84,12.57,47.84626,-54.09684
2021-10-11 11:49:01+00:00,258.9748,5.85,12.57,47.84626,-54.09684
2021-10-11 11:59:01+00:00,263.9798,5.88,12.57,47.84626,-54.09684
2021-10-11 12:09:01+00:00,268.4981,5.88,12.57,47.84626,-54.09684
2021-10-11 12:19:01+00:00,276.6981,5.88,12.97,47.84626,-54.09684
2021-10-11 12:29:01+00:00,283.2081,5.9,12.97,47.84626,-54.09684
2021-10-11 12:39:01+00:00,286.8763,5.89,12.97,47.84626,-54.09684
2021-10-11 12:49:01+00:00,292.4514,5.9,12.97,47.84626,-54.09684
2021-10-11 12:59:01+00:00,303.0397,5.9,12.97,47.84626,-54.09684
2021-10-11 13:09:01+00:00,311.2147,5.9,12.97,47.84626,-54.09684
2021-10-11 13:19:01+00:00,317.5613,5.86,14.08,47.84626,-54.09684
2021-10-11 13:29:01+00:00,327.038,5.8,14.08,47.84626,-54.09684
2021-10-11 13:39:01+00:00,337.8280000000001,5.75,14.08,47.84626,-54.09684
2021-10-11 13:49:01+00:00,346.5713,5.78,14.08,47.84626,-54.09684
2021-10-11 13:59:01+00:00,352.0914,5.78,14.08,47.84626,-54.09684
2021-10-11 14:09:01+00:00,358.4813,5.7,14.08,47.84626,-54.09684
2021-10-11 14:19:01+00:00,364.0563,5.7,14.0,47.84626,-54.09684
2021-10-11 14:29:01+00:00,368.2998,5.7,14.0,47.84626,-54.09684
2021-10-11 14:39:01+00:00,370.9081,5.6,14.0,47.84626,-54.09684
2021-10-11 14:49:01+00:00,371.4894,5.57,14.0,47.84626,-54.09684
2021-10-11 14:59:01+00:00,371.3311,5.5,14.0,47.84626,-54.09684
2021-10-11 15:09:01+00:00,371.5365,5.5,14.0,47.84626,-54.09684
2021-10-11 15:19:01+00:00,372.7296,5.5,14.32,47.84626,-54.09684
2021-10-11 15:29:01+00:00,373.0162,5.5,14.32,47.84626,-54.09684
2021-10-11 15:39:01+00:00,373.8262,5.5,14.32,47.84626,-54.09684
2021-10-11 15:49:01+00:00,371.153,5.5,14.32,47.84626,-54.09684
2021-10-11 15:59:01+00:00,367.5111,5.5,14.32,47.84626,-54.09684
2021-10-11 16:09:01+00:00,364.3646,5.5,14.32,47.84626,-54.09684
2021-10-11 16:19:01+00:00,363.1696,5.5,14.08,47.84626,-54.09684
2021-10-11 16:29:01+00:00,362.3212,5.59,14.08,47.84626,-54.09684
2021-10-11 16:39:01+00:00,360.7896,5.61,14.08,47.84626,-54.09684
2021-10-11 16:49:01+00:00,353.9647,5.7,14.08,47.84626,-54.09684
2021-10-11 16:59:01+00:00,348.1597,5.7,14.08,47.84626,-54.09684
2021-10-11 17:09:01+00:00,345.4163,5.72,14.08,47.84626,-54.09684
2021-10-11 17:19:01+00:00,342.0948,5.79,13.76,47.84626,-54.09684
2021-10-11 17:29:01+00:00,335.3297,5.79,13.76,47.84626,-54.09684
2021-10-11 17:39:01+00:00,327.1864,5.77,13.76,47.84626,-54.09684
2021-10-11 17:49:01+00:00,322.4396,5.7,13.76,47.84626,-54.09684
2021-10-11 17:59:01+00:00,315.8063,5.72,13.76,47.84626,-54.09684
2021-10-11 18:09:01+00:00,303.683,5.7,13.76,47.84626,-54.09684
2021-10-11 18:19:01+00:00,291.0364,5.7,13.68,47.84626,-54.09684
2021-10-11 18:29:01+00:00,283.013,5.7,13.68,47.84626,-54.09684
2021-10-11 18:39:01+00:00,275.0064,5.7,13.68,47.84626,-54.09684
2021-10-11 18:49:01+00:00,263.8414,5.7,13.68,47.84626,-54.09684
2021-10-11 18:59:01+00:00,253.4097,5.71,13.68,47.84626,-54.09684
2021-10-11 19:09:01+00:00,245.9381,5.7,13.68,47.84626,-54.09684
2021-10-11 19:19:01+00:00,236.9098,5.7,13.44,47.84626,-54.09684
2021-10-11 19:29:01+00:00,228.3898,5.7,13.44,47.84626,-54.09684
2021-10-11 19:39:01+00:00,221.8981,5.69,13.44,47.84626,-54.09684
2021-10-11 19:49:01+00:00,217.0948,6.14,13.44,47.84626,-54.09684
2021-10-11 19:59:01+00:00,209.7964,6.1,13.44,47.84626,-54.09684
2021-10-11 20:09:01+00:00,203.1131,6.18,13.44,47.84626,-54.09684
2021-10-11 20:19:01+00:00,202.2048,6.31,13.21,47.84626,-54.09684
2021-10-11 20:29:01+00:00,201.7531,6.46,13.21,47.84626,-54.09684
2021-10-11 20:39:01+00:00,198.6814,6.4,13.21,47.84626,-54.09684
2021-10-11 20:49:01+00:00,199.8681,6.39,13.21,47.84626,-54.09684
2021-10-11 20:59:01+00:00,204.7831,6.3,13.21,47.84626,-54.09684
2021-10-11 21:09:01+00:00,205.6731,6.0,13.21,47.84626,-54.09684
2021-10-11 21:19:00+00:00,207.8881,5.95,12.89,47.84626,-54.09684
2021-10-11 21:29:00+00:00,211.2832,5.9,12.89,47.84626,-54.09684
2021-10-11 21:39:00+00:00,212.3565,5.9,12.89,47.84626,-54.09684
2021-10-11 21:49:00+00:00,214.3798,5.99,12.89,47.84626,-54.09684
2021-10-11 21:59:00+00:00,220.3848,6.08,12.89,47.84626,-54.09684
2021-10-11 22:09:00+00:00,223.8898,6.1,12.89,47.84626,-54.09684
2021-10-11 22:19:01+00:00,224.2765,6.19,12.73,47.84626,-54.09684
2021-10-11 22:29:01+00:00,225.9431,6.21,12.73,47.84626,-54.09684
2021-10-11 22:39:01+00:00,228.3364,6.31,12.73,47.84626,-54.09684
2021-10-11 22:49:01+00:00,228.8948,6.5,12.73,47.84626,-54.09684
2021-10-11 22:59:01+00:00,230.7431,6.5,12.73,47.84626,-54.09684
2021-10-11 23:09:01+00:00,231.3681,6.5,12.73,47.84626,-54.09684
2021-10-11 23:19:01+00:00,230.7648,6.47,12.73,47.84626,-54.09684
2021-10-11 23:29:01+00:00,229.648,6.65,12.73,47.84626,-54.09684
2021-10-11 23:39:01+00:00,232.2814,6.78,12.73,47.84626,-54.09684
2021-10-11 23:49:01+00:00,235.0497,6.9,12.73,47.84626,-54.09684
2021-10-11 23:59:01+00:00,234.0164,6.8,12.73,47.84626,-54.09684
