sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T00:00:00.000Z,108,2021-11-04T00:04:26.840Z,45.44547,100,-60.95421999999999,100,8.7,100,11.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,9.1,100,0.9,100,1.1,100,9.6,100,6.8,100,9.5,100,1016.4,100,11.9,100,56,100,15.5,100,5,100,-1.2,1,6.0,1,1016.4,1,1016.4,100,1016.4,100,11.9,100,11.2,100,56,100,59,100,15.5,100,15.1,100
2021-11-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T00:10:00.000Z,110,2021-11-04T00:13:30.172Z,,-1,,-1,9.6,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.5,100,48,100,14.0,100,5,100,-1.0,1,8.0,1,1016.4,1,1016.4,100,1016.3,100,11.5,100,11.2,100,48,100,52,100,14.0,100,14.0,100
2021-11-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T00:20:00.000Z,110,2021-11-04T00:23:32.054Z,45.44547,100,-60.9542,100,8.7,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,11.5,100,34,100,14.8,100,5,100,-0.8,1,8.0,1,1016.4,1,1016.4,100,1016.4,100,11.5,100,11.2,100,34,100,38,100,14.8,100,14.4,100
2021-11-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T00:30:00.000Z,110,2021-11-04T00:33:30.115Z,45.44545,100,-60.95421999999999,100,8.6,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.1,100,14,100,13.0,100,5,100,-0.6,1,6.0,1,1016.5,1,1016.5,100,1016.5,100,10.1,100,9.7,100,14,100,17,100,13.0,100,12.2,100
2021-11-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T00:40:00.000Z,110,2021-11-04T00:43:44.043Z,45.44547,100,-60.95421999999999,100,8.6,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,10.1,100,358,100,15.1,100,5,100,-0.8,1,6.0,1,1016.4,1,1016.4,100,1016.4,100,10.1,100,9.7,100,358,100,1,100,15.1,100,14.8,100
2021-11-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T00:50:00.000Z,110,2021-11-04T00:53:42.120Z,45.44547,100,-60.9542,100,8.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,9.4,100,351,100,13.0,100,5,100,-0.7,1,6.0,1,1016.4,1,1016.4,100,1016.4,100,9.4,100,9.0,100,351,100,354,100,13.0,100,12.6,100
2021-11-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T01:00:00.000Z,108,2021-11-04T01:03:43.007Z,45.44547,100,-60.95421999999999,100,8.5,100,11.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,8.9,100,0.9,100,1.1,100,8.9,100,6.8,100,9.1,100,1016.4,100,8.6,100,3,100,11.2,100,5,100,-0.7,1,6.0,1,1016.4,1,1016.4,100,1016.3,100,8.6,100,8.3,100,3,100,6,100,11.2,100,10.4,100
2021-11-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T01:10:00.000Z,110,2021-11-04T01:16:49.977Z,45.44545,100,-60.9542,100,8.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,344,100,15.8,100,5,100,-0.7,1,6.0,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,11.5,100,344,100,348,100,15.8,100,15.1,100
2021-11-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T01:20:00.000Z,110,2021-11-04T01:23:57.313Z,45.44547,100,-60.9542,100,8.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.5,100,335,100,19.1,100,5,100,-0.9,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,15.5,100,14.8,100,335,100,338,100,19.1,100,18.4,100
2021-11-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T01:30:00.000Z,110,2021-11-04T01:33:56.122Z,45.44545,100,-60.95418000000001,100,8.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,333,100,20.2,100,5,100,-0.8,1,6.0,1,1016.3,1,1016.3,100,1016.3,100,16.9,100,16.6,100,333,100,337,100,20.2,100,19.4,100
2021-11-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T01:40:00.000Z,110,2021-11-04T01:44:01.360Z,45.44543,100,-60.95418000000001,100,8.2,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,327,100,22.0,100,5,100,-0.6,1,7.0,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.4,100,327,100,330,100,22.0,100,21.2,100
2021-11-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T01:50:00.000Z,110,2021-11-04T01:54:02.862Z,45.44543,100,-60.95418000000001,100,8.2,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.4,100,323,100,22.0,100,5,100,-0.6,1,6.0,1,1016.2,1,1016.2,100,1016.2,100,18.4,100,17.6,100,323,100,327,100,22.0,100,20.5,100
2021-11-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T02:00:00.000Z,108,2021-11-04T02:04:00.743Z,45.44545,100,-60.95418000000001,100,8.1,100,11.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.5,100,9.0,100,0.8,100,0.9,100,9.3,100,6.2,100,10.5,100,1016.2,100,16.6,100,319,100,19.8,100,5,100,-0.7,1,6.0,1,1016.2,1,1016.2,100,1016.1,100,16.6,100,15.8,100,319,100,322,100,19.8,100,19.1,100
2021-11-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T02:10:00.000Z,110,2021-11-04T02:17:02.756Z,45.44545,100,-60.95417,100,8.1,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.2,100,319,100,19.1,100,5,100,-0.6,1,6.0,1,1016.2,1,1016.2,100,1016.1,100,16.2,100,15.5,100,319,100,323,100,19.1,100,18.7,100
2021-11-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T02:20:00.000Z,110,2021-11-04T02:26:03.274Z,45.44545,100,-60.95417,100,8.2,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.3,100,308,100,20.2,100,5,100,-0.4,1,7.0,1,1016.1,1,1016.1,100,1016.1,100,17.3,100,16.2,100,308,100,312,100,20.2,100,19.8,100
2021-11-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T02:30:00.000Z,110,2021-11-04T02:34:05.012Z,45.44547,100,-60.95417,100,8.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.6,100,303,100,22.7,100,5,100,-0.3,1,8.0,1,1016.2,1,1016.2,100,1016.2,100,17.6,100,16.6,100,303,100,307,100,22.7,100,21.6,100
2021-11-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T02:40:00.000Z,110,2021-11-04T02:44:09.905Z,45.4455,100,-60.95417,100,8.4,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,21.2,100,302,100,26.3,100,5,100,-0.4,1,6.0,1,1016.1,1,1016.1,100,1016.1,100,21.2,100,20.2,100,302,100,305,100,26.3,100,25.2,100
2021-11-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T02:50:00.000Z,110,2021-11-04T02:54:20.840Z,45.44547,100,-60.95418000000001,100,8.4,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,22.3,100,308,100,26.6,100,5,100,-0.4,1,8.0,1,1016.0,1,1016.0,100,1016.0,100,22.3,100,21.6,100,308,100,312,100,26.6,100,25.6,100
2021-11-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T03:00:00.000Z,108,2021-11-04T03:03:16.023Z,45.44547,100,-60.95415,100,8.7,100,11.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.2,100,9.3,100,0.9,100,1.0,100,9.3,100,7.1,100,10.0,100,1015.9,100,23.8,100,296,100,34.6,100,5,100,-0.5,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,22.7,100,296,100,299,100,34.6,100,32.8,100
2021-11-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T03:10:00.000Z,110,2021-11-04T03:16:24.321Z,45.44547,100,-60.95418000000001,100,8.8,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,29.5,100,294,100,34.6,100,5,100,-0.4,1,8.0,1,1015.9,1,1015.9,100,1015.9,100,29.5,100,28.1,100,294,100,297,100,34.6,100,33.5,100
2021-11-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T03:20:00.000Z,110,2021-11-04T03:23:22.066Z,45.445479999999996,100,-60.95418000000001,100,8.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.2,100,301,100,31.0,100,5,100,-0.5,1,8.0,1,1016.0,1,1016.0,100,1015.9,100,25.2,100,24.5,100,301,100,304,100,31.0,100,29.5,100
2021-11-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T03:30:00.000Z,110,2021-11-04T03:34:23.822Z,45.44547,100,-60.95417,100,8.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,30.6,100,293,100,39.2,100,5,100,-0.5,1,7.0,1,1016.0,1,1016.0,100,1016.0,100,30.6,100,29.2,100,293,100,296,100,39.2,100,37.1,100
2021-11-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T03:40:00.000Z,110,2021-11-04T03:43:22.892Z,45.445479999999996,100,-60.95417,100,8.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,31.3,100,289,100,37.4,100,5,100,-0.5,1,7.0,1,1015.9,1,1015.9,100,1015.9,100,31.3,100,30.2,100,289,100,292,100,37.4,100,35.6,100
2021-11-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T03:50:00.000Z,110,2021-11-04T03:54:21.893Z,45.44547,100,-60.95418000000001,100,8.7,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,33.8,100,286,100,40.7,100,5,100,-0.5,1,6.0,1,1015.9,1,1015.9,100,1015.9,100,33.8,100,32.4,100,286,100,289,100,40.7,100,40.0,100
2021-11-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T04:00:00.000Z,108,2021-11-04T04:04:23.462Z,45.44542,100,-60.954119999999996,100,8.8,100,11.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.0,100,0.8,100,1.1,100,8.7,100,4.7,100,10.5,100,1016.0,100,33.1,100,295,100,41.8,100,5,100,-0.4,1,6.0,1,1016.0,1,1016.0,100,1015.9,100,33.1,100,32.0,100,295,100,299,100,41.8,100,40.0,100
2021-11-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T04:10:00.000Z,110,2021-11-04T04:17:25.753Z,45.44543,100,-60.95412,100,8.7,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,35.3,100,298,100,44.3,100,5,100,-0.5,1,6.0,1,1015.9,1,1015.9,100,1015.9,100,35.3,100,33.8,100,298,100,301,100,44.3,100,43.2,100
2021-11-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T04:20:00.000Z,110,2021-11-04T04:24:40.330Z,45.44542,100,-60.954119999999996,100,8.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,36.0,100,301,100,42.1,100,5,100,-0.4,1,6.0,1,1015.9,1,1015.9,100,1015.9,100,36.0,100,34.6,100,301,100,304,100,42.1,100,41.0,100
2021-11-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T04:30:00.000Z,110,2021-11-04T04:33:38.424Z,45.44542,100,-60.954130000000006,100,8.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,35.3,100,296,100,41.8,100,5,100,-0.2,1,5.0,1,1016.0,1,1016.0,100,1016.0,100,35.3,100,33.8,100,296,100,299,100,41.8,100,40.3,100
2021-11-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T04:40:00.000Z,110,2021-11-04T04:43:37.956Z,45.44543,100,-60.954130000000006,100,8.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.2,100,296,100,40.3,100,5,100,-0.2,1,5.0,1,1016.1,1,1016.1,100,1016.1,100,34.2,100,32.8,100,296,100,299,100,40.3,100,38.9,100
2021-11-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T04:50:00.000Z,110,2021-11-04T04:53:55.319Z,45.44545,100,-60.9541,100,8.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,34.2,100,291,100,41.4,100,5,100,-0.1,1,5.0,1,1016.1,1,1016.1,100,1016.1,100,34.2,100,32.8,100,291,100,294,100,41.4,100,40.0,100
2021-11-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T05:00:00.000Z,108,2021-11-04T05:03:44.920Z,45.44543,100,-60.954119999999996,100,8.7,100,12.0,100,12.4,100,0.0,100,3.6,100,0.6,100,1.7,100,6.7,100,0.9,100,1.2,100,8.6,100,4.7,100,10.5,100,1016.1,100,35.3,100,294,100,41.4,100,5,100,-0.1,1,5.0,1,1016.1,1,1016.1,100,1016.1,100,35.3,100,33.8,100,294,100,297,100,41.4,100,40.0,100
2021-11-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T05:10:00.000Z,110,2021-11-04T05:16:46.911Z,45.44545,100,-60.95415,100,8.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.8,100,297,100,40.3,100,5,100,-0.1,1,5.0,1,1016.1,1,1016.1,100,1016.1,100,33.8,100,32.4,100,297,100,300,100,40.3,100,38.9,100
2021-11-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T05:20:00.000Z,110,2021-11-04T05:23:55.763Z,45.44545,100,-60.954130000000006,100,8.7,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,34.9,100,300,100,42.1,100,5,100,0.1,1,5.0,1,1016.2,1,1016.2,100,1016.2,100,34.9,100,33.5,100,300,100,303,100,42.1,100,41.8,100
2021-11-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T05:30:00.000Z,110,2021-11-04T05:34:06.059Z,45.44542,100,-60.954130000000006,100,8.5,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,34.2,100,306,100,45.4,100,5,100,0.1,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,34.2,100,33.1,100,306,100,309,100,45.4,100,43.9,100
2021-11-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T05:40:00.000Z,110,2021-11-04T05:44:05.544Z,45.44538,100,-60.95417,100,8.2,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.2,100,316,100,42.8,100,5,100,0.4,1,3.0,1,1016.5,1,1016.5,100,1016.5,100,34.2,100,33.5,100,316,100,319,100,42.8,100,42.1,100
2021-11-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T05:50:00.000Z,110,2021-11-04T05:54:08.141Z,45.44538,100,-60.95417,100,8.1,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.1,100,319,100,40.3,100,5,100,0.6,1,3.0,1,1016.6,1,1016.6,100,1016.6,100,33.1,100,32.0,100,319,100,322,100,40.3,100,39.2,100
2021-11-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T06:00:00.000Z,108,2021-11-04T06:04:08.515Z,45.4454,100,-60.95417,100,7.9,100,12.0,100,12.4,100,0.0,100,3.6,100,0.6,100,1.2,100,7.0,100,0.9,100,1.1,100,8.4,100,4.5,100,9.5,100,1016.8,100,34.9,100,324,100,45.4,100,5,100,0.9,1,3.0,1,1016.8,1,1016.8,100,1016.8,100,34.9,100,33.8,100,324,100,327,100,45.4,100,45.0,100
2021-11-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T06:10:00.000Z,110,2021-11-04T06:18:14.224Z,45.44542,100,-60.95417,100,7.6,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.1,100,316,100,41.4,100,5,100,1.1,1,3.0,1,1017.0,1,1017.0,100,1017.0,100,33.1,100,32.0,100,316,100,320,100,41.4,100,40.3,100
2021-11-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T06:20:00.000Z,110,2021-11-04T06:24:15.851Z,45.4454,100,-60.95418000000001,100,7.3,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,30.2,100,317,100,40.0,100,5,100,1.2,1,3.0,1,1017.1,1,1017.1,100,1017.1,100,30.2,100,29.2,100,317,100,320,100,40.0,100,39.6,100
2021-11-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T06:30:00.000Z,110,2021-11-04T06:33:18.568Z,45.44543,100,-60.95421999999999,100,7.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.7,100,316,100,34.2,100,5,100,1.4,1,3.0,1,1017.3,1,1017.3,100,1017.3,100,27.7,100,26.6,100,316,100,319,100,34.2,100,33.5,100
2021-11-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T06:40:00.000Z,110,2021-11-04T06:43:13.885Z,45.4454,100,-60.95418000000001,100,7.0,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.8,100,311,100,37.4,100,5,100,1.6,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,28.8,100,27.7,100,311,100,314,100,37.4,100,35.3,100
2021-11-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T06:50:00.000Z,110,2021-11-04T06:53:22.279Z,45.44542,100,-60.9542,100,6.9,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,30.2,100,311,100,38.2,100,5,100,1.7,1,3.0,1,1017.6,1,1017.6,100,1017.6,100,30.2,100,28.8,100,311,100,314,100,38.2,100,36.4,100
2021-11-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T07:00:00.000Z,108,2021-11-04T07:03:27.496Z,45.445370000000004,100,-60.95421999999999,100,6.9,100,12.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.2,100,0.8,100,1.0,100,8.8,100,4.6,100,10.0,100,1017.8,100,31.0,100,319,100,36.7,100,5,100,1.8,1,3.0,1,1017.8,1,1017.8,100,1017.8,100,31.0,100,29.5,100,319,100,322,100,36.7,100,37.4,100
2021-11-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T07:10:00.000Z,110,2021-11-04T07:17:33.382Z,45.4454,100,-60.95421999999999,100,6.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,28.8,100,322,100,36.4,100,5,100,2.0,1,3.0,1,1018.0,1,1018.0,100,1017.9,100,28.8,100,27.7,100,322,100,325,100,36.4,100,35.3,100
2021-11-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T07:20:00.000Z,110,2021-11-04T07:24:27.146Z,45.44538,100,-60.95421999999999,100,6.8,100,11.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.7,100,314,100,33.8,100,5,100,2.2,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,27.7,100,27.0,100,314,100,317,100,33.8,100,32.4,100
2021-11-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T07:30:00.000Z,110,2021-11-04T07:33:27.365Z,45.4454,100,-60.95423,100,6.7,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,27.4,100,312,100,32.8,100,5,100,2.3,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,27.4,100,26.3,100,312,100,315,100,32.8,100,32.0,100
2021-11-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T07:40:00.000Z,110,2021-11-04T07:44:33.216Z,45.4454,100,-60.95421999999999,100,6.8,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.4,100,306,100,35.3,100,5,100,2.5,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,28.4,100,27.0,100,306,100,309,100,35.3,100,34.6,100
2021-11-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T07:50:00.000Z,110,2021-11-04T07:54:29.734Z,45.4454,100,-60.95421999999999,100,6.9,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,29.2,100,305,100,35.6,100,5,100,2.7,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,29.2,100,27.7,100,305,100,308,100,35.6,100,34.2,100
2021-11-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T08:00:00.000Z,108,2021-11-04T08:04:33.561Z,45.44543,100,-60.9542,100,6.9,100,11.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.3,100,0.8,100,1.0,100,8.5,100,4.7,100,10.0,100,1019.0,100,26.6,100,308,100,33.1,100,5,100,2.9,1,3.0,1,1019.0,1,1019.0,100,1019.0,100,26.6,100,25.9,100,308,100,311,100,33.1,100,32.4,100
2021-11-04T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T08:10:00.000Z,110,2021-11-04T08:16:35.831Z,45.44542,100,-60.95421999999999,100,7.0,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.3,100,308,100,33.5,100,5,100,3.2,1,3.0,1,1019.3,1,1019.3,100,1019.2,100,26.3,100,24.8,100,308,100,311,100,33.5,100,32.4,100
2021-11-04T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T08:20:00.000Z,110,2021-11-04T08:23:35.727Z,45.44542,100,-60.95423,100,7.0,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.8,100,310,100,36.4,100,5,100,3.4,1,3.0,1,1019.6,1,1019.6,100,1019.5,100,28.8,100,27.7,100,310,100,313,100,36.4,100,35.6,100
2021-11-04T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T08:30:00.000Z,110,2021-11-04T08:33:48.695Z,45.4454,100,-60.95421999999999,100,7.1,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,24.8,100,312,100,29.5,100,5,100,3.3,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,24.8,100,23.8,100,312,100,315,100,29.5,100,28.8,100
2021-11-04T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T08:40:00.000Z,110,2021-11-04T08:43:49.719Z,45.44542,100,-60.95425,100,7.1,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.4,100,312,100,29.5,100,5,100,3.2,1,2.0,1,1019.7,1,1019.7,100,1019.6,100,23.4,100,22.3,100,312,100,315,100,29.5,100,29.2,100
2021-11-04T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T08:50:00.000Z,110,2021-11-04T08:54:46.930Z,45.44542,100,-60.95423,100,6.9,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.4,100,314,100,28.8,100,5,100,3.1,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,23.4,100,22.7,100,314,100,317,100,28.8,100,27.4,100
2021-11-04T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T09:00:00.000Z,108,2021-11-04T09:03:49.355Z,45.44542,100,-60.95421999999999,100,7.1,100,11.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,6.8,100,0.8,100,1.0,100,7.7,100,4.7,100,10.0,100,1020.0,100,22.3,100,300,100,27.0,100,5,100,3.2,1,2.0,1,1020.0,1,1020.0,100,1020.0,100,22.3,100,21.2,100,300,100,303,100,27.0,100,25.9,100
2021-11-04T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T09:10:00.000Z,110,2021-11-04T09:16:55.211Z,45.44543,100,-60.95421999999999,100,7.5,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.5,100,298,100,31.0,100,5,100,3.0,1,1.0,1,1020.0,1,1020.0,100,1020.0,100,24.5,100,23.4,100,298,100,302,100,31.0,100,31.0,100
2021-11-04T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T09:20:00.000Z,110,2021-11-04T09:23:50.280Z,45.44543,100,-60.95423,100,7.5,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.8,100,312,100,27.4,100,5,100,3.0,1,1.0,1,1020.1,1,1020.1,100,1020.1,100,19.8,100,19.1,100,312,100,315,100,27.4,100,26.6,100
2021-11-04T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-04T09:30:00.000Z,110,2021-11-04T09:33:51.176Z,45.44543,100,-60.9542,100,7.6,100,11.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,306,100,26.3,100,5,100,2.9,1,1.0,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,19.4,100,306,100,309,100,26.3,100,26.3,100