timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-22 00:09:01+00:00,375.9713,14.09,13.21,47.84626,-54.09684
2020-07-22 00:19:01+00:00,378.3596,13.88,12.89,47.84626,-54.09684
2020-07-22 00:29:01+00:00,379.8829,13.74,12.89,47.84626,-54.09684
2020-07-22 00:39:01+00:00,376.6212,13.85,12.89,47.84626,-54.09684
2020-07-22 00:49:01+00:00,374.0862,13.9,12.89,47.84626,-54.09684
2020-07-22 00:59:01+00:00,375.4829,13.6,12.89,47.84626,-54.09684
2020-07-22 01:09:01+00:00,371.3979,13.67,12.89,47.84626,-54.09684
2020-07-22 01:19:01+00:00,366.0062,13.89,12.81,47.84626,-54.09684
2020-07-22 01:29:01+00:00,364.4514,13.8,12.81,47.84626,-54.09684
2020-07-22 01:39:01+00:00,362.4896,13.7,12.81,47.84626,-54.09684
2020-07-22 01:49:01+00:00,356.74300000000005,13.75,12.81,47.84626,-54.09684
2020-07-22 01:59:01+00:00,352.838,13.85,12.81,47.84626,-54.09684
2020-07-22 02:09:01+00:00,354.1396,13.81,12.81,47.84626,-54.09684
2020-07-22 02:19:01+00:00,348.9346,13.85,12.81,47.84626,-54.09684
2020-07-22 02:29:01+00:00,342.1412,13.95,12.81,47.84626,-54.09684
2020-07-22 02:39:01+00:00,338.0696,14.03,12.81,47.84626,-54.09684
2020-07-22 02:49:01+00:00,335.093,14.02,12.81,47.84626,-54.09684
2020-07-22 02:59:01+00:00,325.328,14.07,12.81,47.84626,-54.09684
2020-07-22 03:09:01+00:00,316.2181,14.1,12.81,47.84626,-54.09684
2020-07-22 03:19:01+00:00,314.3846,14.2,12.73,47.84626,-54.09684
2020-07-22 03:29:01+00:00,305.843,14.3,12.73,47.84626,-54.09684
2020-07-22 03:39:01+00:00,291.3414,14.41,12.73,47.84626,-54.09684
2020-07-22 03:49:01+00:00,281.8947,14.47,12.73,47.84626,-54.09684
2020-07-22 03:59:01+00:00,278.1331,14.47,12.73,47.84626,-54.09684
2020-07-22 04:09:01+00:00,266.9531,14.5,12.73,47.84626,-54.09684
2020-07-22 04:19:01+00:00,254.4014,14.56,12.73,47.84626,-54.09684
2020-07-22 04:29:01+00:00,249.0114,14.58,12.73,47.84626,-54.09684
2020-07-22 04:39:01+00:00,243.3314,14.59,12.73,47.84626,-54.09684
2020-07-22 04:49:01+00:00,232.958,14.6,12.73,47.84626,-54.09684
2020-07-22 04:59:01+00:00,225.0181,14.6,12.73,47.84626,-54.09684
2020-07-22 05:09:01+00:00,223.5614,14.6,12.73,47.84626,-54.09684
2020-07-22 05:19:01+00:00,218.5164,14.59,12.73,47.84626,-54.09684
2020-07-22 05:29:01+00:00,210.2697,14.58,12.73,47.84626,-54.09684
2020-07-22 05:39:01+00:00,205.2114,14.57,12.73,47.84626,-54.09684
2020-07-22 05:49:01+00:00,203.0148,14.56,12.73,47.84626,-54.09684
2020-07-22 05:59:01+00:00,198.6114,14.54,12.73,47.84626,-54.09684
2020-07-22 06:09:01+00:00,194.1881,14.51,12.73,47.84626,-54.09684
2020-07-22 06:19:01+00:00,193.8298,14.53,12.73,47.84626,-54.09684
2020-07-22 06:29:01+00:00,192.6248,14.59,12.73,47.84626,-54.09684
2020-07-22 06:39:01+00:00,188.6598,14.6,12.73,47.84626,-54.09684
2020-07-22 06:49:01+00:00,189.1798,14.6,12.73,47.84626,-54.09684
2020-07-22 06:59:01+00:00,192.0431,14.61,12.73,47.84626,-54.09684
2020-07-22 07:09:01+00:00,191.0898,14.66,12.73,47.84626,-54.09684
2020-07-22 07:19:01+00:00,191.5681,14.68,12.73,47.84626,-54.09684
2020-07-22 07:29:01+00:00,194.2664,14.6,12.73,47.84626,-54.09684
2020-07-22 07:39:01+00:00,196.6648,14.5,12.73,47.84626,-54.09684
2020-07-22 07:49:01+00:00,198.7798,14.4,12.73,47.84626,-54.09684
2020-07-22 07:59:01+00:00,203.1248,14.4,12.73,47.84626,-54.09684
2020-07-22 08:09:01+00:00,206.5631,14.4,12.73,47.84626,-54.09684
2020-07-22 08:19:01+00:00,208.9098,14.4,12.65,47.84626,-54.09684
2020-07-22 08:29:01+00:00,211.1798,14.43,12.65,47.84626,-54.09684
2020-07-22 08:39:01+00:00,217.9114,14.4,12.65,47.84626,-54.09684
2020-07-22 08:49:01+00:00,223.8363,14.36,12.65,47.84626,-54.09684
2020-07-22 08:59:01+00:00,228.2165,14.4,12.65,47.84626,-54.09684
2020-07-22 09:09:01+00:00,235.0247,14.34,12.65,47.84626,-54.09684
2020-07-22 09:19:01+00:00,241.4847,14.3,12.81,47.84626,-54.09684
2020-07-22 09:29:01+00:00,246.9881,14.2,12.81,47.84626,-54.09684
2020-07-22 09:39:01+00:00,254.3481,14.2,12.81,47.84626,-54.09684
2020-07-22 09:49:01+00:00,262.0781,14.2,12.81,47.84626,-54.09684
2020-07-22 09:59:01+00:00,265.0564,14.2,12.81,47.84626,-54.09684
2020-07-22 10:09:01+00:00,269.3531,14.2,12.81,47.84626,-54.09684
2020-07-22 10:19:01+00:00,278.173,14.2,13.44,47.84626,-54.09684
2020-07-22 10:29:01+00:00,284.248,14.2,13.44,47.84626,-54.09684
2020-07-22 10:39:01+00:00,286.8397,14.2,13.44,47.84626,-54.09684
2020-07-22 10:49:01+00:00,295.5164,14.1,13.44,47.84626,-54.09684
2020-07-22 10:59:01+00:00,307.0297,13.8,13.44,47.84626,-54.09684
2020-07-22 11:09:01+00:00,313.6063,13.49,13.44,47.84626,-54.09684
2020-07-22 11:19:01+00:00,320.2863,13.2,14.24,47.84626,-54.09684
2020-07-22 11:29:01+00:00,331.4513,13.0,14.24,47.84626,-54.09684
2020-07-22 11:39:01+00:00,336.55800000000005,12.9,14.24,47.84626,-54.09684
2020-07-22 11:49:01+00:00,339.543,12.99,14.24,47.84626,-54.09684
2020-07-22 11:59:01+00:00,344.0613,13.0,14.24,47.84626,-54.09684
2020-07-22 12:09:01+00:00,348.0596,13.0,14.24,47.84626,-54.09684
2020-07-22 12:19:01+00:00,345.7581,12.99,14.4,47.84626,-54.09684
2020-07-22 12:29:01+00:00,346.5379,13.02,14.4,47.84626,-54.09684
2020-07-22 12:39:01+00:00,348.3829,13.0,14.4,47.84626,-54.09684
2020-07-22 12:49:01+00:00,351.3713,12.43,14.4,47.84626,-54.09684
2020-07-22 12:59:01+00:00,352.6179,12.3,14.4,47.84626,-54.09684
2020-07-22 13:09:01+00:00,353.8546,12.75,14.4,47.84626,-54.09684
2020-07-22 13:19:01+00:00,350.0613,13.03,14.4,47.84626,-54.09684
2020-07-22 13:29:01+00:00,345.4646,13.0,14.4,47.84626,-54.09684
2020-07-22 13:39:01+00:00,345.0212,13.0,14.4,47.84626,-54.09684
2020-07-22 13:49:01+00:00,340.8362,13.01,14.4,47.84626,-54.09684
2020-07-22 13:59:01+00:00,333.5496,13.36,14.4,47.84626,-54.09684
2020-07-22 14:09:01+00:00,331.8730000000001,13.5,14.4,47.84626,-54.09684
2020-07-22 14:19:01+00:00,329.43300000000005,13.5,14.32,47.84626,-54.09684
2020-07-22 14:29:01+00:00,323.1447,13.74,14.32,47.84626,-54.09684
2020-07-22 14:39:01+00:00,318.9946,14.0,14.32,47.84626,-54.09684
2020-07-22 14:49:01+00:00,320.258,13.9,14.32,47.84626,-54.09684
2020-07-22 14:59:01+00:00,317.0596,14.2,14.32,47.84626,-54.09684
2020-07-22 15:09:01+00:00,305.6163,14.4,14.32,47.84626,-54.09684
2020-07-22 15:19:01+00:00,299.038,14.4,14.24,47.84626,-54.09684
2020-07-22 15:29:01+00:00,294.0563,14.3,14.24,47.84626,-54.09684
2020-07-22 15:39:01+00:00,286.3846,14.2,14.24,47.84626,-54.09684
2020-07-22 15:49:01+00:00,278.428,14.08,14.24,47.84626,-54.09684
2020-07-22 15:59:01+00:00,271.3164,14.0,14.24,47.84626,-54.09684
2020-07-22 16:09:01+00:00,264.7114,14.04,14.24,47.84626,-54.09684
2020-07-22 16:19:01+00:00,254.3631,14.09,14.08,47.84626,-54.09684
2020-07-22 16:29:01+00:00,245.2097,14.1,14.08,47.84626,-54.09684
2020-07-22 16:39:01+00:00,237.3931,14.1,14.08,47.84626,-54.09684
2020-07-22 16:49:01+00:00,227.6981,14.1,14.08,47.84626,-54.09684
2020-07-22 16:59:01+00:00,216.2747,14.1,14.08,47.84626,-54.09684
2020-07-22 17:09:01+00:00,209.5614,14.1,14.08,47.84626,-54.09684
2020-07-22 17:19:01+00:00,205.3598,14.1,14.0,47.84626,-54.09684
2020-07-22 17:29:01+00:00,198.2515,14.1,14.0,47.84626,-54.09684
2020-07-22 17:39:01+00:00,190.9831,14.25,14.0,47.84626,-54.09684
2020-07-22 17:49:01+00:00,184.1065,14.53,14.0,47.84626,-54.09684
2020-07-22 17:59:01+00:00,180.8781,14.74,14.0,47.84626,-54.09684
2020-07-22 18:09:01+00:00,180.0531,14.82,14.0,47.84626,-54.09684
2020-07-22 18:19:01+00:00,175.1748,14.9,13.92,47.84626,-54.09684
2020-07-22 18:29:01+00:00,171.7581,14.9,13.92,47.84626,-54.09684
2020-07-22 18:39:01+00:00,173.2765,14.92,13.92,47.84626,-54.09684
2020-07-22 18:49:01+00:00,176.0432,14.94,13.92,47.84626,-54.09684
2020-07-22 18:59:01+00:00,177.5715,14.9,13.92,47.84626,-54.09684
2020-07-22 19:09:01+00:00,180.0865,14.8,13.92,47.84626,-54.09684
2020-07-22 19:19:01+00:00,186.1082,14.7,13.76,47.84626,-54.09684
2020-07-22 19:29:01+00:00,189.7465,14.69,13.76,47.84626,-54.09684
2020-07-22 19:39:01+00:00,189.5231,14.7,13.76,47.84626,-54.09684
2020-07-22 19:49:01+00:00,192.7247,14.7,13.76,47.84626,-54.09684
2020-07-22 19:59:01+00:00,198.5281,14.7,13.76,47.84626,-54.09684
2020-07-22 20:09:01+00:00,201.2264,14.6,13.76,47.84626,-54.09684
2020-07-22 20:19:01+00:00,203.3582,14.5,13.68,47.84626,-54.09684
2020-07-22 20:29:01+00:00,206.5964,14.5,13.68,47.84626,-54.09684
2020-07-22 20:39:01+00:00,212.1915,14.4,13.68,47.84626,-54.09684
2020-07-22 20:49:01+00:00,218.4432,14.2,13.68,47.84626,-54.09684
2020-07-22 20:59:01+00:00,222.7998,14.1,13.68,47.84626,-54.09684
2020-07-22 21:09:01+00:00,229.6314,14.1,13.68,47.84626,-54.09684
2020-07-22 21:19:01+00:00,237.2748,14.1,13.53,47.84626,-54.09684
2020-07-22 21:29:01+00:00,241.3081,14.1,13.53,47.84626,-54.09684
2020-07-22 21:39:01+00:00,246.5331,14.1,13.53,47.84626,-54.09684
2020-07-22 21:49:01+00:00,253.2281,14.1,13.53,47.84626,-54.09684
2020-07-22 21:59:01+00:00,262.7065,14.0,13.53,47.84626,-54.09684
2020-07-22 22:09:01+00:00,270.5831,14.0,13.53,47.84626,-54.09684
2020-07-22 22:19:01+00:00,279.673,14.0,13.37,47.84626,-54.09684
2020-07-22 22:29:01+00:00,288.2213,13.91,13.37,47.84626,-54.09684
2020-07-22 22:39:01+00:00,296.723,13.91,13.37,47.84626,-54.09684
2020-07-22 22:49:01+00:00,302.1647,13.96,13.37,47.84626,-54.09684
2020-07-22 22:59:01+00:00,309.9313,13.97,13.37,47.84626,-54.09684
2020-07-22 23:09:01+00:00,318.89799999999997,13.96,13.37,47.84626,-54.09684
2020-07-22 23:19:01+00:00,325.0046,13.98,13.13,47.84626,-54.09684
2020-07-22 23:29:01+00:00,328.5214,13.97,13.13,47.84626,-54.09684
2020-07-22 23:39:01+00:00,335.6346,13.95,13.13,47.84626,-54.09684
2020-07-22 23:49:01+00:00,342.2046,13.9,13.13,47.84626,-54.09684
2020-07-22 23:59:01+00:00,345.9647,13.9,13.13,47.84626,-54.09684
