timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-09-28 00:00:00+00:00,333.5363,11.65,12.89,47.84626,-54.09684
2018-09-28 00:10:00+00:00,341.9113,11.66,12.81,47.84626,-54.09684
2018-09-28 00:20:00+00:00,345.9047,11.68,12.89,47.84626,-54.09684
2018-09-28 00:30:00+00:00,348.9813,11.68,12.89,47.84626,-54.09684
2018-09-28 00:40:00+00:00,354.013,11.67,12.97,47.84626,-54.09684
2018-09-28 00:50:00+00:00,353.0963,11.68,12.97,47.84626,-54.09684
2018-09-28 01:00:00+00:00,354.0546,11.69,12.89,47.84626,-54.09684
2018-09-28 01:10:00+00:00,353.5129,11.69,12.81,47.84626,-54.09684
2018-09-28 01:20:00+00:00,350.9396,11.68,12.89,47.84626,-54.09684
2018-09-28 01:30:00+00:00,350.9512,11.69,12.89,47.84626,-54.09684
2018-09-28 01:40:00+00:00,355.3613,11.69,12.97,47.84626,-54.09684
2018-09-28 01:50:00+00:00,352.6179,11.69,12.97,47.84626,-54.09684
2018-09-28 02:00:00+00:00,346.858,11.67,12.89,47.84626,-54.09684
2018-09-28 02:10:00+00:00,347.1463,11.68,12.81,47.84626,-54.09684
2018-09-28 02:20:00+00:00,344.413,11.68,12.89,47.84626,-54.09684
2018-09-28 02:30:00+00:00,339.6429,11.69,12.89,47.84626,-54.09684
2018-09-28 02:40:00+00:00,338.2646,11.69,12.97,47.84626,-54.09684
2018-09-28 02:50:00+00:00,334.1896,11.68,12.97,47.84626,-54.09684
2018-09-28 03:00:00+00:00,328.1413,11.68,12.89,47.84626,-54.09684
2018-09-28 03:10:00+00:00,320.0714,11.68,12.81,47.84626,-54.09684
2018-09-28 03:20:00+00:00,316.0364,11.68,12.89,47.84626,-54.09684
2018-09-28 03:30:00+00:00,312.2246,11.68,12.89,47.84626,-54.09684
2018-09-28 03:40:00+00:00,306.7847,11.69,12.89,47.84626,-54.09684
2018-09-28 03:50:00+00:00,301.3181,11.69,12.97,47.84626,-54.09684
2018-09-28 04:00:00+00:00,292.9147,11.69,12.89,47.84626,-54.09684
2018-09-28 04:10:00+00:00,285.0247,11.69,12.81,47.84626,-54.09684
2018-09-28 04:20:00+00:00,280.5047,11.69,12.89,47.84626,-54.09684
2018-09-28 04:30:00+00:00,273.6847,11.7,12.89,47.84626,-54.09684
2018-09-28 04:40:00+00:00,259.2498,11.7,12.89,47.84626,-54.09684
2018-09-28 04:50:00+00:00,246.1747,11.7,12.89,47.84626,-54.09684
2018-09-28 05:00:00+00:00,239.3697,11.7,12.89,47.84626,-54.09684
2018-09-28 05:10:00+00:00,229.4831,11.7,12.81,47.84626,-54.09684
2018-09-28 05:20:00+00:00,218.1081,11.7,12.89,47.84626,-54.09684
2018-09-28 05:30:00+00:00,211.6231,11.7,12.89,47.84626,-54.09684
2018-09-28 05:40:00+00:00,208.7498,11.7,12.89,47.84626,-54.09684
2018-09-28 05:50:00+00:00,203.3115,11.67,12.89,47.84626,-54.09684
2018-09-28 06:00:00+00:00,195.5581,11.65,12.89,47.84626,-54.09684
2018-09-28 06:10:00+00:00,190.8365,11.65,12.81,47.84626,-54.09684
2018-09-28 06:20:00+00:00,187.7748,11.64,12.89,47.84626,-54.09684
2018-09-28 06:30:00+00:00,184.9214,11.6,12.89,47.84626,-54.09684
2018-09-28 06:40:00+00:00,183.9348,11.6,12.89,47.84626,-54.09684
2018-09-28 06:50:00+00:00,182.7515,11.6,12.89,47.84626,-54.09684
2018-09-28 07:00:00+00:00,184.3715,11.6,12.81,47.84626,-54.09684
2018-09-28 07:10:00+00:00,188.5415,11.6,12.81,47.84626,-54.09684
2018-09-28 07:20:00+00:00,189.7264,11.6,12.89,47.84626,-54.09684
2018-09-28 07:30:00+00:00,188.7282,11.6,12.89,47.84626,-54.09684
2018-09-28 07:40:00+00:00,191.4448,11.6,12.89,47.84626,-54.09684
2018-09-28 07:50:00+00:00,197.4265,11.6,12.89,47.84626,-54.09684
2018-09-28 08:00:00+00:00,203.3198,11.6,12.81,47.84626,-54.09684
2018-09-28 08:10:00+00:00,206.4931,11.6,12.81,47.84626,-54.09684
2018-09-28 08:20:00+00:00,210.6481,11.6,12.89,47.84626,-54.09684
2018-09-28 08:30:00+00:00,216.7248,11.61,12.89,47.84626,-54.09684
2018-09-28 08:40:00+00:00,220.6681,11.6,12.89,47.84626,-54.09684
2018-09-28 08:50:00+00:00,227.3314,11.6,12.89,47.84626,-54.09684
2018-09-28 09:00:00+00:00,233.8047,11.59,12.81,47.84626,-54.09684
2018-09-28 09:10:00+00:00,238.1381,11.56,12.81,47.84626,-54.09684
2018-09-28 09:20:00+00:00,243.6698,11.55,12.81,47.84626,-54.09684
2018-09-28 09:30:00+00:00,249.3331,11.57,12.89,47.84626,-54.09684
2018-09-28 09:40:00+00:00,252.8648,11.6,12.89,47.84626,-54.09684
2018-09-28 09:50:00+00:00,258.5064,11.6,12.89,47.84626,-54.09684
2018-09-28 10:00:00+00:00,266.3814,11.68,12.89,47.84626,-54.09684
2018-09-28 10:10:00+00:00,271.9997,11.6,13.13,47.84626,-54.09684
2018-09-28 10:20:00+00:00,273.7448,11.6,13.21,47.84626,-54.09684
2018-09-28 10:30:00+00:00,278.6147,11.6,13.21,47.84626,-54.09684
2018-09-28 10:40:00+00:00,285.2864,11.6,13.21,47.84626,-54.09684
2018-09-28 10:50:00+00:00,293.0646,11.6,13.29,47.84626,-54.09684
2018-09-28 11:00:00+00:00,297.403,11.6,13.21,47.84626,-54.09684
2018-09-28 11:10:00+00:00,303.138,11.6,13.13,47.84626,-54.09684
2018-09-28 11:20:00+00:00,310.2663,11.62,13.21,47.84626,-54.09684
2018-09-28 11:30:00+00:00,318.213,11.68,13.29,47.84626,-54.09684
2018-09-28 11:40:00+00:00,321.298,11.7,13.29,47.84626,-54.09684
2018-09-28 11:50:00+00:00,328.7613,11.7,13.37,47.84626,-54.09684
2018-09-28 12:00:00+00:00,339.1396,11.7,13.29,47.84626,-54.09684
2018-09-28 12:10:00+00:00,345.7963,11.7,13.21,47.84626,-54.09684
2018-09-28 12:20:00+00:00,351.9963,11.7,13.29,47.84626,-54.09684
2018-09-28 12:30:00+00:00,358.2496,11.7,13.29,47.84626,-54.09684
2018-09-28 12:40:00+00:00,363.2963,11.7,13.37,47.84626,-54.09684
2018-09-28 12:50:00+00:00,366.6981,11.7,13.44,47.84626,-54.09684
2018-09-28 13:00:00+00:00,370.0029,11.7,13.44,47.84626,-54.09684
2018-09-28 13:10:00+00:00,372.8912,11.7,13.44,47.84626,-54.09684
2018-09-28 13:20:00+00:00,372.9329,11.7,13.6,47.84626,-54.09684
2018-09-28 13:30:00+00:00,369.9963,11.7,13.76,47.84626,-54.09684
2018-09-28 13:40:00+00:00,367.6863,11.7,13.76,47.84626,-54.09684
2018-09-28 13:50:00+00:00,371.0296,11.7,13.84,47.84626,-54.09684
2018-09-28 14:00:00+00:00,371.2012,11.7,13.68,47.84626,-54.09684
2018-09-28 14:10:00+00:00,365.2479,11.7,13.84,47.84626,-54.09684
2018-09-28 14:20:00+00:00,367.7463,11.7,13.84,47.84626,-54.09684
2018-09-28 14:30:00+00:00,367.1663,11.7,13.84,47.84626,-54.09684
2018-09-28 14:40:00+00:00,359.938,11.7,13.84,47.84626,-54.09684
2018-09-28 14:50:00+00:00,357.053,11.7,13.76,47.84626,-54.09684
2018-09-28 15:00:00+00:00,362.8863,11.7,13.76,47.84626,-54.09684
2018-09-28 15:10:00+00:00,357.7762,11.7,13.6,47.84626,-54.09684
2018-09-28 15:20:00+00:00,343.2263,11.7,13.68,47.84626,-54.09684
2018-09-28 15:30:00+00:00,342.1964,11.7,13.6,47.84626,-54.09684
2018-09-28 15:40:00+00:00,341.208,11.7,13.6,47.84626,-54.09684
2018-09-28 15:50:00+00:00,329.718,11.7,13.6,47.84626,-54.09684
2018-09-28 16:00:00+00:00,319.8146,11.7,13.44,47.84626,-54.09684
2018-09-28 16:10:00+00:00,317.6763,11.7,13.37,47.84626,-54.09684
2018-09-28 16:20:00+00:00,308.3463,11.7,13.44,47.84626,-54.09684
2018-09-28 16:30:00+00:00,293.293,11.7,13.44,47.84626,-54.09684
2018-09-28 16:40:00+00:00,282.443,11.7,13.53,47.84626,-54.09684
2018-09-28 16:50:00+00:00,277.7531,11.7,13.53,47.84626,-54.09684
2018-09-28 17:00:00+00:00,267.0731,11.7,13.53,47.84626,-54.09684
2018-09-28 17:10:00+00:00,253.7814,11.7,13.44,47.84626,-54.09684
2018-09-28 17:20:00+00:00,242.1714,11.7,13.53,47.84626,-54.09684
2018-09-28 17:30:00+00:00,232.2731,11.7,13.44,47.84626,-54.09684
2018-09-28 17:40:00+00:00,224.2481,11.75,13.44,47.84626,-54.09684
2018-09-28 17:50:00+00:00,218.1231,11.78,13.44,47.84626,-54.09684
2018-09-28 18:00:00+00:00,209.3664,11.79,13.37,47.84626,-54.09684
2018-09-28 18:10:00+00:00,199.9948,11.8,13.29,47.84626,-54.09684
2018-09-28 18:20:00+00:00,198.1081,11.8,13.29,47.84626,-54.09684
2018-09-28 18:30:00+00:00,198.7248,11.8,13.29,47.84626,-54.09684
2018-09-28 18:40:00+00:00,191.2048,11.8,13.37,47.84626,-54.09684
2018-09-28 18:50:00+00:00,181.8765,11.8,13.37,47.84626,-54.09684
2018-09-28 19:00:00+00:00,183.0115,11.8,13.29,47.84626,-54.09684
2018-09-28 19:10:00+00:00,183.7631,11.8,13.21,47.84626,-54.09684
2018-09-28 19:20:00+00:00,177.1998,11.8,13.29,47.84626,-54.09684
2018-09-28 19:30:00+00:00,173.3782,11.8,13.21,47.84626,-54.09684
2018-09-28 19:40:00+00:00,177.3198,11.8,13.29,47.84626,-54.09684
2018-09-28 19:50:00+00:00,178.2148,11.8,13.29,47.84626,-54.09684
2018-09-28 20:00:00+00:00,179.0715,11.8,13.21,47.84626,-54.09684
2018-09-28 20:10:00+00:00,185.8315,11.8,13.13,47.84626,-54.09684
2018-09-28 20:20:00+00:00,190.8198,11.8,13.21,47.84626,-54.09684
2018-09-28 20:30:00+00:00,192.6681,11.8,13.21,47.84626,-54.09684
2018-09-28 20:40:00+00:00,196.1681,11.8,13.21,47.84626,-54.09684
2018-09-28 20:50:00+00:00,205.6581,11.8,13.21,47.84626,-54.09684
2018-09-28 21:00:00+00:00,213.3315,11.8,13.13,47.84626,-54.09684
2018-09-28 21:10:00+00:00,214.7264,11.8,13.05,47.84626,-54.09684
2018-09-28 21:20:00+00:00,218.6931,11.8,13.13,47.84626,-54.09684
2018-09-28 21:30:00+00:00,225.8698,11.8,13.13,47.84626,-54.09684
2018-09-28 21:40:00+00:00,229.5297,11.8,13.13,47.84626,-54.09684
2018-09-28 21:50:00+00:00,232.9131,11.8,13.13,47.84626,-54.09684
2018-09-28 22:00:00+00:00,238.0847,11.8,13.13,47.84626,-54.09684
2018-09-28 22:10:00+00:00,246.3314,11.8,13.05,47.84626,-54.09684
2018-09-28 22:20:00+00:00,250.5864,11.8,13.13,47.84626,-54.09684
2018-09-28 22:30:00+00:00,252.0264,11.8,13.13,47.84626,-54.09684
2018-09-28 22:40:00+00:00,256.0314,11.8,13.13,47.84626,-54.09684
2018-09-28 22:50:00+00:00,263.9948,11.8,13.13,47.84626,-54.09684
2018-09-28 23:00:00+00:00,267.5447,11.8,13.05,47.84626,-54.09684
2018-09-28 23:10:00+00:00,270.1531,11.8,13.05,47.84626,-54.09684
2018-09-28 23:20:00+00:00,273.6048,11.8,13.05,47.84626,-54.09684
2018-09-28 23:30:00+00:00,283.6946,11.8,13.05,47.84626,-54.09684
2018-09-28 23:40:00+00:00,289.4914,11.8,13.13,47.84626,-54.09684
2018-09-28 23:50:00+00:00,293.563,11.8,13.13,47.84626,-54.09684
