timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-06-08 00:04:01+00:00,215.0,10.09,212.0,11.61,12.97,47.59359,-54.27349
2021-06-08 00:14:01+00:00,216.0,10.37,215.0,11.66,12.57,47.59359,-54.27349
2021-06-08 00:24:01+00:00,218.0,9.65,221.0,10.84,12.57,47.59359,-54.27349
2021-06-08 00:34:01+00:00,214.0,9.0,211.0,10.55,12.57,47.59359,-54.27349
2021-06-08 00:44:01+00:00,218.0,8.01,218.0,9.17,12.57,47.59359,-54.27349
2021-06-08 00:54:01+00:00,212.0,8.67,208.0,10.41,12.57,47.59359,-54.27349
2021-06-08 01:04:01+00:00,214.0,10.52,217.0,12.25,12.57,47.59359,-54.27349
2021-06-08 01:14:01+00:00,213.0,10.84,213.0,11.85,12.57,47.59359,-54.27349
2021-06-08 01:24:01+00:00,215.0,9.66,219.0,11.53,12.57,47.59359,-54.27349
2021-06-08 01:34:01+00:00,219.0,9.7,225.0,11.37,12.57,47.59359,-54.27349
2021-06-08 01:44:01+00:00,212.0,9.83,214.0,11.65,12.57,47.59359,-54.27349
2021-06-08 01:54:01+00:00,212.0,11.38,214.0,13.59,12.57,47.59359,-54.27349
2021-06-08 02:04:01+00:00,213.0,11.16,212.0,12.74,12.57,47.59359,-54.27349
2021-06-08 02:14:01+00:00,212.0,10.73,209.0,12.05,12.57,47.59359,-54.27349
2021-06-08 02:24:01+00:00,215.0,10.86,213.0,12.37,12.57,47.59359,-54.27349
2021-06-08 02:34:01+00:00,216.0,10.76,216.0,12.68,12.57,47.59359,-54.27349
2021-06-08 02:44:01+00:00,210.0,8.44,210.0,9.21,12.57,47.59359,-54.27349
2021-06-08 02:54:01+00:00,203.0,10.0,204.0,11.63,12.57,47.59359,-54.27349
2021-06-08 03:04:01+00:00,207.0,9.54,200.0,10.57,12.57,47.59359,-54.27349
2021-06-08 03:14:01+00:00,215.0,8.77,215.0,9.8,12.57,47.59359,-54.27349
2021-06-08 03:24:01+00:00,216.0,8.75,217.0,9.58,12.57,47.59359,-54.27349
2021-06-08 03:34:01+00:00,213.0,9.41,211.0,10.96,12.57,47.59359,-54.27349
2021-06-08 03:44:01+00:00,209.0,8.79,214.0,9.66,12.57,47.59359,-54.27349
2021-06-08 03:54:01+00:00,214.0,8.59,217.0,10.18,12.57,47.59359,-54.27349
2021-06-08 04:04:01+00:00,210.0,8.34,205.0,10.23,12.57,47.59359,-54.27349
2021-06-08 04:14:00+00:00,218.0,9.07,219.0,10.53,12.49,47.59359,-54.27349
2021-06-08 04:24:00+00:00,219.0,10.99,223.0,12.35,12.49,47.59359,-54.27349
2021-06-08 04:34:00+00:00,219.0,11.68,217.0,13.6,12.49,47.59359,-54.27349
2021-06-08 04:44:00+00:00,221.0,11.07,221.0,13.05,12.49,47.59359,-54.27349
2021-06-08 04:54:00+00:00,225.0,11.44,223.0,13.46,12.49,47.59359,-54.27349
2021-06-08 05:04:00+00:00,219.0,11.89,217.0,13.09,12.49,47.59359,-54.27349
2021-06-08 05:14:01+00:00,221.0,11.06,227.0,12.52,12.49,47.59359,-54.27349
2021-06-08 05:24:01+00:00,212.0,9.0,213.0,10.0,12.49,47.59359,-54.27349
2021-06-08 05:34:01+00:00,216.0,9.72,216.0,10.64,12.49,47.59359,-54.27349
2021-06-08 05:44:01+00:00,218.0,10.76,211.0,13.0,12.49,47.59359,-54.27349
2021-06-08 05:54:01+00:00,220.0,10.76,218.0,12.02,12.49,47.59359,-54.27349
2021-06-08 06:04:01+00:00,216.0,10.13,217.0,11.54,12.49,47.59359,-54.27349
2021-06-08 06:14:00+00:00,216.0,9.2,215.0,10.22,12.41,47.59359,-54.27349
2021-06-08 06:24:00+00:00,217.0,9.22,214.0,11.12,12.41,47.59359,-54.27349
2021-06-08 06:34:00+00:00,214.0,8.97,212.0,10.28,12.41,47.59359,-54.27349
2021-06-08 06:44:00+00:00,213.0,9.36,214.0,11.27,12.41,47.59359,-54.27349
2021-06-08 06:54:00+00:00,215.0,9.81,214.0,10.92,12.41,47.59359,-54.27349
2021-06-08 07:04:00+00:00,215.0,9.16,214.0,10.7,12.41,47.59359,-54.27349
2021-06-08 07:14:01+00:00,214.0,9.25,217.0,10.14,12.41,47.59359,-54.27349
2021-06-08 07:24:01+00:00,213.0,8.96,211.0,10.08,12.41,47.59359,-54.27349
2021-06-08 07:34:01+00:00,214.0,8.3,210.0,8.86,12.41,47.59359,-54.27349
2021-06-08 07:44:01+00:00,214.0,8.56,214.0,9.41,12.41,47.59359,-54.27349
2021-06-08 07:54:01+00:00,212.0,8.58,211.0,9.4,12.41,47.59359,-54.27349
2021-06-08 08:04:01+00:00,215.0,7.94,214.0,8.77,12.41,47.59359,-54.27349
2021-06-08 08:14:01+00:00,218.0,8.48,210.0,10.94,12.41,47.59359,-54.27349
2021-06-08 08:24:01+00:00,217.0,8.12,215.0,9.09,12.41,47.59359,-54.27349
2021-06-08 08:34:01+00:00,217.0,8.03,224.0,9.65,12.41,47.59359,-54.27349
2021-06-08 08:44:01+00:00,213.0,6.94,219.0,7.88,12.41,47.59359,-54.27349
2021-06-08 08:54:01+00:00,216.0,7.22,217.0,8.11,12.41,47.59359,-54.27349
2021-06-08 09:04:01+00:00,213.0,7.63,215.0,8.57,12.41,47.59359,-54.27349
2021-06-08 09:14:00+00:00,209.0,5.67,212.0,6.66,12.41,47.59359,-54.27349
2021-06-08 09:24:00+00:00,210.0,7.16,210.0,7.9,12.41,47.59359,-54.27349
2021-06-08 09:34:00+00:00,215.0,6.46,212.0,7.09,12.41,47.59359,-54.27349
2021-06-08 09:44:00+00:00,215.0,7.99,216.0,8.67,12.41,47.59359,-54.27349
2021-06-08 09:54:00+00:00,215.0,8.51,216.0,9.32,12.41,47.59359,-54.27349
2021-06-08 10:04:00+00:00,210.0,8.37,211.0,9.36,12.41,47.59359,-54.27349
2021-06-08 10:14:01+00:00,213.0,7.06,216.0,7.8,13.53,47.59359,-54.27349
2021-06-08 10:24:01+00:00,212.0,7.95,214.0,8.61,13.53,47.59359,-54.27349
2021-06-08 10:34:01+00:00,213.0,8.13,213.0,9.03,13.53,47.59359,-54.27349
2021-06-08 10:44:01+00:00,208.0,8.3,212.0,9.26,13.53,47.59359,-54.27349
2021-06-08 10:54:01+00:00,205.0,8.17,208.0,9.35,13.53,47.59359,-54.27349
2021-06-08 11:04:01+00:00,208.0,9.15,208.0,10.06,13.53,47.59359,-54.27349
2021-06-08 11:14:01+00:00,207.0,8.54,205.0,9.53,13.76,47.59359,-54.27349
2021-06-08 11:24:01+00:00,206.0,9.54,207.0,10.59,13.76,47.59359,-54.27349
2021-06-08 11:34:01+00:00,211.0,10.04,212.0,10.9,13.76,47.59359,-54.27349
2021-06-08 11:44:01+00:00,206.0,9.57,205.0,10.42,13.76,47.59359,-54.27349
2021-06-08 11:54:01+00:00,208.0,9.7,209.0,11.0,13.76,47.59359,-54.27349
2021-06-08 12:04:01+00:00,212.0,10.87,211.0,12.02,13.76,47.59359,-54.27349
2021-06-08 12:14:01+00:00,215.0,10.12,215.0,11.76,13.84,47.59359,-54.27349
2021-06-08 12:24:01+00:00,208.0,10.55,212.0,11.8,13.84,47.59359,-54.27349
2021-06-08 12:34:01+00:00,209.0,10.64,209.0,12.27,13.84,47.59359,-54.27349
2021-06-08 12:44:01+00:00,209.0,10.69,206.0,11.81,13.84,47.59359,-54.27349
2021-06-08 12:54:01+00:00,210.0,9.72,212.0,10.81,13.84,47.59359,-54.27349
2021-06-08 13:04:01+00:00,207.0,10.35,208.0,11.68,13.84,47.59359,-54.27349
2021-06-08 13:14:01+00:00,209.0,11.2,207.0,13.05,14.4,47.59359,-54.27349
2021-06-08 13:24:01+00:00,211.0,11.28,212.0,12.8,14.4,47.59359,-54.27349
2021-06-08 13:34:01+00:00,204.0,11.59,202.0,12.92,14.4,47.59359,-54.27349
2021-06-08 13:44:01+00:00,210.0,12.44,209.0,13.54,14.4,47.59359,-54.27349
2021-06-08 13:54:01+00:00,213.0,11.54,212.0,13.37,14.4,47.59359,-54.27349
2021-06-08 14:04:01+00:00,211.0,11.61,209.0,12.88,14.4,47.59359,-54.27349
2021-06-08 14:14:01+00:00,209.0,12.31,206.0,15.31,14.32,47.59359,-54.27349
2021-06-08 14:24:01+00:00,206.0,9.94,207.0,11.27,14.32,47.59359,-54.27349
2021-06-08 14:34:01+00:00,200.0,10.21,202.0,11.61,14.32,47.59359,-54.27349
2021-06-08 14:44:01+00:00,205.0,9.71,205.0,11.03,14.32,47.59359,-54.27349
2021-06-08 14:54:01+00:00,211.0,10.39,195.0,11.58,14.32,47.59359,-54.27349
2021-06-08 15:04:01+00:00,209.0,10.64,218.0,11.89,14.32,47.59359,-54.27349
2021-06-08 15:14:01+00:00,207.0,9.5,206.0,10.79,14.16,47.59359,-54.27349
2021-06-08 15:24:01+00:00,205.0,9.78,207.0,11.02,14.16,47.59359,-54.27349
2021-06-08 15:34:01+00:00,212.0,8.35,208.0,9.81,14.16,47.59359,-54.27349
2021-06-08 15:44:01+00:00,206.0,8.77,209.0,9.62,14.16,47.59359,-54.27349
2021-06-08 15:54:01+00:00,202.0,9.53,202.0,10.66,14.16,47.59359,-54.27349
2021-06-08 16:04:01+00:00,200.0,9.95,200.0,10.94,14.16,47.59359,-54.27349
2021-06-08 16:14:01+00:00,201.0,8.88,202.0,10.17,14.32,47.59359,-54.27349
2021-06-08 16:24:01+00:00,204.0,6.76,202.0,7.97,14.32,47.59359,-54.27349
2021-06-08 16:34:01+00:00,204.0,10.0,202.0,11.6,14.32,47.59359,-54.27349
2021-06-08 16:44:01+00:00,207.0,9.73,208.0,11.48,14.32,47.59359,-54.27349
2021-06-08 16:54:01+00:00,209.0,11.17,209.0,12.65,14.32,47.59359,-54.27349
2021-06-08 17:04:01+00:00,206.0,11.25,209.0,12.98,14.32,47.59359,-54.27349
2021-06-08 17:14:01+00:00,208.0,11.14,209.0,12.16,13.84,47.59359,-54.27349
2021-06-08 17:24:01+00:00,208.0,11.16,211.0,12.45,13.84,47.59359,-54.27349
2021-06-08 17:34:01+00:00,210.0,10.66,210.0,11.87,13.84,47.59359,-54.27349
2021-06-08 17:44:01+00:00,207.0,10.95,204.0,12.13,13.84,47.59359,-54.27349
2021-06-08 17:54:01+00:00,212.0,11.21,213.0,12.95,13.84,47.59359,-54.27349
2021-06-08 18:04:01+00:00,213.0,10.19,215.0,11.17,13.84,47.59359,-54.27349
2021-06-08 18:14:01+00:00,213.0,12.31,212.0,13.65,13.84,47.59359,-54.27349
2021-06-08 18:24:01+00:00,213.0,11.47,214.0,12.86,13.84,47.59359,-54.27349
2021-06-08 18:34:01+00:00,209.0,12.82,209.0,14.81,13.84,47.59359,-54.27349
2021-06-08 18:44:01+00:00,213.0,12.55,212.0,14.15,13.84,47.59359,-54.27349
2021-06-08 18:54:01+00:00,211.0,11.98,213.0,13.09,13.84,47.59359,-54.27349
2021-06-08 19:04:01+00:00,209.0,11.75,209.0,13.1,13.84,47.59359,-54.27349
2021-06-08 19:14:01+00:00,209.0,11.41,212.0,13.3,13.84,47.59359,-54.27349
2021-06-08 19:24:01+00:00,210.0,12.55,210.0,14.46,13.84,47.59359,-54.27349
2021-06-08 19:34:01+00:00,208.0,11.79,211.0,13.51,13.84,47.59359,-54.27349
2021-06-08 19:44:01+00:00,209.0,11.98,209.0,13.27,13.84,47.59359,-54.27349
2021-06-08 19:54:01+00:00,210.0,12.23,209.0,13.14,13.84,47.59359,-54.27349
2021-06-08 20:04:01+00:00,210.0,11.85,209.0,13.24,13.84,47.59359,-54.27349
2021-06-08 20:14:01+00:00,209.0,11.31,211.0,12.44,13.92,47.59359,-54.27349
2021-06-08 20:24:01+00:00,208.0,11.6,212.0,13.11,13.92,47.59359,-54.27349
2021-06-08 20:34:01+00:00,209.0,11.08,206.0,12.62,13.92,47.59359,-54.27349
2021-06-08 20:44:01+00:00,210.0,11.41,213.0,13.44,13.92,47.59359,-54.27349
2021-06-08 20:54:01+00:00,210.0,11.1,212.0,12.19,13.92,47.59359,-54.27349
2021-06-08 21:04:01+00:00,208.0,10.76,211.0,11.93,13.92,47.59359,-54.27349
2021-06-08 21:14:01+00:00,212.0,8.87,211.0,9.55,13.84,47.59359,-54.27349
2021-06-08 21:24:01+00:00,209.0,8.17,210.0,8.88,13.84,47.59359,-54.27349
2021-06-08 21:34:01+00:00,209.0,8.29,213.0,8.88,13.84,47.59359,-54.27349
2021-06-08 21:44:01+00:00,209.0,7.76,212.0,8.65,13.84,47.59359,-54.27349
2021-06-08 21:54:01+00:00,220.0,6.61,221.0,8.09,13.84,47.59359,-54.27349
2021-06-08 22:04:01+00:00,235.0,7.35,235.0,8.23,13.84,47.59359,-54.27349
2021-06-08 22:14:01+00:00,241.0,7.92,238.0,8.51,13.68,47.59359,-54.27349
2021-06-08 22:24:01+00:00,240.0,7.19,244.0,7.87,13.68,47.59359,-54.27349
2021-06-08 22:34:01+00:00,117.0,2.19,109.0,2.92,13.68,47.59359,-54.27349
2021-06-08 22:44:01+00:00,195.0,4.71,200.0,5.28,13.68,47.59359,-54.27349
2021-06-08 22:54:01+00:00,204.0,5.06,204.0,5.7,13.68,47.59359,-54.27349
2021-06-08 23:04:01+00:00,197.0,7.52,199.0,8.19,13.68,47.59359,-54.27349
2021-06-08 23:14:01+00:00,201.0,7.28,199.0,9.15,13.37,47.59359,-54.27349
2021-06-08 23:24:01+00:00,207.0,8.61,208.0,9.29,13.37,47.59359,-54.27349
2021-06-08 23:34:01+00:00,209.0,7.73,205.0,8.48,13.37,47.59359,-54.27349
2021-06-08 23:44:01+00:00,208.0,6.86,208.0,7.52,13.37,47.59359,-54.27349
2021-06-08 23:54:01+00:00,217.0,5.55,227.0,5.99,13.37,47.59359,-54.27349
