sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-25T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T00:00:00.000Z,108,2020-10-25T00:08:21.716Z,45.44563,100,-60.95517,100,12.6,100,12.3,100,12.6,100,0.0,100,3.6,100,1.3,100,3.3,100,8.4,100,2.0,100,2.5,100,9.6,100,6.9,100,8.7,100,1006.1,100,22.0,100,4,100,27.4,100,5.0,100,8,1,-1.7,1,1006.1,1,1006.1,1006.1,22.0,20.9,4,5,27.4,26.3,5.0,4.0
2020-10-25T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T00:10:00.000Z,110,2020-10-25T00:18:07.664Z,,-1,,-1,13.2,100,12.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.9,100,6,100,25.6,100,5.0,100,7,1,-1.8,1,1006.1,1,1006.1,1006.1,20.9,20.2,6,7,25.6,23.8,5.0,4.0
2020-10-25T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T00:20:00.000Z,110,2020-10-25T00:27:59.908Z,45.44565,100,-60.95515,100,12.6,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,19.8,100,12,100,24.5,100,5.0,100,6,1,-2.0,1,1006.1,1,1006.1,1006.1,19.8,19.1,12,13,24.5,23.4,5.0,4.0
2020-10-25T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T00:30:00.000Z,110,2020-10-25T00:38:09.884Z,45.44565,100,-60.95518000000001,100,12.6,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,17.6,100,19,100,20.9,100,5.0,100,6,1,-2.1,1,1006.1,1,1006.1,1006.1,17.6,16.6,19,20,20.9,20.2,5.0,4.0
2020-10-25T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T00:40:00.000Z,110,2020-10-25T00:48:05.201Z,45.44565,100,-60.95518000000001,100,12.5,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,21.6,100,25,100,26.6,100,5.0,100,6,1,-2.5,1,1005.8,1,1005.8,1005.8,21.6,20.5,25,27,26.6,25.9,5.0,4.0
2020-10-25T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T00:50:00.000Z,110,2020-10-25T00:57:58.721Z,45.44563,100,-60.955169999999995,100,12.5,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,23.8,100,12,100,27.7,100,5.0,100,6,1,-1.8,1,1005.9,1,1005.9,1005.9,23.8,22.3,12,13,27.7,28.1,5.0,4.0
2020-10-25T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T01:00:00.000Z,108,2020-10-25T01:08:01.285Z,45.44565,100,-60.95518000000001,100,12.4,100,12.3,100,12.6,100,0.0,100,3.6,100,1.2,100,3.1,100,8.7,100,1.9,100,2.3,100,9.1,100,6.9,100,8.7,100,1005.9,100,24.5,100,8,100,30.6,100,5.0,100,6,1,-1.8,1,1005.9,1,1005.9,1005.9,24.5,23.0,8,9,30.6,28.8,5.0,4.0
2020-10-25T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T01:10:00.000Z,110,2020-10-25T01:21:02.302Z,45.44565,100,-60.95518000000001,100,12.4,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.7,100,9,100,28.4,100,5.0,100,6,1,-1.5,1,1005.9,1,1005.9,1005.9,22.7,21.6,9,10,28.4,29.2,5.0,4.0
2020-10-25T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T01:20:00.000Z,110,2020-10-25T01:28:05.043Z,45.44565,100,-60.9552,100,12.5,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.3,100,14,100,27.0,100,5.0,100,6,1,-1.4,1,1005.8,1,1005.8,1005.8,22.3,20.9,14,15,27.0,26.6,5.0,4.0
2020-10-25T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T01:30:00.000Z,110,2020-10-25T01:38:15.821Z,45.44565,100,-60.95518000000001,100,12.4,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,21.2,100,7,100,27.4,100,5.0,100,7,1,-1.4,1,1005.7,1,1005.7,1005.7,21.2,19.8,7,8,27.4,26.6,5.0,4.0
2020-10-25T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T01:40:00.000Z,110,2020-10-25T01:48:18.172Z,45.44562,100,-60.9552,100,12.4,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,19.8,100,5,100,24.5,100,5.0,100,6,1,-1.3,1,1005.8,1,1005.8,1005.8,19.8,18.7,5,6,24.5,23.8,5.0,4.0
2020-10-25T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T01:50:00.000Z,110,2020-10-25T01:58:17.594Z,45.44565,100,-60.9552,100,12.4,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,20.5,100,9,100,24.5,100,5.0,100,6,1,-1.3,1,1005.6,1,1005.6,1005.6,20.5,19.4,9,10,24.5,23.8,5.0,4.0
2020-10-25T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T02:00:00.000Z,108,2020-10-25T02:08:28.598Z,45.44565,100,-60.95522,100,12.4,100,12.3,100,12.6,100,0.0,100,3.6,100,1.2,100,3.1,100,9.0,100,1.9,100,2.5,100,9.3,100,6.9,100,8.7,100,1005.5,100,19.4,100,1,100,23.8,100,5.0,100,6,1,-1.4,1,1005.5,1,1005.5,1005.5,19.4,18.0,1,2,23.8,22.7,5.0,4.0
2020-10-25T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T02:10:00.000Z,110,2020-10-25T02:21:22.902Z,45.44567,100,-60.9552,100,12.4,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,19.4,100,9,100,24.1,100,5.0,100,8,1,-1.4,1,1005.2,1,1005.2,1005.2,19.4,18.4,9,10,24.1,23.0,5.0,4.0
2020-10-25T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T02:20:00.000Z,110,2020-10-25T02:28:24.681Z,45.44567,100,-60.95518000000001,100,12.4,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.1,100,13,100,23.0,100,5.0,100,8,1,-1.5,1,1005.1,1,1005.1,1005.1,19.1,18.0,13,14,23.0,22.0,5.0,4.0
2020-10-25T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T02:30:00.000Z,110,2020-10-25T02:38:31.668Z,45.44565,100,-60.95518000000001,100,12.4,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.8,100,1,100,23.8,100,5.0,100,7,1,-1.6,1,1005.1,1,1005.1,1005.1,19.8,18.7,1,2,23.8,23.4,5.0,4.0
2020-10-25T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T02:40:00.000Z,110,2020-10-25T02:48:25.497Z,45.44565,100,-60.955169999999995,100,12.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,20.2,100,331,100,26.3,100,5.0,100,7,1,-1.1,1,1005.2,1,1005.2,1005.2,20.2,19.1,331,332,26.3,24.1,5.0,4.0
2020-10-25T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T02:50:00.000Z,110,2020-10-25T02:58:33.849Z,45.44567,100,-60.95517,100,12.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,22.7,100,314,100,30.2,100,5.0,100,8,1,-0.9,1,1005.3,1,1005.3,1005.3,22.7,21.6,314,315,30.2,30.2,5.0,4.0
2020-10-25T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T03:00:00.000Z,108,2020-10-25T03:07:47.574Z,45.44562,100,-60.955169999999995,100,12.2,100,12.3,100,12.6,100,0.0,100,3.6,100,1.3,100,3.4,100,9.3,100,2.1,100,2.7,100,9.5,100,7.6,100,13.3,100,1005.1,100,24.8,100,322,100,33.5,100,5.0,100,8,1,-1.0,1,1005.1,1,1005.1,1005.1,24.8,23.4,322,323,33.5,31.3,5.0,4.0
2020-10-25T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T03:10:00.000Z,110,2020-10-25T03:20:49.763Z,45.44558,100,-60.95515,100,12.2,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.2,100,331,100,36.4,100,5.0,100,8,1,-1.2,1,1004.9,1,1004.9,1004.9,29.2,27.7,331,332,36.4,35.6,5.0,4.0
2020-10-25T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T03:20:00.000Z,110,2020-10-25T03:28:44.304Z,45.4456,100,-60.95515,100,12.2,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,30.2,100,340,100,41.4,100,5.0,100,8,1,-1.3,1,1004.8,1,1004.8,1004.8,30.2,28.4,340,341,41.4,39.2,5.0,4.0
2020-10-25T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T03:30:00.000Z,110,2020-10-25T03:38:19.679Z,45.44558,100,-60.955130000000004,100,12.2,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,26.3,100,340,100,32.8,100,5.0,100,7,1,-1.4,1,1004.7,1,1004.7,1004.7,26.3,24.8,340,341,32.8,30.6,5.0,4.0
2020-10-25T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T03:40:00.000Z,110,2020-10-25T03:47:54.235Z,45.4456,100,-60.95517,100,12.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,24.1,100,343,100,31.0,100,5.0,100,8,1,-1.1,1,1004.7,1,1004.7,1004.7,24.1,23.0,343,344,31.0,29.2,5.0,4.0
2020-10-25T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T03:50:00.000Z,110,2020-10-25T03:58:00.781Z,45.44567,100,-60.9552,100,12.4,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.0,100,343,100,28.1,100,5.0,100,8,1,-1.2,1,1004.7,1,1004.7,1004.7,22.0,20.9,343,344,28.1,27.0,5.0,4.0
2020-10-25T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T04:00:00.000Z,108,2020-10-25T04:07:57.948Z,45.44563,100,-60.955169999999995,100,12.4,100,12.3,100,12.5,100,0.0,100,3.6,100,1.3,100,3.0,100,9.2,100,2.1,100,2.6,100,9.8,100,7.2,100,8.7,100,1004.6,100,21.2,100,337,100,27.7,100,5.0,100,8,1,-1.3,1,1004.6,1,1004.6,1004.6,21.2,20.2,337,338,27.7,27.0,5.0,4.0
2020-10-25T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T04:10:00.000Z,110,2020-10-25T04:21:08.808Z,45.44562,100,-60.95515,100,12.5,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.4,100,331,100,31.3,100,5.0,100,6,1,-1.3,1,1004.6,1,1004.6,1004.6,23.4,22.7,331,332,31.3,31.0,5.0,4.0
2020-10-25T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T04:20:00.000Z,110,2020-10-25T04:28:11.275Z,45.44562,100,-60.955169999999995,100,12.7,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.0,100,330,100,28.8,100,5.0,100,6,1,-1.2,1,1004.6,1,1004.6,1004.6,23.0,22.3,330,331,28.8,27.4,5.0,4.0
2020-10-25T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T04:30:00.000Z,110,2020-10-25T04:38:19.183Z,45.44563,100,-60.95515,100,12.7,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,23.0,100,331,100,29.5,100,5.0,100,6,1,-1.0,1,1004.7,1,1004.7,1004.7,23.0,22.0,331,332,29.5,29.2,5.0,4.0
2020-10-25T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T04:40:00.000Z,110,2020-10-25T04:48:10.066Z,45.44563,100,-60.95512,100,12.7,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.7,100,330,100,27.7,100,5.0,100,6,1,-1.1,1,1004.7,1,1004.7,1004.7,22.7,21.2,330,331,27.7,26.6,5.0,4.0
2020-10-25T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T04:50:00.000Z,110,2020-10-25T04:58:16.146Z,45.44562,100,-60.95512,100,12.7,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.8,100,327,100,30.6,100,5.0,100,6,1,-1.0,1,1004.6,1,1004.6,1004.6,23.8,22.7,327,328,30.6,29.2,5.0,4.0
2020-10-25T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T05:00:00.000Z,108,2020-10-25T05:08:20.626Z,45.44562,100,-60.955119999999994,100,12.8,100,12.3,100,12.5,100,0.0,100,3.6,100,1.3,100,3.2,100,9.6,100,2.1,100,2.5,100,9.7,100,7.4,100,10.0,100,1004.7,100,23.0,100,329,100,33.1,100,5.0,100,5,1,-0.8,1,1004.7,1,1004.7,1004.7,23.0,22.0,329,330,33.1,31.7,5.0,4.0
2020-10-25T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T05:10:00.000Z,110,2020-10-25T05:21:19.165Z,45.44563,100,-60.95512,100,12.8,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,22.0,100,328,100,30.2,100,5.0,100,5,1,-0.5,1,1004.7,1,1004.7,1004.7,22.0,21.2,328,329,30.2,28.8,5.0,4.0
2020-10-25T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T05:20:00.000Z,110,2020-10-25T05:28:17.740Z,45.44562,100,-60.9551,100,12.9,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.6,100,325,100,33.5,100,5.0,100,6,1,-0.5,1,1004.6,1,1004.6,1004.6,25.6,24.8,325,326,33.5,32.8,5.0,4.0
2020-10-25T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T05:30:00.000Z,110,2020-10-25T05:38:29.808Z,45.4456,100,-60.95508,100,13.0,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.0,100,326,100,36.0,100,5.0,100,6,1,-0.4,1,1004.7,1,1004.7,1004.7,27.0,25.9,326,327,36.0,34.2,5.0,4.0
2020-10-25T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T05:40:00.000Z,110,2020-10-25T05:48:34.673Z,45.44558,100,-60.95505,100,13.0,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.0,100,323,100,34.2,100,5.0,100,6,1,-0.5,1,1004.7,1,1004.7,1004.7,27.0,25.9,323,324,34.2,32.8,5.0,4.0
2020-10-25T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T05:50:00.000Z,110,2020-10-25T05:58:29.160Z,45.44558,100,-60.95502,100,12.9,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.1,100,320,100,35.6,100,5.0,100,6,1,-0.7,1,1004.6,1,1004.6,1004.6,28.1,27.0,320,321,35.6,34.6,5.0,4.0
2020-10-25T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T06:00:00.000Z,108,2020-10-25T06:09:30.136Z,45.44562,100,-60.95502,100,12.8,100,12.3,100,12.5,100,0.0,100,3.6,100,1.4,100,4.1,100,9.7,100,2.2,100,2.9,100,9.5,100,7.5,100,10.0,100,1004.5,100,26.6,100,320,100,36.0,100,5.0,100,6,1,-0.6,1,1004.5,1,1004.5,1004.5,26.6,25.6,320,321,36.0,34.6,5.0,4.0
2020-10-25T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T06:10:00.000Z,110,2020-10-25T06:21:30.935Z,45.4456,100,-60.955,100,12.7,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,29.2,100,320,100,38.2,100,5.0,100,6,1,-0.4,1,1004.5,1,1004.5,1004.5,29.2,28.1,320,321,38.2,35.3,5.0,4.0
2020-10-25T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T06:20:00.000Z,110,2020-10-25T06:28:34.857Z,45.4456,100,-60.955,100,12.7,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,29.2,100,318,100,37.8,100,5.0,100,6,1,-0.2,1,1004.6,1,1004.6,1004.6,29.2,27.7,318,319,37.8,36.7,5.0,4.0
2020-10-25T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T06:30:00.000Z,110,2020-10-25T06:38:38.367Z,45.44557,100,-60.95497,100,12.7,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.7,100,320,100,41.0,100,5.0,100,7,1,-0.2,1,1004.6,1,1004.6,1004.6,31.7,30.2,320,321,41.0,39.2,5.0,4.0
2020-10-25T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T06:40:00.000Z,110,2020-10-25T06:47:40.037Z,45.44557,100,-60.95497,100,12.5,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,29.5,100,323,100,41.4,100,5.0,100,0,1,-0.1,1,1004.6,1,1004.6,1004.6,29.5,28.4,323,324,41.4,41.4,5.0,4.0
2020-10-25T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T06:50:00.000Z,110,2020-10-25T06:57:39.813Z,45.4456,100,-60.955,100,12.5,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.7,100,325,100,37.4,100,5.0,100,5,1,0.0,1,1004.7,1,1004.7,1004.7,27.7,26.6,325,326,37.4,36.7,5.0,4.0
2020-10-25T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T07:00:00.000Z,108,2020-10-25T07:07:50.937Z,45.4456,100,-60.95502,100,12.4,100,12.3,100,12.5,100,0.0,100,3.6,100,1.4,100,3.6,100,9.7,100,2.2,100,2.6,100,10.1,100,7.2,100,9.1,100,1004.8,100,22.7,100,324,100,30.6,100,5.0,100,3,1,0.2,1,1004.8,1,1004.8,1004.8,22.7,21.6,324,325,30.6,29.9,5.0,4.0
2020-10-25T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T07:10:00.000Z,110,2020-10-25T07:20:44.640Z,45.44555,100,-60.954980000000006,100,12.3,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.0,100,334,100,45.0,100,5.0,100,3,1,0.2,1,1004.8,1,1004.8,1004.8,31.0,29.5,334,335,45.0,45.0,5.0,4.0
2020-10-25T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T07:20:00.000Z,110,2020-10-25T07:27:53.431Z,45.44558,100,-60.955,100,11.8,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,37.1,100,344,100,49.0,100,5.0,100,3,1,0.2,1,1004.8,1,1004.8,1004.8,37.1,35.6,344,344,49.0,46.8,5.0,4.0
2020-10-25T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T07:30:00.000Z,110,2020-10-25T07:37:56.898Z,45.44558,100,-60.954980000000006,100,11.2,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,37.1,100,339,100,46.4,100,5.0,100,3,1,0.4,1,1005.1,1,1005.1,1005.1,37.1,36.0,339,340,46.4,45.0,5.0,4.0
2020-10-25T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T07:40:00.000Z,110,2020-10-25T07:47:56.003Z,45.44557,100,-60.954980000000006,100,10.7,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,35.3,100,338,100,48.6,100,5.0,100,3,1,0.7,1,1005.4,1,1005.4,1005.4,35.3,33.8,338,339,48.6,47.5,5.0,4.0
2020-10-25T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T07:50:00.000Z,110,2020-10-25T07:57:56.583Z,45.44555,100,-60.954919999999994,100,10.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,33.5,100,333,100,45.7,100,5.0,100,3,1,1.1,1,1005.7,1,1005.7,1005.7,33.5,32.0,333,334,45.7,43.9,5.0,4.0
2020-10-25T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T08:00:00.000Z,108,2020-10-25T08:07:58.998Z,45.44558,100,-60.95497,100,10.1,100,12.3,100,12.5,100,0.0,100,3.6,100,1.2,100,3.2,100,9.4,100,2.0,100,2.7,100,9.9,100,6.7,100,10.0,100,1005.9,100,35.6,100,335,100,45.0,100,5.0,100,3,1,1.2,1,1005.9,1,1005.9,1005.9,35.6,34.2,335,336,45.0,43.6,5.0,4.0
2020-10-25T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T08:10:00.000Z,110,2020-10-25T08:21:07.657Z,45.44555,100,-60.954930000000004,100,9.8,100,12.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,37.4,100,336,100,48.2,100,5.0,100,3,1,1.4,1,1006.1,1,1006.1,1006.1,37.4,36.0,336,337,48.2,46.1,5.0,4.0
2020-10-25T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T08:20:00.000Z,110,2020-10-25T08:28:09.653Z,45.44558,100,-60.95495,100,9.6,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,40.7,100,342,100,49.7,100,5.0,100,3,1,1.6,1,1006.2,1,1006.2,1006.2,40.7,38.9,342,343,49.7,47.9,5.0,4.0
2020-10-25T08:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T08:30:00.000Z,110,2020-10-25T08:38:14.308Z,45.44558,100,-60.954919999999994,100,9.4,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.9,100,341,100,43.9,100,5.0,100,3,1,1.9,1,1006.6,1,1006.6,1006.6,34.9,33.5,341,342,43.9,44.3,5.0,4.0
2020-10-25T08:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T08:40:00.000Z,110,2020-10-25T08:48:17.663Z,45.44557,100,-60.95493,100,9.3,100,12.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.7,100,339,100,40.0,100,5.0,100,3,1,2.2,1,1006.9,1,1006.9,1006.9,31.7,30.2,339,340,40.0,40.0,5.0,4.0
2020-10-25T08:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T08:50:00.000Z,110,2020-10-25T08:58:27.501Z,45.44558,100,-60.95493,100,9.2,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.5,100,335,100,43.2,100,5.0,100,3,1,2.5,1,1007.1,1,1007.1,1007.1,33.5,32.0,335,336,43.2,42.5,5.0,4.0
2020-10-25T09:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T09:00:00.000Z,108,2020-10-25T09:08:27.892Z,45.44557,100,-60.95493,100,9.1,100,12.2,100,12.5,100,0.0,100,3.6,100,1.0,100,2.6,100,8.4,100,1.6,100,2.0,100,9.5,100,5.7,100,10.5,100,1007.3,100,34.9,100,338,100,45.4,100,5.0,100,3,1,2.7,1,1007.3,1,1007.3,1007.3,34.9,33.8,338,339,45.4,45.4,5.0,4.0
2020-10-25T09:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T09:10:00.000Z,110,2020-10-25T09:21:30.191Z,45.445570000000004,100,-60.954930000000004,100,9.1,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.9,100,341,100,43.6,100,5.0,100,3,1,3.0,1,1007.4,1,1007.4,1007.4,34.9,33.5,341,342,43.6,43.6,5.0,4.0
2020-10-25T09:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T09:20:00.000Z,110,2020-10-25T09:28:31.268Z,45.44558,100,-60.95493,100,9.0,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.7,100,332,100,46.4,100,5.0,100,3,1,3.2,1,1007.8,1,1007.8,1007.8,36.7,35.3,332,333,46.4,46.1,5.0,4.0
2020-10-25T09:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T09:30:00.000Z,110,2020-10-25T09:38:35.066Z,45.4456,100,-60.95493,100,8.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.5,100,329,100,41.4,100,5.0,100,3,1,3.4,1,1008.0,1,1008.0,1008.0,33.5,32.4,329,330,41.4,38.9,5.0,4.0
2020-10-25T09:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T09:40:00.000Z,110,2020-10-25T09:48:41.585Z,45.4456,100,-60.95488,100,8.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,31.0,100,331,100,39.2,100,5.0,100,3,1,3.4,1,1008.1,1,1008.1,1008.1,31.0,29.9,331,332,39.2,38.2,5.0,4.0
2020-10-25T09:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T09:50:00.000Z,110,2020-10-25T09:58:35.011Z,45.44562,100,-60.95495,100,8.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.5,100,332,100,39.2,100,5.0,100,2,1,3.5,1,1008.2,1,1008.2,1008.2,29.5,28.4,332,333,39.2,37.4,5.0,4.0
2020-10-25T10:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T10:00:00.000Z,108,2020-10-25T10:08:37.272Z,45.44562,100,-60.954919999999994,100,8.9,100,12.2,100,12.5,100,0.0,100,3.6,100,1.0,100,2.5,100,9.8,100,1.6,100,2.0,100,10.2,100,6.2,100,10.5,100,1008.4,100,27.7,100,324,100,40.0,100,5.0,100,3,1,3.6,1,1008.4,1,1008.4,1008.4,27.7,26.6,324,325,40.0,37.1,5.0,4.0
2020-10-25T10:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-25T10:10:00.000Z,110,2020-10-25T10:21:38.023Z,45.44562,100,-60.954919999999994,100,8.9,100,12.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.6,100,323,100,40.3,100,5.0,100,1,1,3.8,1,1008.6,1,1008.6,1008.6,30.6,29.5,323,324,40.3,38.9,5.0,4.0