timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-21 00:00:00+00:00,356.3679,0.1,12.97,47.84626,-54.09684
2019-01-21 00:10:00+00:00,345.0847,0.09,12.89,47.84626,-54.09684
2019-01-21 00:20:00+00:00,353.2812,0.1,12.97,47.84626,-54.09684
2019-01-21 00:30:00+00:00,356.788,0.1,12.97,47.84626,-54.09684
2019-01-21 00:40:00+00:00,347.8396,0.2,13.05,47.84626,-54.09684
2019-01-21 00:50:00+00:00,343.9263,0.2,13.05,47.84626,-54.09684
2019-01-21 01:00:00+00:00,337.9013,0.19,12.97,47.84626,-54.09684
2019-01-21 01:10:00+00:00,324.9747,0.23,12.89,47.84626,-54.09684
2019-01-21 01:20:00+00:00,313.8696,0.36,12.97,47.84626,-54.09684
2019-01-21 01:30:00+00:00,308.3113,0.3,12.97,47.84626,-54.09684
2019-01-21 01:40:00+00:00,300.4813,0.3,12.97,47.84626,-54.09684
2019-01-21 01:50:00+00:00,293.5996,0.28,12.97,47.84626,-54.09684
2019-01-21 02:00:00+00:00,292.7563,0.3,12.89,47.84626,-54.09684
2019-01-21 02:10:00+00:00,289.898,0.4,12.81,47.84626,-54.09684
2019-01-21 02:20:00+00:00,278.7513,0.4,12.97,47.84626,-54.09684
2019-01-21 02:30:00+00:00,264.7897,0.39,12.97,47.84626,-54.09684
2019-01-21 02:40:00+00:00,253.8281,0.38,12.97,47.84626,-54.09684
2019-01-21 02:50:00+00:00,242.5981,0.33,12.97,47.84626,-54.09684
2019-01-21 03:00:00+00:00,227.4881,0.3,12.89,47.84626,-54.09684
2019-01-21 03:10:00+00:00,220.0997,0.2,12.81,47.84626,-54.09684
2019-01-21 03:20:00+00:00,216.4681,0.2,12.97,47.84626,-54.09684
2019-01-21 03:30:00+00:00,211.8648,0.2,12.97,47.84626,-54.09684
2019-01-21 03:40:00+00:00,207.6797,0.1,12.97,47.84626,-54.09684
2019-01-21 03:50:00+00:00,204.8465,0.1,12.97,47.84626,-54.09684
2019-01-21 04:00:00+00:00,202.6531,0.1,12.89,47.84626,-54.09684
2019-01-21 04:10:00+00:00,193.6364,0.09,12.81,47.84626,-54.09684
2019-01-21 04:20:00+00:00,183.9064,0.09,12.89,47.84626,-54.09684
2019-01-21 04:30:00+00:00,179.2265,0.1,12.89,47.84626,-54.09684
2019-01-21 04:40:00+00:00,177.8798,0.22,12.97,47.84626,-54.09684
2019-01-21 04:50:00+00:00,175.7881,0.29,12.97,47.84626,-54.09684
2019-01-21 05:00:00+00:00,171.3631,0.21,12.89,47.84626,-54.09684
2019-01-21 05:10:00+00:00,171.9781,0.27,12.81,47.84626,-54.09684
2019-01-21 05:20:00+00:00,185.7365,0.3,12.89,47.84626,-54.09684
2019-01-21 05:30:00+00:00,191.9965,0.4,12.89,47.84626,-54.09684
2019-01-21 05:40:00+00:00,184.8998,0.3,12.97,47.84626,-54.09684
2019-01-21 05:50:00+00:00,186.3081,0.3,12.97,47.84626,-54.09684
2019-01-21 06:00:00+00:00,203.0598,0.36,12.81,47.84626,-54.09684
2019-01-21 06:10:00+00:00,209.7465,0.5,12.81,47.84626,-54.09684
2019-01-21 06:20:00+00:00,199.8214,0.4,12.89,47.84626,-54.09684
2019-01-21 06:30:00+00:00,199.7347,0.32,12.89,47.84626,-54.09684
2019-01-21 06:40:00+00:00,212.7615,0.46,12.89,47.84626,-54.09684
2019-01-21 06:50:00+00:00,220.5548,0.59,12.89,47.84626,-54.09684
2019-01-21 07:00:00+00:00,223.6048,0.5,12.81,47.84626,-54.09684
2019-01-21 07:10:00+00:00,230.6647,0.57,12.73,47.84626,-54.09684
2019-01-21 07:20:00+00:00,239.6248,0.9,12.89,47.84626,-54.09684
2019-01-21 07:30:00+00:00,245.0048,0.8,12.89,47.84626,-54.09684
2019-01-21 07:40:00+00:00,247.0297,0.6,12.89,47.84626,-54.09684
2019-01-21 07:50:00+00:00,252.6381,0.64,12.89,47.84626,-54.09684
2019-01-21 08:00:00+00:00,260.1548,0.88,12.81,47.84626,-54.09684
2019-01-21 08:10:00+00:00,262.8565,0.96,12.73,47.84626,-54.09684
2019-01-21 08:20:00+00:00,264.3814,0.98,12.81,47.84626,-54.09684
2019-01-21 08:30:00+00:00,278.3381,0.95,12.89,47.84626,-54.09684
2019-01-21 08:40:00+00:00,295.2679,0.93,12.89,47.84626,-54.09684
2019-01-21 08:50:00+00:00,294.0264,0.98,12.89,47.84626,-54.09684
2019-01-21 09:00:00+00:00,291.753,1.0,12.81,47.84626,-54.09684
2019-01-21 09:10:00+00:00,316.0779,1.0,12.73,47.84626,-54.09684
2019-01-21 09:20:00+00:00,334.0446,1.0,12.81,47.84626,-54.09684
2019-01-21 09:30:00+00:00,328.4646,0.94,12.81,47.84626,-54.09684
2019-01-21 09:40:00+00:00,339.033,1.04,12.89,47.84626,-54.09684
2019-01-21 09:50:00+00:00,355.7063,1.09,12.89,47.84626,-54.09684
2019-01-21 10:00:00+00:00,353.0563,1.0,12.81,47.84626,-54.09684
2019-01-21 10:10:00+00:00,343.7479,1.1,12.73,47.84626,-54.09684
2019-01-21 10:20:00+00:00,353.038,1.1,12.81,47.84626,-54.09684
2019-01-21 10:30:00+00:00,365.1562,1.1,12.81,47.84626,-54.09684
2019-01-21 10:40:00+00:00,351.9645,1.08,12.89,47.84626,-54.09684
2019-01-21 10:50:00+00:00,345.4113,1.1,12.89,47.84626,-54.09684
2019-01-21 11:00:00+00:00,361.2263,1.1,12.81,47.84626,-54.09684
2019-01-21 11:10:00+00:00,372.4545,1.1,12.73,47.84626,-54.09684
2019-01-21 11:20:00+00:00,364.3245,1.1,12.81,47.84626,-54.09684
2019-01-21 11:30:00+00:00,366.6029,1.16,12.81,47.84626,-54.09684
2019-01-21 11:40:00+00:00,387.8996,1.1,12.89,47.84626,-54.09684
2019-01-21 11:50:00+00:00,385.8945,1.1,12.89,47.84626,-54.09684
2019-01-21 12:00:00+00:00,378.0379,1.14,12.81,47.84626,-54.09684
2019-01-21 12:10:00+00:00,391.1413,1.17,12.73,47.84626,-54.09684
2019-01-21 12:20:00+00:00,393.0796,1.13,12.81,47.84626,-54.09684
2019-01-21 12:30:00+00:00,384.5812,1.16,12.81,47.84626,-54.09684
2019-01-21 12:40:00+00:00,384.9979,1.19,12.89,47.84626,-54.09684
2019-01-21 12:50:00+00:00,384.1763,1.19,12.89,47.84626,-54.09684
2019-01-21 13:00:00+00:00,377.1796,1.19,12.81,47.84626,-54.09684
2019-01-21 13:10:00+00:00,373.5662,1.19,12.73,47.84626,-54.09684
2019-01-21 13:20:00+00:00,369.3446,1.2,12.81,47.84626,-54.09684
2019-01-21 13:30:00+00:00,359.0647,1.2,12.81,47.84626,-54.09684
2019-01-21 13:40:00+00:00,352.8146,1.2,12.89,47.84626,-54.09684
2019-01-21 13:50:00+00:00,348.9695,1.2,12.89,47.84626,-54.09684
2019-01-21 14:00:00+00:00,336.2263,1.2,12.81,47.84626,-54.09684
2019-01-21 14:10:00+00:00,320.863,1.2,12.73,47.84626,-54.09684
2019-01-21 14:20:00+00:00,312.8313,1.2,12.81,47.84626,-54.09684
2019-01-21 14:30:00+00:00,307.0681,1.2,12.89,47.84626,-54.09684
2019-01-21 14:40:00+00:00,287.6597,1.2,12.89,47.84626,-54.09684
2019-01-21 14:50:00+00:00,268.5331,1.2,12.89,47.84626,-54.09684
2019-01-21 15:00:00+00:00,261.0314,1.2,12.81,47.84626,-54.09684
2019-01-21 15:10:00+00:00,257.6281,1.2,12.73,47.84626,-54.09684
2019-01-21 15:20:00+00:00,243.7997,1.2,12.89,47.84626,-54.09684
2019-01-21 15:30:00+00:00,229.0431,1.22,12.89,47.84626,-54.09684
2019-01-21 15:40:00+00:00,231.0914,1.26,12.89,47.84626,-54.09684
2019-01-21 15:50:00+00:00,236.2381,1.3,12.89,47.84626,-54.09684
2019-01-21 16:00:00+00:00,225.6848,1.29,12.81,47.84626,-54.09684
2019-01-21 16:10:00+00:00,206.6215,1.25,12.73,47.84626,-54.09684
2019-01-21 16:20:00+00:00,199.0614,1.3,12.89,47.84626,-54.09684
2019-01-21 16:30:00+00:00,195.0031,1.3,12.89,47.84626,-54.09684
2019-01-21 16:40:00+00:00,177.6414,1.3,12.89,47.84626,-54.09684
2019-01-21 16:50:00+00:00,163.2015,1.3,12.89,47.84626,-54.09684
2019-01-21 17:00:00+00:00,167.9015,1.3,12.81,47.84626,-54.09684
2019-01-21 17:10:00+00:00,176.2098,1.3,12.81,47.84626,-54.09684
2019-01-21 17:20:00+00:00,168.8565,1.3,12.89,47.84626,-54.09684
2019-01-21 17:30:00+00:00,161.8615,1.3,12.89,47.84626,-54.09684
2019-01-21 17:40:00+00:00,167.6748,1.3,12.89,47.84626,-54.09684
2019-01-21 17:50:00+00:00,165.5098,1.3,12.89,47.84626,-54.09684
2019-01-21 18:00:00+00:00,154.6232,1.3,12.81,47.84626,-54.09684
2019-01-21 18:10:00+00:00,158.8948,1.3,12.81,47.84626,-54.09684
2019-01-21 18:20:00+00:00,163.6882,1.3,12.89,47.84626,-54.09684
2019-01-21 18:30:00+00:00,167.9415,1.3,12.89,47.84626,-54.09684
2019-01-21 18:40:00+00:00,175.4281,1.25,12.89,47.84626,-54.09684
2019-01-21 18:50:00+00:00,178.6131,1.2,12.89,47.84626,-54.09684
2019-01-21 19:00:00+00:00,181.4215,1.2,12.81,47.84626,-54.09684
2019-01-21 19:10:00+00:00,180.4998,1.2,12.81,47.84626,-54.09684
2019-01-21 19:20:00+00:00,180.4748,1.2,12.89,47.84626,-54.09684
2019-01-21 19:30:00+00:00,187.5114,1.2,12.89,47.84626,-54.09684
2019-01-21 19:40:00+00:00,193.7214,1.2,12.89,47.84626,-54.09684
2019-01-21 19:50:00+00:00,198.0664,1.2,12.89,47.84626,-54.09684
2019-01-21 20:00:00+00:00,206.2514,1.2,12.81,47.84626,-54.09684
2019-01-21 20:10:00+00:00,211.3082,1.19,12.81,47.84626,-54.09684
2019-01-21 20:20:00+00:00,207.7998,1.16,12.89,47.84626,-54.09684
2019-01-21 20:30:00+00:00,210.4348,1.15,12.89,47.84626,-54.09684
2019-01-21 20:40:00+00:00,223.8348,1.15,12.89,47.84626,-54.09684
2019-01-21 20:50:00+00:00,233.7381,1.16,12.89,47.84626,-54.09684
2019-01-21 21:00:00+00:00,236.9715,1.16,12.81,47.84626,-54.09684
2019-01-21 21:10:00+00:00,245.8798,1.17,12.73,47.84626,-54.09684
2019-01-21 21:20:00+00:00,258.6997,1.18,12.89,47.84626,-54.09684
2019-01-21 21:30:00+00:00,268.9748,1.18,12.81,47.84626,-54.09684
2019-01-21 21:40:00+00:00,282.0764,1.18,12.89,47.84626,-54.09684
2019-01-21 21:50:00+00:00,297.8547,1.19,12.89,47.84626,-54.09684
2019-01-21 22:00:00+00:00,305.3297,1.19,12.81,47.84626,-54.09684
2019-01-21 22:10:00+00:00,306.6863,1.18,12.73,47.84626,-54.09684
2019-01-21 22:20:00+00:00,311.4597,1.18,12.81,47.84626,-54.09684
2019-01-21 22:30:00+00:00,330.9979,1.18,12.81,47.84626,-54.09684
2019-01-21 22:40:00+00:00,341.668,1.18,12.89,47.84626,-54.09684
2019-01-21 22:50:00+00:00,341.1213,1.17,12.89,47.84626,-54.09684
2019-01-21 23:00:00+00:00,348.6913,1.19,12.81,47.84626,-54.09684
2019-01-21 23:10:00+00:00,363.8196,1.19,12.73,47.84626,-54.09684
2019-01-21 23:20:00+00:00,361.6247,1.19,12.81,47.84626,-54.09684
2019-01-21 23:30:00+00:00,358.373,1.19,12.81,47.84626,-54.09684
2019-01-21 23:40:00+00:00,356.5831,1.2,12.89,47.84626,-54.09684
2019-01-21 23:50:00+00:00,361.8396,1.2,12.89,47.84626,-54.09684
