timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-16 00:09:00+00:00,329.2846,18.4,12.89,47.84626,-54.09684
2023-07-16 00:19:00+00:00,324.0429,18.4,12.73,47.84626,-54.09684
2023-07-16 00:29:00+00:00,316.9346,18.38,12.73,47.84626,-54.09684
2023-07-16 00:39:00+00:00,310.6563,18.4,12.73,47.84626,-54.09684
2023-07-16 00:49:00+00:00,305.0313,18.4,12.73,47.84626,-54.09684
2023-07-16 00:59:00+00:00,298.5831,18.4,12.73,47.84626,-54.09684
2023-07-16 01:09:00+00:00,293.798,18.4,12.73,47.84626,-54.09684
2023-07-16 01:19:00+00:00,287.6463,18.4,12.73,47.84626,-54.09684
2023-07-16 01:29:00+00:00,279.8197,18.4,12.73,47.84626,-54.09684
2023-07-16 01:39:00+00:00,272.5964,18.4,12.73,47.84626,-54.09684
2023-07-16 01:49:00+00:00,266.4631,18.4,12.73,47.84626,-54.09684
2023-07-16 01:59:00+00:00,257.6697,18.45,12.73,47.84626,-54.09684
2023-07-16 02:09:00+00:00,250.2998,18.5,12.73,47.84626,-54.09684
2023-07-16 02:19:00+00:00,243.1464,18.54,12.73,47.84626,-54.09684
2023-07-16 02:29:00+00:00,235.6281,18.59,12.73,47.84626,-54.09684
2023-07-16 02:39:00+00:00,228.6231,18.6,12.73,47.84626,-54.09684
2023-07-16 02:49:00+00:00,224.4047,18.6,12.73,47.84626,-54.09684
2023-07-16 02:59:00+00:00,219.7831,18.6,12.73,47.84626,-54.09684
2023-07-16 03:09:00+00:00,214.8698,18.6,12.73,47.84626,-54.09684
2023-07-16 03:19:00+00:00,210.9281,18.6,12.65,47.84626,-54.09684
2023-07-16 03:29:00+00:00,209.1415,18.64,12.65,47.84626,-54.09684
2023-07-16 03:39:00+00:00,207.7365,18.66,12.65,47.84626,-54.09684
2023-07-16 03:49:00+00:00,205.3498,18.68,12.65,47.84626,-54.09684
2023-07-16 03:59:00+00:00,203.4781,18.69,12.65,47.84626,-54.09684
2023-07-16 04:09:00+00:00,201.3131,18.69,12.65,47.84626,-54.09684
2023-07-16 04:19:00+00:00,200.1747,18.7,12.65,47.84626,-54.09684
2023-07-16 04:29:00+00:00,200.6764,18.7,12.65,47.84626,-54.09684
2023-07-16 04:39:00+00:00,201.3448,18.7,12.65,47.84626,-54.09684
2023-07-16 04:49:00+00:00,201.4215,18.75,12.65,47.84626,-54.09684
2023-07-16 04:59:00+00:00,202.4881,18.79,12.65,47.84626,-54.09684
2023-07-16 05:09:00+00:00,205.4048,18.8,12.65,47.84626,-54.09684
2023-07-16 05:19:00+00:00,205.5881,18.8,12.65,47.84626,-54.09684
2023-07-16 05:29:00+00:00,203.9565,18.8,12.65,47.84626,-54.09684
2023-07-16 05:39:00+00:00,205.1048,18.8,12.65,47.84626,-54.09684
2023-07-16 05:49:00+00:00,209.3081,18.8,12.65,47.84626,-54.09684
2023-07-16 05:59:00+00:00,210.3148,18.8,12.65,47.84626,-54.09684
2023-07-16 06:09:00+00:00,210.1481,18.79,12.65,47.84626,-54.09684
2023-07-16 06:19:00+00:00,213.2714,18.79,12.65,47.84626,-54.09684
2023-07-16 06:29:00+00:00,217.4447,18.77,12.65,47.84626,-54.09684
2023-07-16 06:39:00+00:00,216.8798,18.74,12.65,47.84626,-54.09684
2023-07-16 06:49:00+00:00,220.3281,18.75,12.65,47.84626,-54.09684
2023-07-16 06:59:00+00:00,227.1148,18.71,12.65,47.84626,-54.09684
2023-07-16 07:09:00+00:00,230.0797,18.7,12.65,47.84626,-54.09684
2023-07-16 07:19:00+00:00,232.4831,18.6,12.65,47.84626,-54.09684
2023-07-16 07:29:00+00:00,238.0981,18.6,12.65,47.84626,-54.09684
2023-07-16 07:39:00+00:00,243.3864,18.6,12.65,47.84626,-54.09684
2023-07-16 07:49:00+00:00,247.0164,18.6,12.65,47.84626,-54.09684
2023-07-16 07:59:00+00:00,249.0981,18.4,12.65,47.84626,-54.09684
2023-07-16 08:09:00+00:00,252.5664,18.4,12.65,47.84626,-54.09684
2023-07-16 08:19:00+00:00,257.2381,18.4,12.57,47.84626,-54.09684
2023-07-16 08:29:00+00:00,261.9181,18.4,12.57,47.84626,-54.09684
2023-07-16 08:39:00+00:00,266.7181,18.36,12.57,47.84626,-54.09684
2023-07-16 08:49:00+00:00,273.3164,18.39,12.57,47.84626,-54.09684
2023-07-16 08:59:00+00:00,280.0897,18.3,12.57,47.84626,-54.09684
2023-07-16 09:09:00+00:00,284.353,18.2,12.57,47.84626,-54.09684
2023-07-16 09:19:00+00:00,288.1114,18.2,12.65,47.84626,-54.09684
2023-07-16 09:29:00+00:00,292.8813,18.25,12.65,47.84626,-54.09684
2023-07-16 09:39:00+00:00,295.328,18.28,12.65,47.84626,-54.09684
2023-07-16 09:49:00+00:00,297.2264,18.3,12.65,47.84626,-54.09684
2023-07-16 09:59:00+00:00,299.4547,18.3,12.65,47.84626,-54.09684
2023-07-16 10:09:00+00:00,302.0781,18.3,12.65,47.84626,-54.09684
2023-07-16 10:19:00+00:00,302.3196,18.3,12.65,47.84626,-54.09684
2023-07-16 10:29:00+00:00,304.0063,18.3,12.65,47.84626,-54.09684
2023-07-16 10:39:00+00:00,306.5563,18.3,12.65,47.84626,-54.09684
2023-07-16 10:49:00+00:00,309.1997,18.3,12.65,47.84626,-54.09684
2023-07-16 10:59:00+00:00,310.7264,18.3,12.65,47.84626,-54.09684
2023-07-16 11:09:00+00:00,312.2164,18.3,12.65,47.84626,-54.09684
2023-07-16 11:19:00+00:00,311.483,18.3,12.81,47.84626,-54.09684
2023-07-16 11:29:00+00:00,309.348,18.3,12.81,47.84626,-54.09684
2023-07-16 11:39:00+00:00,306.613,18.3,12.81,47.84626,-54.09684
2023-07-16 11:49:00+00:00,303.973,18.25,12.81,47.84626,-54.09684
2023-07-16 11:59:00+00:00,301.323,18.29,12.81,47.84626,-54.09684
2023-07-16 12:09:00+00:00,298.5198,18.27,12.81,47.84626,-54.09684
2023-07-16 12:19:00+00:00,298.423,18.3,13.13,47.84626,-54.09684
2023-07-16 12:29:00+00:00,295.128,18.3,13.13,47.84626,-54.09684
2023-07-16 12:39:00+00:00,289.2831,18.34,13.13,47.84626,-54.09684
2023-07-16 12:49:00+00:00,284.1398,18.38,13.13,47.84626,-54.09684
2023-07-16 12:59:00+00:00,281.7314,18.39,13.13,47.84626,-54.09684
2023-07-16 13:09:00+00:00,275.5747,18.4,13.13,47.84626,-54.09684
2023-07-16 13:19:00+00:00,271.2881,18.4,13.37,47.84626,-54.09684
2023-07-16 13:29:00+00:00,269.7598,18.4,13.37,47.84626,-54.09684
2023-07-16 13:39:00+00:00,265.7231,18.4,13.37,47.84626,-54.09684
2023-07-16 13:49:00+00:00,257.6198,18.4,13.37,47.84626,-54.09684
2023-07-16 13:59:00+00:00,251.6081,18.46,13.37,47.84626,-54.09684
2023-07-16 14:09:00+00:00,246.3381,18.49,13.37,47.84626,-54.09684
2023-07-16 14:19:00+00:00,239.7398,18.5,13.29,47.84626,-54.09684
2023-07-16 14:29:00+00:00,231.0597,18.5,13.29,47.84626,-54.09684
2023-07-16 14:39:00+00:00,223.3114,18.5,13.29,47.84626,-54.09684
2023-07-16 14:49:00+00:00,219.8665,18.5,13.29,47.84626,-54.09684
2023-07-16 14:59:00+00:00,216.9981,18.5,13.29,47.84626,-54.09684
2023-07-16 15:09:00+00:00,211.0815,18.5,13.29,47.84626,-54.09684
2023-07-16 15:19:00+00:00,205.2814,18.55,13.6,47.84626,-54.09684
2023-07-16 15:29:00+00:00,205.0181,18.6,13.6,47.84626,-54.09684
2023-07-16 15:39:00+00:00,204.0365,18.6,13.6,47.84626,-54.09684
2023-07-16 15:49:00+00:00,199.3347,18.6,13.6,47.84626,-54.09684
2023-07-16 15:59:00+00:00,195.7731,18.6,13.6,47.84626,-54.09684
2023-07-16 16:09:00+00:00,195.2348,18.6,13.6,47.84626,-54.09684
2023-07-16 16:19:00+00:00,194.8014,18.64,13.68,47.84626,-54.09684
2023-07-16 16:29:00+00:00,192.5931,18.6,13.68,47.84626,-54.09684
2023-07-16 16:39:00+00:00,191.6281,18.6,13.68,47.84626,-54.09684
2023-07-16 16:49:00+00:00,193.2698,18.6,13.68,47.84626,-54.09684
2023-07-16 16:59:00+00:00,194.3115,18.6,13.68,47.84626,-54.09684
2023-07-16 17:09:00+00:00,195.4798,18.6,13.68,47.84626,-54.09684
2023-07-16 17:19:00+00:00,200.0064,18.53,13.68,47.84626,-54.09684
2023-07-16 17:29:00+00:00,206.4514,18.5,13.68,47.84626,-54.09684
2023-07-16 17:39:00+00:00,209.1181,18.5,13.68,47.84626,-54.09684
2023-07-16 17:49:00+00:00,209.1714,18.47,13.68,47.84626,-54.09684
2023-07-16 17:59:00+00:00,212.7765,18.48,13.68,47.84626,-54.09684
2023-07-16 18:09:00+00:00,215.563,18.4,13.68,47.84626,-54.09684
2023-07-16 18:19:00+00:00,216.2347,18.3,13.68,47.84626,-54.09684
2023-07-16 18:29:00+00:00,220.3181,18.2,13.68,47.84626,-54.09684
2023-07-16 18:39:00+00:00,223.8265,17.82,13.68,47.84626,-54.09684
2023-07-16 18:49:00+00:00,225.4865,17.4,13.68,47.84626,-54.09684
2023-07-16 18:59:00+00:00,229.0314,17.4,13.68,47.84626,-54.09684
2023-07-16 19:09:00+00:00,233.8831,17.4,13.68,47.84626,-54.09684
2023-07-16 19:19:00+00:00,238.3881,17.4,13.6,47.84626,-54.09684
2023-07-16 19:29:00+00:00,242.2948,17.4,13.6,47.84626,-54.09684
2023-07-16 19:39:00+00:00,247.7514,17.4,13.6,47.84626,-54.09684
2023-07-16 19:49:00+00:00,254.0764,17.4,13.6,47.84626,-54.09684
2023-07-16 19:59:00+00:00,260.5147,17.4,13.6,47.84626,-54.09684
2023-07-16 20:09:00+00:00,264.2414,17.4,13.6,47.84626,-54.09684
2023-07-16 20:19:00+00:00,268.6331,17.4,13.44,47.84626,-54.09684
2023-07-16 20:29:00+00:00,272.933,17.45,13.44,47.84626,-54.09684
2023-07-16 20:39:00+00:00,280.4398,17.4,13.44,47.84626,-54.09684
2023-07-16 20:49:00+00:00,287.828,17.4,13.44,47.84626,-54.09684
2023-07-16 20:59:00+00:00,294.2946,17.4,13.44,47.84626,-54.09684
2023-07-16 21:09:00+00:00,301.4913,17.47,13.44,47.84626,-54.09684
2023-07-16 21:19:00+00:00,310.5514,17.52,13.29,47.84626,-54.09684
2023-07-16 21:29:00+00:00,319.218,17.56,13.29,47.84626,-54.09684
2023-07-16 21:39:00+00:00,325.5213,17.55,13.29,47.84626,-54.09684
2023-07-16 21:49:00+00:00,328.3513,17.56,13.29,47.84626,-54.09684
2023-07-16 21:59:00+00:00,332.5297,17.6,13.29,47.84626,-54.09684
2023-07-16 22:09:00+00:00,336.0413,17.6,13.29,47.84626,-54.09684
2023-07-16 22:19:00+00:00,338.1129,17.56,13.13,47.84626,-54.09684
2023-07-16 22:29:00+00:00,339.3264,17.57,13.13,47.84626,-54.09684
2023-07-16 22:39:00+00:00,343.913,17.57,13.13,47.84626,-54.09684
2023-07-16 22:49:00+00:00,348.0463,17.6,13.13,47.84626,-54.09684
2023-07-16 22:59:00+00:00,347.028,17.58,13.13,47.84626,-54.09684
2023-07-16 23:09:00+00:00,349.4213,17.6,13.13,47.84626,-54.09684
2023-07-16 23:19:00+00:00,351.3047,17.6,12.97,47.84626,-54.09684
2023-07-16 23:29:00+00:00,351.4963,17.65,12.97,47.84626,-54.09684
2023-07-16 23:39:00+00:00,353.1796,17.67,12.97,47.84626,-54.09684
2023-07-16 23:49:00+00:00,352.8664,17.67,12.97,47.84626,-54.09684
2023-07-16 23:59:00+00:00,351.57300000000015,17.69,12.97,47.84626,-54.09684
