timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-17 00:00:00+00:00,332.1329,7.5,13.21,47.84626,-54.09684
2018-06-17 00:10:00+00:00,342.3129,7.5,13.13,47.84626,-54.09684
2018-06-17 00:20:00+00:00,346.1329,7.94,13.13,47.84626,-54.09684
2018-06-17 00:30:00+00:00,354.148,8.06,13.13,47.84626,-54.09684
2018-06-17 00:40:00+00:00,366.7679,7.9,13.13,47.84626,-54.09684
2018-06-17 00:50:00+00:00,371.0829,7.99,13.13,47.84626,-54.09684
2018-06-17 01:00:00+00:00,371.6462,8.08,13.05,47.84626,-54.09684
2018-06-17 01:10:00+00:00,377.3896,7.99,12.97,47.84626,-54.09684
2018-06-17 01:20:00+00:00,382.0746,7.88,13.05,47.84626,-54.09684
2018-06-17 01:30:00+00:00,379.1113,8.09,13.05,47.84626,-54.09684
2018-06-17 01:40:00+00:00,375.8396,8.1,13.05,47.84626,-54.09684
2018-06-17 01:50:00+00:00,380.663,8.1,13.05,47.84626,-54.09684
2018-06-17 02:00:00+00:00,380.8596,8.1,13.05,47.84626,-54.09684
2018-06-17 02:10:00+00:00,376.2396,8.1,12.97,47.84626,-54.09684
2018-06-17 02:20:00+00:00,375.6229,8.1,13.05,47.84626,-54.09684
2018-06-17 02:30:00+00:00,379.2329,8.09,13.05,47.84626,-54.09684
2018-06-17 02:40:00+00:00,377.4746,8.09,13.05,47.84626,-54.09684
2018-06-17 02:50:00+00:00,370.6529,8.1,13.05,47.84626,-54.09684
2018-06-17 03:00:00+00:00,370.0262,8.1,12.97,47.84626,-54.09684
2018-06-17 03:10:00+00:00,370.2812,8.1,12.89,47.84626,-54.09684
2018-06-17 03:20:00+00:00,360.9763,8.1,12.97,47.84626,-54.09684
2018-06-17 03:30:00+00:00,355.5413,8.1,12.97,47.84626,-54.09684
2018-06-17 03:40:00+00:00,353.3813,8.1,12.97,47.84626,-54.09684
2018-06-17 03:50:00+00:00,349.8947,8.1,13.05,47.84626,-54.09684
2018-06-17 04:00:00+00:00,341.3879,8.13,12.97,47.84626,-54.09684
2018-06-17 04:10:00+00:00,334.848,8.16,12.89,47.84626,-54.09684
2018-06-17 04:20:00+00:00,328.5547,8.18,12.97,47.84626,-54.09684
2018-06-17 04:30:00+00:00,313.7647,8.17,12.97,47.84626,-54.09684
2018-06-17 04:40:00+00:00,301.2197,8.18,12.97,47.84626,-54.09684
2018-06-17 04:50:00+00:00,292.4247,8.19,12.97,47.84626,-54.09684
2018-06-17 05:00:00+00:00,278.2514,8.18,12.97,47.84626,-54.09684
2018-06-17 05:10:00+00:00,261.7731,8.19,12.89,47.84626,-54.09684
2018-06-17 05:20:00+00:00,253.4597,8.19,12.89,47.84626,-54.09684
2018-06-17 05:30:00+00:00,244.0798,8.19,12.97,47.84626,-54.09684
2018-06-17 05:40:00+00:00,232.7298,8.19,12.97,47.84626,-54.09684
2018-06-17 05:50:00+00:00,223.5047,8.2,12.97,47.84626,-54.09684
2018-06-17 06:00:00+00:00,217.7231,8.2,12.89,47.84626,-54.09684
2018-06-17 06:10:00+00:00,210.8648,8.2,12.81,47.84626,-54.09684
2018-06-17 06:20:00+00:00,201.8231,8.19,12.89,47.84626,-54.09684
2018-06-17 06:30:00+00:00,191.9698,8.19,12.89,47.84626,-54.09684
2018-06-17 06:40:00+00:00,184.0048,8.18,12.97,47.84626,-54.09684
2018-06-17 06:50:00+00:00,182.4631,8.1,12.97,47.84626,-54.09684
2018-06-17 07:00:00+00:00,181.4932,8.1,12.89,47.84626,-54.09684
2018-06-17 07:10:00+00:00,176.1665,8.1,12.81,47.84626,-54.09684
2018-06-17 07:20:00+00:00,171.7465,8.03,12.89,47.84626,-54.09684
2018-06-17 07:30:00+00:00,174.7082,8.07,12.89,47.84626,-54.09684
2018-06-17 07:40:00+00:00,174.5165,8.05,12.89,47.84626,-54.09684
2018-06-17 07:50:00+00:00,169.0982,8.05,12.97,47.84626,-54.09684
2018-06-17 08:00:00+00:00,169.4048,8.08,12.89,47.84626,-54.09684
2018-06-17 08:10:00+00:00,174.2165,8.0,12.81,47.84626,-54.09684
2018-06-17 08:20:00+00:00,174.4865,8.0,12.89,47.84626,-54.09684
2018-06-17 08:30:00+00:00,170.7131,8.0,12.89,47.84626,-54.09684
2018-06-17 08:40:00+00:00,176.4381,8.0,12.89,47.84626,-54.09684
2018-06-17 08:50:00+00:00,183.0864,7.99,12.89,47.84626,-54.09684
2018-06-17 09:00:00+00:00,182.6548,7.98,12.89,47.84626,-54.09684
2018-06-17 09:10:00+00:00,186.5981,7.94,12.81,47.84626,-54.09684
2018-06-17 09:20:00+00:00,193.5882,7.94,12.89,47.84626,-54.09684
2018-06-17 09:30:00+00:00,194.0381,7.9,12.89,47.84626,-54.09684
2018-06-17 09:40:00+00:00,193.2548,7.9,12.97,47.84626,-54.09684
2018-06-17 09:50:00+00:00,195.6198,7.9,12.97,47.84626,-54.09684
2018-06-17 10:00:00+00:00,197.2114,7.9,12.89,47.84626,-54.09684
2018-06-17 10:10:00+00:00,199.7065,7.9,12.89,47.84626,-54.09684
2018-06-17 10:20:00+00:00,204.6815,7.9,12.97,47.84626,-54.09684
2018-06-17 10:30:00+00:00,211.7281,7.9,12.97,47.84626,-54.09684
2018-06-17 10:40:00+00:00,214.6564,7.9,13.05,47.84626,-54.09684
2018-06-17 10:50:00+00:00,218.3181,7.9,13.13,47.84626,-54.09684
2018-06-17 11:00:00+00:00,225.6164,7.9,13.21,47.84626,-54.09684
2018-06-17 11:10:00+00:00,230.4114,7.9,13.21,47.84626,-54.09684
2018-06-17 11:20:00+00:00,231.7914,7.9,13.44,47.84626,-54.09684
2018-06-17 11:30:00+00:00,236.4247,7.9,13.6,47.84626,-54.09684
2018-06-17 11:40:00+00:00,244.6964,7.9,13.76,47.84626,-54.09684
2018-06-17 11:50:00+00:00,251.6381,7.9,14.24,47.84626,-54.09684
2018-06-17 12:00:00+00:00,260.2664,7.9,15.6,47.84626,-54.09684
2018-06-17 12:10:00+00:00,270.2114,7.9,15.83,47.84626,-54.09684
2018-06-17 12:20:00+00:00,278.398,7.93,14.88,47.84626,-54.09684
2018-06-17 12:30:00+00:00,287.6063,7.9,14.64,47.84626,-54.09684
2018-06-17 12:40:00+00:00,298.8063,7.9,14.64,47.84626,-54.09684
2018-06-17 12:50:00+00:00,305.2847,7.97,14.64,47.84626,-54.09684
2018-06-17 13:00:00+00:00,310.3714,8.03,14.56,47.84626,-54.09684
2018-06-17 13:10:00+00:00,321.2363,8.09,14.4,47.84626,-54.09684
2018-06-17 13:20:00+00:00,330.6163,8.1,14.48,47.84626,-54.09684
2018-06-17 13:30:00+00:00,331.5397,8.1,14.48,47.84626,-54.09684
2018-06-17 13:40:00+00:00,334.1597,8.15,14.64,47.84626,-54.09684
2018-06-17 13:50:00+00:00,341.1179,8.17,14.56,47.84626,-54.09684
2018-06-17 14:00:00+00:00,343.7813,8.18,14.4,47.84626,-54.09684
2018-06-17 14:10:00+00:00,341.6764,8.2,14.32,47.84626,-54.09684
2018-06-17 14:20:00+00:00,340.4364,8.2,15.67,47.84626,-54.09684
2018-06-17 14:30:00+00:00,342.5563,7.79,16.31,47.84626,-54.09684
2018-06-17 14:40:00+00:00,340.2048,7.0,14.56,47.84626,-54.09684
2018-06-17 14:50:00+00:00,336.9597,7.0,14.56,47.84626,-54.09684
2018-06-17 15:00:00+00:00,335.6313,6.91,14.48,47.84626,-54.09684
2018-06-17 15:10:00+00:00,333.2281,6.98,14.4,47.84626,-54.09684
2018-06-17 15:20:00+00:00,330.818,6.9,14.56,47.84626,-54.09684
2018-06-17 15:30:00+00:00,329.9547,6.79,14.64,47.84626,-54.09684
2018-06-17 15:40:00+00:00,329.6413,6.8,15.2,47.84626,-54.09684
2018-06-17 15:50:00+00:00,326.7696,6.91,14.88,47.84626,-54.09684
2018-06-17 16:00:00+00:00,319.983,6.9,14.48,47.84626,-54.09684
2018-06-17 16:10:00+00:00,315.828,6.8,14.48,47.84626,-54.09684
2018-06-17 16:20:00+00:00,311.6331,6.7,14.64,47.84626,-54.09684
2018-06-17 16:30:00+00:00,304.9447,6.76,14.56,47.84626,-54.09684
2018-06-17 16:40:00+00:00,294.388,6.98,14.72,47.84626,-54.09684
2018-06-17 16:50:00+00:00,287.543,7.0,14.56,47.84626,-54.09684
2018-06-17 17:00:00+00:00,279.783,6.74,14.48,47.84626,-54.09684
2018-06-17 17:10:00+00:00,268.4264,7.01,14.48,47.84626,-54.09684
2018-06-17 17:20:00+00:00,259.0948,7.0,14.48,47.84626,-54.09684
2018-06-17 17:30:00+00:00,251.0014,7.07,14.56,47.84626,-54.09684
2018-06-17 17:40:00+00:00,237.8415,7.78,14.56,47.84626,-54.09684
2018-06-17 17:50:00+00:00,225.5081,7.5,14.48,47.84626,-54.09684
2018-06-17 18:00:00+00:00,220.9114,7.9,14.4,47.84626,-54.09684
2018-06-17 18:10:00+00:00,212.5181,8.18,14.32,47.84626,-54.09684
2018-06-17 18:20:00+00:00,199.9581,8.4,14.4,47.84626,-54.09684
2018-06-17 18:30:00+00:00,192.0498,8.85,14.32,47.84626,-54.09684
2018-06-17 18:40:00+00:00,185.7798,8.9,14.4,47.84626,-54.09684
2018-06-17 18:50:00+00:00,177.7465,8.9,14.4,47.84626,-54.09684
2018-06-17 19:00:00+00:00,173.5666,8.9,14.24,47.84626,-54.09684
2018-06-17 19:10:00+00:00,172.5132,8.85,14.16,47.84626,-54.09684
2018-06-17 19:20:00+00:00,171.0398,8.87,14.24,47.84626,-54.09684
2018-06-17 19:30:00+00:00,168.5714,8.99,14.24,47.84626,-54.09684
2018-06-17 19:40:00+00:00,169.2265,9.14,14.32,47.84626,-54.09684
2018-06-17 19:50:00+00:00,169.7615,9.2,14.32,47.84626,-54.09684
2018-06-17 20:00:00+00:00,167.8232,9.29,14.24,47.84626,-54.09684
2018-06-17 20:10:00+00:00,168.4866,9.2,14.08,47.84626,-54.09684
2018-06-17 20:20:00+00:00,169.0598,9.2,14.16,47.84626,-54.09684
2018-06-17 20:30:00+00:00,172.3349,9.1,14.16,47.84626,-54.09684
2018-06-17 20:40:00+00:00,175.7098,8.76,14.16,47.84626,-54.09684
2018-06-17 20:50:00+00:00,176.1598,8.5,14.16,47.84626,-54.09684
2018-06-17 21:00:00+00:00,180.9081,8.5,14.08,47.84626,-54.09684
2018-06-17 21:10:00+00:00,185.4798,8.49,14.0,47.84626,-54.09684
2018-06-17 21:20:00+00:00,188.2331,8.4,14.0,47.84626,-54.09684
2018-06-17 21:30:00+00:00,190.3132,8.4,14.0,47.84626,-54.09684
2018-06-17 21:40:00+00:00,194.3298,8.3,14.0,47.84626,-54.09684
2018-06-17 21:50:00+00:00,200.8931,8.4,14.0,47.84626,-54.09684
2018-06-17 22:00:00+00:00,206.5931,8.2,13.92,47.84626,-54.09684
2018-06-17 22:10:00+00:00,207.7497,8.1,13.84,47.84626,-54.09684
2018-06-17 22:20:00+00:00,209.6365,8.0,13.84,47.84626,-54.09684
2018-06-17 22:30:00+00:00,217.1598,7.47,13.84,47.84626,-54.09684
2018-06-17 22:40:00+00:00,221.7481,7.0,13.84,47.84626,-54.09684
2018-06-17 22:50:00+00:00,220.9698,6.96,13.76,47.84626,-54.09684
2018-06-17 23:00:00+00:00,225.7198,6.86,13.68,47.84626,-54.09684
2018-06-17 23:10:00+00:00,234.1997,6.7,13.53,47.84626,-54.09684
2018-06-17 23:20:00+00:00,239.4031,6.6,13.53,47.84626,-54.09684
2018-06-17 23:30:00+00:00,246.6748,6.6,13.53,47.84626,-54.09684
2018-06-17 23:40:00+00:00,253.9098,6.6,13.44,47.84626,-54.09684
2018-06-17 23:50:00+00:00,261.4647,6.5,13.44,47.84626,-54.09684
