timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-12-02 00:00:00+00:00,12.0,11.0,7.07,8.12,,47.59359,-54.27349
2018-12-02 00:10:00+00:00,12.0,17.0,7.31,8.1,,47.59359,-54.27349
2018-12-02 00:20:00+00:00,15.0,19.0,7.29,7.82,,47.59359,-54.27349
2018-12-02 00:30:00+00:00,28.0,28.0,7.41,8.17,,47.59359,-54.27349
2018-12-02 00:40:00+00:00,13.0,9.0,7.08,7.8,,47.59359,-54.27349
2018-12-02 00:50:00+00:00,2.0,4.0,7.45,8.15,,47.59359,-54.27349
2018-12-02 01:00:00+00:00,5.0,3.0,8.47,9.56,,47.59359,-54.27349
2018-12-02 01:10:00+00:00,20.0,15.0,7.49,8.4,,47.59359,-54.27349
2018-12-02 01:20:00+00:00,17.0,19.0,7.85,9.0,,47.59359,-54.27349
2018-12-02 01:30:00+00:00,11.0,15.0,7.54,8.38,,47.59359,-54.27349
2018-12-02 01:40:00+00:00,4.0,17.0,6.85,7.96,,47.59359,-54.27349
2018-12-02 01:50:00+00:00,6.0,8.0,5.8,6.49,,47.59359,-54.27349
2018-12-02 02:00:00+00:00,1.0,4.0,6.26,7.05,,47.59359,-54.27349
2018-12-02 02:10:00+00:00,8.0,11.0,7.33,8.09,,47.59359,-54.27349
2018-12-02 02:20:00+00:00,15.0,12.0,6.41,7.32,,47.59359,-54.27349
2018-12-02 02:30:00+00:00,6.0,6.0,6.14,6.96,,47.59359,-54.27349
2018-12-02 02:40:00+00:00,2.0,4.0,5.88,6.4,,47.59359,-54.27349
2018-12-02 02:50:00+00:00,16.0,11.0,5.8,6.82,,47.59359,-54.27349
2018-12-02 03:00:00+00:00,12.0,16.0,6.55,7.17,,47.59359,-54.27349
2018-12-02 03:10:00+00:00,10.0,10.0,6.69,7.47,,47.59359,-54.27349
2018-12-02 03:20:00+00:00,13.0,13.0,6.63,7.5,,47.59359,-54.27349
2018-12-02 03:30:00+00:00,11.0,6.0,5.41,6.33,,47.59359,-54.27349
2018-12-02 03:40:00+00:00,13.0,12.0,5.44,6.27,,47.59359,-54.27349
2018-12-02 03:50:00+00:00,11.0,8.0,6.22,7.1,,47.59359,-54.27349
2018-12-02 04:00:00+00:00,16.0,25.0,5.98,7.31,,47.59359,-54.27349
2018-12-02 04:10:00+00:00,18.0,20.0,6.98,7.87,,47.59359,-54.27349
2018-12-02 04:20:00+00:00,12.0,10.0,6.77,8.08,,47.59359,-54.27349
2018-12-02 04:30:00+00:00,15.0,17.0,8.14,8.77,,47.59359,-54.27349
2018-12-02 04:40:00+00:00,16.0,17.0,6.74,8.07,,47.59359,-54.27349
2018-12-02 04:50:00+00:00,26.0,30.0,6.87,7.68,,47.59359,-54.27349
2018-12-02 05:00:00+00:00,27.0,30.0,7.68,8.81,,47.59359,-54.27349
2018-12-02 05:10:00+00:00,23.0,30.0,5.81,6.87,,47.59359,-54.27349
2018-12-02 05:20:00+00:00,35.0,36.0,6.07,7.18,,47.59359,-54.27349
2018-12-02 05:30:00+00:00,31.0,36.0,6.25,6.99,,47.59359,-54.27349
2018-12-02 05:40:00+00:00,27.0,25.0,5.94,6.63,,47.59359,-54.27349
2018-12-02 05:50:00+00:00,14.0,9.0,5.85,6.56,,47.59359,-54.27349
2018-12-02 06:00:00+00:00,11.0,17.0,6.95,8.03,,47.59359,-54.27349
2018-12-02 06:10:00+00:00,16.0,14.0,6.33,7.25,,47.59359,-54.27349
2018-12-02 06:20:00+00:00,16.0,10.0,6.03,7.08,,47.59359,-54.27349
2018-12-02 06:30:00+00:00,27.0,29.0,6.83,7.98,,47.59359,-54.27349
2018-12-02 06:40:00+00:00,21.0,30.0,6.04,7.2,,47.59359,-54.27349
2018-12-02 06:50:00+00:00,14.0,11.0,6.42,7.01,,47.59359,-54.27349
2018-12-02 07:00:00+00:00,22.0,17.0,6.52,7.83,,47.59359,-54.27349
2018-12-02 07:10:00+00:00,20.0,15.0,6.77,8.2,,47.59359,-54.27349
2018-12-02 07:20:00+00:00,27.0,28.0,6.72,7.37,,47.59359,-54.27349
2018-12-02 07:30:00+00:00,17.0,19.0,5.46,7.35,,47.59359,-54.27349
2018-12-02 07:40:00+00:00,2.0,1.0,6.33,7.14,,47.59359,-54.27349
2018-12-02 07:50:00+00:00,14.0,8.0,5.52,6.17,,47.59359,-54.27349
2018-12-02 08:00:00+00:00,16.0,24.0,5.13,5.98,,47.59359,-54.27349
2018-12-02 08:10:00+00:00,26.0,29.0,6.36,7.33,,47.59359,-54.27349
2018-12-02 08:20:00+00:00,12.0,15.0,6.73,7.22,,47.59359,-54.27349
2018-12-02 08:30:00+00:00,357.0,357.0,6.71,7.47,,47.59359,-54.27349
2018-12-02 08:40:00+00:00,6.0,19.0,5.61,6.25,,47.59359,-54.27349
2018-12-02 08:50:00+00:00,9.0,10.0,4.98,5.79,,47.59359,-54.27349
2018-12-02 09:00:00+00:00,7.0,3.0,4.33,5.44,,47.59359,-54.27349
2018-12-02 09:10:00+00:00,9.0,8.0,4.92,5.5,,47.59359,-54.27349
2018-12-02 09:20:00+00:00,23.0,21.0,4.54,5.2,,47.59359,-54.27349
2018-12-02 09:30:00+00:00,21.0,26.0,5.06,5.71,,47.59359,-54.27349
2018-12-02 09:40:00+00:00,13.0,15.0,5.91,6.52,,47.59359,-54.27349
2018-12-02 09:50:00+00:00,1.0,3.0,5.11,5.93,,47.59359,-54.27349
2018-12-02 10:00:00+00:00,10.0,14.0,5.73,6.32,,47.59359,-54.27349
2018-12-02 10:10:00+00:00,22.0,21.0,5.0,5.87,,47.59359,-54.27349
2018-12-02 10:20:00+00:00,17.0,12.0,4.61,5.24,,47.59359,-54.27349
2018-12-02 10:30:00+00:00,16.0,17.0,4.39,5.15,,47.59359,-54.27349
2018-12-02 10:40:00+00:00,10.0,17.0,3.84,5.0,,47.59359,-54.27349
2018-12-02 10:50:00+00:00,11.0,16.0,3.89,4.8,,47.59359,-54.27349
2018-12-02 11:00:00+00:00,8.0,9.0,4.39,5.09,,47.59359,-54.27349
2018-12-02 11:10:00+00:00,14.0,14.0,4.41,5.19,,47.59359,-54.27349
2018-12-02 11:20:00+00:00,7.0,2.0,3.31,4.27,,47.59359,-54.27349
2018-12-02 11:30:00+00:00,342.0,347.0,3.78,4.29,,47.59359,-54.27349
2018-12-02 11:40:00+00:00,350.0,349.0,4.99,5.96,,47.59359,-54.27349
2018-12-02 11:50:00+00:00,346.0,345.0,4.72,5.29,,47.59359,-54.27349
2018-12-02 12:00:00+00:00,5.0,5.0,4.23,4.85,,47.59359,-54.27349
2018-12-02 12:10:00+00:00,348.0,2.0,2.95,3.81,,47.59359,-54.27349
2018-12-02 12:20:00+00:00,355.0,359.0,3.4,4.06,,47.59359,-54.27349
2018-12-02 12:30:00+00:00,359.0,2.0,3.6,4.25,,47.59359,-54.27349
2018-12-02 12:40:00+00:00,356.0,0.0,3.73,4.44,,47.59359,-54.27349
2018-12-02 12:50:00+00:00,13.0,11.0,4.13,4.87,,47.59359,-54.27349
2018-12-02 13:00:00+00:00,14.0,18.0,2.63,3.27,,47.59359,-54.27349
2018-12-02 13:10:00+00:00,12.0,21.0,2.19,2.98,,47.59359,-54.27349
2018-12-02 13:20:00+00:00,13.0,356.0,1.65,2.52,,47.59359,-54.27349
2018-12-02 13:30:00+00:00,322.0,320.0,1.89,2.3,,47.59359,-54.27349
2018-12-02 13:40:00+00:00,328.0,326.0,2.69,3.82,,47.59359,-54.27349
2018-12-02 13:50:00+00:00,308.0,318.0,1.88,2.5,,47.59359,-54.27349
2018-12-02 14:00:00+00:00,323.0,327.0,2.04,2.75,,47.59359,-54.27349
2018-12-02 14:10:00+00:00,345.0,337.0,2.11,2.72,,47.59359,-54.27349
2018-12-02 14:20:00+00:00,348.0,353.0,1.12,1.33,,47.59359,-54.27349
2018-12-02 14:30:00+00:00,321.0,324.0,1.95,2.14,,47.59359,-54.27349
2018-12-02 14:40:00+00:00,69.0,72.0,0.77,1.18,,47.59359,-54.27349
2018-12-02 14:50:00+00:00,91.0,78.0,0.92,1.19,,47.59359,-54.27349
2018-12-02 15:00:00+00:00,23.0,32.0,1.65,2.12,,47.59359,-54.27349
2018-12-02 15:10:00+00:00,26.0,28.0,1.18,1.75,,47.59359,-54.27349
2018-12-02 15:20:00+00:00,325.0,327.0,1.2,1.5,,47.59359,-54.27349
2018-12-02 15:30:00+00:00,0.0,10.0,1.21,1.61,,47.59359,-54.27349
2018-12-02 15:40:00+00:00,53.0,47.0,1.66,2.66,,47.59359,-54.27349
2018-12-02 15:50:00+00:00,339.0,338.0,0.59,1.09,,47.59359,-54.27349
2018-12-02 16:00:00+00:00,65.0,68.0,0.62,0.91,,47.59359,-54.27349
2018-12-02 16:10:00+00:00,78.0,72.0,1.04,1.35,,47.59359,-54.27349
2018-12-02 16:20:00+00:00,53.0,50.0,1.23,1.55,,47.59359,-54.27349
2018-12-02 16:30:00+00:00,52.0,52.0,1.32,1.75,,47.59359,-54.27349
2018-12-02 16:40:00+00:00,70.0,71.0,1.75,2.05,,47.59359,-54.27349
2018-12-02 16:50:00+00:00,56.0,53.0,2.01,2.31,,47.59359,-54.27349
2018-12-02 17:00:00+00:00,57.0,42.0,1.38,1.95,,47.59359,-54.27349
2018-12-02 17:10:00+00:00,48.0,50.0,0.99,1.17,,47.59359,-54.27349
2018-12-02 17:20:00+00:00,75.0,69.0,0.85,1.12,,47.59359,-54.27349
2018-12-02 17:30:00+00:00,58.0,67.0,0.74,0.99,,47.59359,-54.27349
2018-12-02 17:40:00+00:00,81.0,68.0,0.83,1.28,,47.59359,-54.27349
2018-12-02 17:50:00+00:00,119.0,111.0,0.76,1.03,,47.59359,-54.27349
2018-12-02 18:00:00+00:00,155.0,177.0,0.81,1.12,,47.59359,-54.27349
2018-12-02 18:10:00+00:00,179.0,172.0,0.6,0.75,,47.59359,-54.27349
2018-12-02 18:20:00+00:00,77.0,76.0,0.31,0.51,,47.59359,-54.27349
2018-12-02 18:30:00+00:00,203.0,233.0,0.54,0.71,,47.59359,-54.27349
2018-12-02 18:40:00+00:00,55.0,50.0,0.43,0.82,,47.59359,-54.27349
2018-12-02 18:50:00+00:00,303.0,292.0,1.0,1.23,,47.59359,-54.27349
2018-12-02 19:00:00+00:00,296.0,307.0,1.96,2.24,,47.59359,-54.27349
2018-12-02 19:10:00+00:00,291.0,291.0,2.52,2.8,,47.59359,-54.27349
2018-12-02 19:20:00+00:00,286.0,278.0,2.25,2.52,,47.59359,-54.27349
2018-12-02 19:30:00+00:00,285.0,287.0,2.69,2.92,,47.59359,-54.27349
2018-12-02 19:40:00+00:00,272.0,273.0,3.08,3.33,,47.59359,-54.27349
2018-12-02 19:50:00+00:00,268.0,272.0,3.4,3.89,,47.59359,-54.27349
2018-12-02 20:00:00+00:00,262.0,261.0,3.18,4.08,,47.59359,-54.27349
2018-12-02 20:10:00+00:00,267.0,267.0,3.79,4.24,,47.59359,-54.27349
2018-12-02 20:20:00+00:00,294.0,292.0,3.94,4.68,,47.59359,-54.27349
2018-12-02 20:30:00+00:00,292.0,286.0,3.55,4.15,,47.59359,-54.27349
2018-12-02 20:40:00+00:00,265.0,271.0,2.29,2.65,,47.59359,-54.27349
2018-12-02 20:50:00+00:00,266.0,260.0,2.46,2.77,,47.59359,-54.27349
2018-12-02 21:00:00+00:00,267.0,263.0,2.06,2.7,,47.59359,-54.27349
2018-12-02 21:10:00+00:00,306.0,304.0,2.99,3.5,,47.59359,-54.27349
2018-12-02 21:20:00+00:00,286.0,286.0,2.97,3.45,,47.59359,-54.27349
2018-12-02 21:30:00+00:00,258.0,262.0,2.38,2.72,,47.59359,-54.27349
2018-12-02 21:40:00+00:00,282.0,284.0,3.65,4.0,,47.59359,-54.27349
2018-12-02 21:50:00+00:00,272.0,266.0,4.68,5.24,,47.59359,-54.27349
2018-12-02 22:00:00+00:00,307.0,308.0,4.74,5.15,,47.59359,-54.27349
2018-12-02 22:10:00+00:00,305.0,305.0,4.06,4.52,,47.59359,-54.27349
2018-12-02 22:20:00+00:00,294.0,292.0,2.3,2.66,,47.59359,-54.27349
2018-12-02 22:30:00+00:00,285.0,285.0,3.14,3.57,,47.59359,-54.27349
2018-12-02 22:40:00+00:00,283.0,289.0,2.79,3.18,,47.59359,-54.27349
2018-12-02 22:50:00+00:00,314.0,309.0,2.29,2.67,,47.59359,-54.27349
2018-12-02 23:00:00+00:00,294.0,299.0,1.98,2.4,,47.59359,-54.27349
2018-12-02 23:10:00+00:00,275.0,272.0,1.83,2.31,,47.59359,-54.27349
2018-12-02 23:20:00+00:00,297.0,286.0,1.57,2.07,,47.59359,-54.27349
2018-12-02 23:30:00+00:00,283.0,273.0,1.21,1.71,,47.59359,-54.27349
2018-12-02 23:40:00+00:00,214.0,219.0,1.34,2.02,,47.59359,-54.27349
2018-12-02 23:50:00+00:00,245.0,248.0,1.56,2.3,,47.59359,-54.27349
