sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T00:00:00.000Z,108,2024-02-04T00:03:17.170Z,45.48697,100,-61.14125,100,-0.2,100,1.3,100,11.9,100,0.0,100,3.5,100,0.7,100,2.0,100,7.0,100,1.1,100,1.4,100,7.4,100,4.6,100,9.1,100,1002.9,100,37.1,100,64.0,100,49.0,100,5,100,1,1,0.4,1,1002.9,1,1002.9,100,1002.9,100,37.1,100,37.1,100,64.0,100,56.0,100,49.0,100,42.8,100
2024-02-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T00:10:00.000Z,110,2024-02-04T00:13:28.622Z,45.48697,100,-61.14125,100,0.7,100,2.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.2,100,64.0,100,46.1,100,5,100,2,1,0.2,1,1002.9,1,1002.9,100,1002.8,100,34.2,100,33.8,100,64.0,100,56.0,100,46.1,100,39.6,100
2024-02-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T00:20:00.000Z,110,2024-02-04T00:23:27.526Z,45.48695,100,-61.14125,100,-0.2,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.1,100,60.0,100,48.6,100,5,100,1,1,0.3,1,1002.9,1,1002.9,100,1002.9,100,33.1,100,32.4,100,60.0,100,51.0,100,48.6,100,40.3,100
2024-02-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T00:30:00.000Z,110,2024-02-04T00:33:31.100Z,45.48695,100,-61.14123000000001,100,-0.2,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,35.3,100,62.0,100,50.0,100,5,100,0,1,0.3,1,1002.9,1,1002.9,100,1002.9,100,35.3,100,36.7,100,62.0,100,51.0,100,50.0,100,46.8,100
2024-02-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T00:40:00.000Z,110,2024-02-04T00:42:32.569Z,45.486979999999996,100,-61.14125,100,-0.2,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.6,100,62.0,100,61.2,100,5,100,1,1,0.4,1,1003.0,1,1003.0,100,1003.0,100,34.6,100,37.1,100,62.0,100,50.0,100,61.2,100,45.0,100
2024-02-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T00:50:00.000Z,110,2024-02-04T00:53:35.756Z,45.48697,100,-61.14123000000001,100,-0.2,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.8,100,57.0,100,59.8,100,5,100,0,1,0.2,1,1002.9,1,1002.9,100,1002.9,100,33.8,100,37.1,100,57.0,100,45.0,100,59.8,100,45.4,100
2024-02-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T01:00:00.000Z,108,2024-02-04T01:03:32.832Z,45.48697,100,-61.14122,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,0.7,100,1.7,100,7.4,100,1.2,100,1.5,100,8.0,100,4.9,100,9.5,100,1002.7,100,34.2,100,58.0,100,64.1,100,5,100,0,1,0.0,1,1002.7,1,1002.7,100,1002.6,100,34.2,100,40.0,100,58.0,100,52.0,100,64.1,100,47.5,100
2024-02-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T01:10:00.000Z,110,2024-02-04T01:15:34.565Z,45.48697,100,-61.14122,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,31.7,100,52.0,100,51.5,100,5,100,8,1,-0.1,1,1002.7,1,1002.7,100,1002.6,100,31.7,100,33.1,100,52.0,100,49.0,100,51.5,100,43.2,100
2024-02-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T01:20:00.000Z,110,2024-02-04T01:22:39.760Z,45.48693,100,-61.14123000000001,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,30.6,100,52.0,100,46.4,100,5,100,8,1,-0.2,1,1002.6,1,1002.6,100,1002.6,100,30.6,100,34.6,100,52.0,100,50.0,100,46.4,100,41.0,100
2024-02-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T01:30:00.000Z,110,2024-02-04T01:32:39.695Z,45.48697,100,-61.14123000000001,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,30.6,100,51.0,100,56.2,100,5,100,8,1,-0.3,1,1002.4,1,1002.4,100,1002.4,100,30.6,100,37.4,100,51.0,100,47.0,100,56.2,100,44.3,100
2024-02-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T01:40:00.000Z,110,2024-02-04T01:42:47.197Z,45.48697,100,-61.14125,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,30.6,100,47.0,100,56.2,100,5,100,8,1,-0.5,1,1002.3,1,1002.3,100,1002.3,100,30.6,100,36.0,100,47.0,100,50.0,100,56.2,100,45.0,100
2024-02-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T01:50:00.000Z,110,2024-02-04T01:53:00.528Z,45.48697,100,-61.14127,100,-0.1,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,29.5,100,44.0,100,51.8,100,5,100,8,1,-0.5,1,1002.3,1,1002.3,100,1002.3,100,29.5,100,31.7,100,44.0,100,45.0,100,51.8,100,32.8,100
2024-02-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T02:00:00.000Z,108,2024-02-04T02:03:01.659Z,45.48695,100,-61.14122,100,-0.2,100,1.3,100,11.9,100,0.0,100,3.5,100,0.7,100,1.7,100,7.5,100,1.1,100,1.4,100,8.2,100,4.9,100,8.7,100,1002.3,100,30.2,100,47.0,100,52.9,100,5,100,8,1,-0.7,1,1002.3,1,1002.3,100,1002.2,100,30.2,100,33.5,100,47.0,100,45.0,100,52.9,100,39.6,100
2024-02-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T02:10:00.000Z,110,2024-02-04T02:16:03.125Z,45.48698,100,-61.14125,100,-0.3,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.9,100,49.0,100,56.2,100,5,100,8,1,-0.6,1,1002.2,1,1002.2,100,1002.1,100,29.9,100,35.6,100,49.0,100,47.0,100,56.2,100,44.6,100
2024-02-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T02:20:00.000Z,110,2024-02-04T02:23:03.499Z,45.48695,100,-61.14127,100,-0.3,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.9,100,47.0,100,48.6,100,5,100,8,1,-0.8,1,1002.1,1,1002.1,100,1002.0,100,29.9,100,38.2,100,47.0,100,46.0,100,48.6,100,49.7,100
2024-02-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T02:30:00.000Z,110,2024-02-04T02:33:02.772Z,45.48695,100,-61.14123000000001,100,-0.4,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,27.7,100,50.0,100,52.6,100,5,100,8,1,-1.0,1,1002.0,1,1002.0,100,1002.0,100,27.7,100,37.1,100,50.0,100,49.0,100,52.6,100,47.9,100
2024-02-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T02:40:00.000Z,110,2024-02-04T02:43:03.168Z,45.48697,100,-61.14127,100,-0.4,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.2,100,47.0,100,50.0,100,5,100,8,1,-0.9,1,1002.1,1,1002.1,100,1002.1,100,29.2,100,33.5,100,47.0,100,47.0,100,50.0,100,45.7,100
2024-02-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T02:50:00.000Z,110,2024-02-04T02:53:05.960Z,45.48705,100,-61.14125,100,-0.4,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.9,100,48.0,100,43.6,100,5,100,8,1,-1.1,1,1001.9,1,1001.9,100,1001.9,100,29.9,100,34.2,100,48.0,100,48.0,100,43.6,100,45.7,100
2024-02-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T03:00:00.000Z,108,2024-02-04T03:04:04.646Z,45.48702,100,-61.14125,100,-0.4,100,1.3,100,11.9,100,0.0,100,3.5,100,0.7,100,2.0,100,7.6,100,1.2,100,1.5,100,7.8,100,5.2,100,9.1,100,1001.7,100,29.5,100,50.0,100,41.0,100,5,100,8,1,-1.2,1,1001.7,1,1001.7,100,1001.7,100,29.5,100,33.1,100,50.0,100,49.0,100,41.0,100,44.6,100
2024-02-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T03:10:00.000Z,110,2024-02-04T03:16:15.817Z,45.48705,100,-61.14123000000001,100,-0.4,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,27.7,100,48.0,100,36.0,100,5,100,8,1,-1.2,1,1001.7,1,1001.7,100,1001.6,100,27.7,100,33.1,100,48.0,100,45.0,100,36.0,100,46.4,100
2024-02-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T03:20:00.000Z,110,2024-02-04T03:23:14.998Z,45.48697,100,-61.14123000000001,100,-0.5,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,29.2,100,50.0,100,35.6,100,5,100,8,1,-1.3,1,1001.6,1,1001.6,100,1001.6,100,29.2,100,31.7,100,50.0,100,47.0,100,35.6,100,40.0,100
2024-02-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T03:30:00.000Z,110,2024-02-04T03:33:19.215Z,45.48697,100,-61.14125,100,-0.5,100,1.3,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,27.7,100,49.0,100,34.6,100,5,100,6,1,-1.2,1,1001.7,1,1001.7,100,1001.7,100,27.7,100,29.2,100,49.0,100,43.0,100,34.6,100,38.5,100
2024-02-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T03:40:00.000Z,110,2024-02-04T03:43:22.967Z,45.48697,100,-61.14123000000001,100,-0.6,100,1.2,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,28.8,100,49.0,100,37.8,100,5,100,6,1,-1.5,1,1001.6,1,1001.6,100,1001.5,100,28.8,100,33.1,100,49.0,100,45.0,100,37.8,100,41.0,100
2024-02-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T03:50:00.000Z,110,2024-02-04T03:53:21.213Z,45.48697,100,-61.14125,100,-0.6,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,29.2,100,50.0,100,44.3,100,5,100,6,1,-1.5,1,1001.5,1,1001.5,100,1001.4,100,29.2,100,33.8,100,50.0,100,49.0,100,44.3,100,43.9,100
2024-02-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T04:00:00.000Z,108,2024-02-04T04:03:24.163Z,45.48697,100,-61.14125,100,-0.6,100,1.1,100,11.9,100,0.0,100,3.5,100,0.6,100,1.6,100,6.8,100,1.0,100,1.3,100,7.8,100,4.7,100,9.1,100,1001.3,100,29.5,100,45.0,100,35.6,100,5,100,8,1,-1.4,1,1001.3,1,1001.3,100,1001.2,100,29.5,100,31.0,100,45.0,100,42.0,100,35.6,100,38.5,100
2024-02-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T04:10:00.000Z,110,2024-02-04T04:16:21.960Z,45.48697,100,-61.14128,100,-0.6,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,28.4,100,46.0,100,34.6,100,5,100,7,1,-1.5,1,1001.2,1,1001.2,100,1001.2,100,28.4,100,31.7,100,46.0,100,43.0,100,34.6,100,41.0,100
2024-02-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T04:20:00.000Z,110,2024-02-04T04:23:24.785Z,45.48695,100,-61.14127,100,-0.6,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,29.2,100,48.0,100,35.3,100,5,100,6,1,-1.4,1,1001.2,1,1001.2,100,1001.1,100,29.2,100,31.7,100,48.0,100,44.0,100,35.3,100,47.5,100
2024-02-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T04:30:00.000Z,110,2024-02-04T04:33:25.353Z,45.48697,100,-61.14125,100,-0.7,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,29.5,100,46.0,100,36.0,100,5,100,8,1,-1.5,1,1001.0,1,1001.0,100,1000.9,100,29.5,100,32.0,100,46.0,100,42.0,100,36.0,100,40.0,100
2024-02-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T04:40:00.000Z,110,2024-02-04T04:42:29.349Z,45.48697,100,-61.14125,100,-0.7,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,28.4,100,47.0,100,41.4,100,5,100,8,1,-1.5,1,1000.8,1,1000.8,100,1000.8,100,28.4,100,33.8,100,47.0,100,45.0,100,41.4,100,43.2,100
2024-02-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T04:50:00.000Z,110,2024-02-04T04:52:29.290Z,45.48695,100,-61.14125,100,-0.7,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,28.8,100,49.0,100,34.2,100,5,100,8,1,-1.6,1,1000.7,1,1000.7,100,1000.7,100,28.8,100,30.6,100,49.0,100,45.0,100,34.2,100,40.7,100
2024-02-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T05:00:00.000Z,108,2024-02-04T05:03:30.527Z,45.48695,100,-61.14123000000001,100,-0.6,100,1.1,100,11.9,100,0.0,100,3.5,100,0.6,100,1.7,100,7.3,100,1.0,100,1.3,100,7.6,100,4.9,100,8.7,100,1000.6,100,28.4,100,48.0,100,42.5,100,5,100,8,1,-1.7,1,1000.6,1,1000.6,100,1000.5,100,28.4,100,33.8,100,48.0,100,49.0,100,42.5,100,42.5,100
2024-02-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T05:10:00.000Z,110,2024-02-04T05:15:41.263Z,45.48697,100,-61.14127,100,-0.6,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.1,100,50.0,100,37.1,100,5,100,8,1,-1.7,1,1000.5,1,1000.5,100,1000.4,100,28.1,100,34.2,100,50.0,100,48.0,100,37.1,100,47.2,100
2024-02-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T05:20:00.000Z,110,2024-02-04T05:23:40.675Z,45.48695,100,-61.14125,100,-0.6,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,28.4,100,49.0,100,37.4,100,5,100,8,1,-1.5,1,1000.5,1,1000.5,100,1000.5,100,28.4,100,29.9,100,49.0,100,47.0,100,37.4,100,39.6,100
2024-02-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T05:30:00.000Z,110,2024-02-04T05:33:51.564Z,45.48697,100,-61.14123000000001,100,-0.6,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,28.4,100,46.0,100,37.8,100,5,100,8,1,-1.6,1,1000.4,1,1000.4,100,1000.4,100,28.4,100,31.7,100,46.0,100,45.0,100,37.8,100,39.6,100
2024-02-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T05:40:00.000Z,110,2024-02-04T05:43:53.069Z,45.48697,100,-61.14127,100,-0.6,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,28.8,100,48.0,100,34.2,100,5,100,6,1,-1.8,1,1000.3,1,1000.3,100,1000.3,100,28.8,100,29.2,100,48.0,100,45.0,100,34.2,100,35.3,100
2024-02-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T05:50:00.000Z,110,2024-02-04T05:52:54.644Z,45.48697,100,-61.14123000000001,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,28.8,100,51.0,100,37.8,100,5,100,8,1,-1.8,1,1000.2,1,1000.2,100,1000.1,100,28.8,100,33.8,100,51.0,100,48.0,100,37.8,100,46.8,100
2024-02-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T06:00:00.000Z,108,2024-02-04T06:02:57.301Z,45.48695,100,-61.14123000000001,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,0.6,100,1.8,100,7.5,100,1.0,100,1.3,100,7.7,100,4.9,100,9.1,100,1000.0,100,28.1,100,48.0,100,40.0,100,5,100,8,1,-1.7,1,1000.0,1,1000.0,100,1000.0,100,28.1,100,33.8,100,48.0,100,47.0,100,40.0,100,42.5,100
2024-02-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T06:10:00.000Z,110,2024-02-04T06:15:56.437Z,45.48697,100,-61.14123000000001,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,28.4,100,50.0,100,48.2,100,5,100,8,1,-1.8,1,999.9,1,999.9,100,999.8,100,28.4,100,36.4,100,50.0,100,49.0,100,48.2,100,47.2,100
2024-02-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T06:20:00.000Z,110,2024-02-04T06:23:02.804Z,45.48695,100,-61.14125,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,28.8,100,50.0,100,47.5,100,5,100,8,1,-1.9,1,999.7,1,999.7,100,999.7,100,28.8,100,36.4,100,50.0,100,48.0,100,47.5,100,46.8,100
2024-02-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T06:30:00.000Z,110,2024-02-04T06:32:58.161Z,45.48697,100,-61.14125,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,32.0,100,55.0,100,53.3,100,5,100,7,1,-2.1,1,999.7,1,999.7,100,999.6,100,32.0,100,37.8,100,55.0,100,51.0,100,53.3,100,51.8,100
2024-02-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T06:40:00.000Z,110,2024-02-04T06:44:03.079Z,45.48695,100,-61.14122,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,32.0,100,52.0,100,48.6,100,5,100,6,1,-1.9,1,999.6,1,999.6,100,999.6,100,32.0,100,36.4,100,52.0,100,47.0,100,48.6,100,48.6,100
2024-02-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T06:50:00.000Z,110,2024-02-04T06:53:01.365Z,45.48693,100,-61.14123000000001,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,32.0,100,55.0,100,50.0,100,5,100,6,1,-2.0,1,999.5,1,999.5,100,999.4,100,32.0,100,36.0,100,55.0,100,50.0,100,50.0,100,44.6,100
2024-02-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T07:00:00.000Z,108,2024-02-04T07:03:04.753Z,45.48692,100,-61.1412,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,0.8,100,1.7,100,7.8,100,1.2,100,1.5,100,8.0,100,5.0,100,9.5,100,999.4,100,33.5,100,57.0,100,51.8,100,5,100,6,1,-1.9,1,999.4,1,999.4,100,999.4,100,33.5,100,36.0,100,57.0,100,51.0,100,51.8,100,45.7,100
2024-02-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T07:10:00.000Z,110,2024-02-04T07:16:11.154Z,45.48693,100,-61.14122,100,-0.5,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,31.3,100,53.0,100,45.4,100,5,100,6,1,-1.9,1,999.3,1,999.3,100,999.3,100,31.3,100,33.1,100,53.0,100,47.0,100,45.4,100,42.1,100
2024-02-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T07:20:00.000Z,110,2024-02-04T07:23:12.656Z,45.48697,100,-61.14127,100,-0.6,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,33.5,100,51.0,100,49.7,100,5,100,6,1,-2.0,1,999.2,1,999.2,100,999.2,100,33.5,100,33.8,100,51.0,100,42.0,100,49.7,100,43.9,100
2024-02-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T07:30:00.000Z,110,2024-02-04T07:33:14.009Z,45.48693,100,-61.1412,100,-0.7,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,38.9,100,57.0,100,57.2,100,5,100,8,1,-2.0,1,998.9,1,998.9,100,998.9,100,38.9,100,38.9,100,57.0,100,42.0,100,57.2,100,50.4,100
2024-02-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T07:40:00.000Z,110,2024-02-04T07:43:17.704Z,45.48693,100,-61.14125,100,-0.7,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,40.7,100,59.0,100,60.8,100,5,100,8,1,-2.0,1,998.8,1,998.8,100,998.7,100,40.7,100,40.3,100,59.0,100,42.0,100,60.8,100,56.9,100
2024-02-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T07:50:00.000Z,110,2024-02-04T07:53:28.199Z,45.48695,100,-61.14127,100,-0.7,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,42.5,100,61.0,100,64.1,100,5,100,8,1,-2.1,1,998.6,1,998.6,100,998.6,100,42.5,100,40.3,100,61.0,100,41.0,100,64.1,100,51.1,100
2024-02-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T08:00:00.000Z,108,2024-02-04T08:03:29.655Z,45.48695,100,-61.14125,100,-0.8,100,1.1,100,11.9,100,0.0,100,3.5,100,0.8,100,2.1,100,7.1,100,1.2,100,1.6,100,8.1,100,4.9,100,9.1,100,998.6,100,43.6,100,61.0,100,62.3,100,5,100,8,1,-2.0,1,998.6,1,998.6,100,998.5,100,43.6,100,41.0,100,61.0,100,42.0,100,62.3,100,53.6,100
2024-02-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T08:10:00.000Z,110,2024-02-04T08:16:31.843Z,45.48697,100,-61.14127,100,-0.8,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,42.1,100,63.0,100,60.1,100,5,100,8,1,-2.0,1,998.5,1,998.5,100,998.5,100,42.1,100,39.2,100,63.0,100,43.0,100,60.1,100,52.9,100
2024-02-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T08:20:00.000Z,110,2024-02-04T08:23:28.898Z,45.48693,100,-61.14118000000001,100,-0.8,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,45.0,100,65.0,100,63.0,100,5,100,8,1,-2.3,1,998.3,1,998.3,100,998.3,100,45.0,100,41.4,100,65.0,100,45.0,100,63.0,100,53.6,100
2024-02-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T08:30:00.000Z,110,2024-02-04T08:33:29.632Z,45.48693,100,-61.14123000000001,100,-0.9,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,46.1,100,60.0,100,64.8,100,5,100,6,1,-2.1,1,998.3,1,998.3,100,998.2,100,46.1,100,41.4,100,60.0,100,41.0,100,64.8,100,55.1,100
2024-02-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T08:40:00.000Z,110,2024-02-04T08:43:31.154Z,45.48693,100,-61.14122,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,46.4,100,62.0,100,60.8,100,5,100,6,1,-2.2,1,998.1,1,998.1,100,998.1,100,46.4,100,41.4,100,62.0,100,42.0,100,60.8,100,53.3,100
2024-02-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T08:50:00.000Z,110,2024-02-04T08:53:33.726Z,45.48693,100,-61.14123000000001,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,47.5,100,61.0,100,64.1,100,5,100,6,1,-2.0,1,998.1,1,998.1,100,998.1,100,47.5,100,43.2,100,61.0,100,43.0,100,64.1,100,55.1,100
2024-02-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T09:00:00.000Z,108,2024-02-04T09:02:34.742Z,45.48692,100,-61.14122,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,0.7,100,2.0,100,6.3,100,1.2,100,1.5,100,7.3,100,4.3,100,10.0,100,997.9,100,51.1,100,60.0,100,67.7,100,5,100,7,1,-2.1,1,997.9,1,997.9,100,997.9,100,51.1,100,47.2,100,60.0,100,42.0,100,67.7,100,60.5,100
2024-02-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-02-04T09:10:00.000Z,110,2024-02-04T09:15:34.648Z,45.48692,100,-61.14118000000001,100,-1.1,100,1.1,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,52.2,100,60.0,100,65.5,100,5,100,8,1,-2.0,1,997.8,1,997.8,100,997.8,100,52.2,100,48.2,100,60.0,100,43.0,100,65.5,100,59.4,100