timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-02-03 00:00:00+00:00,320.408,-0.18,12.97,47.84626,-54.09684
2019-02-03 00:10:00+00:00,319.888,-0.2,12.89,47.84626,-54.09684
2019-02-03 00:20:00+00:00,311.968,-0.2,12.97,47.84626,-54.09684
2019-02-03 00:30:00+00:00,305.7513,-0.2,12.97,47.84626,-54.09684
2019-02-03 00:40:00+00:00,306.0096,-0.2,12.97,47.84626,-54.09684
2019-02-03 00:50:00+00:00,301.1747,-0.2,13.05,47.84626,-54.09684
2019-02-03 01:00:00+00:00,291.8314,-0.2,12.89,47.84626,-54.09684
2019-02-03 01:10:00+00:00,287.1314,-0.2,12.81,47.84626,-54.09684
2019-02-03 01:20:00+00:00,282.0164,-0.2,12.97,47.84626,-54.09684
2019-02-03 01:30:00+00:00,271.0864,-0.2,12.97,47.84626,-54.09684
2019-02-03 01:40:00+00:00,262.2731,-0.2,12.97,47.84626,-54.09684
2019-02-03 01:50:00+00:00,258.0231,-0.2,12.97,47.84626,-54.09684
2019-02-03 02:00:00+00:00,253.0131,-0.2,12.89,47.84626,-54.09684
2019-02-03 02:10:00+00:00,247.3697,-0.2,12.81,47.84626,-54.09684
2019-02-03 02:20:00+00:00,243.6631,-0.2,12.97,47.84626,-54.09684
2019-02-03 02:30:00+00:00,239.4181,-0.2,12.97,47.84626,-54.09684
2019-02-03 02:40:00+00:00,233.2498,-0.2,12.97,47.84626,-54.09684
2019-02-03 02:50:00+00:00,226.5548,-0.2,12.97,47.84626,-54.09684
2019-02-03 03:00:00+00:00,224.6631,-0.2,12.89,47.84626,-54.09684
2019-02-03 03:10:00+00:00,224.1264,-0.2,12.81,47.84626,-54.09684
2019-02-03 03:20:00+00:00,219.6682,-0.2,12.89,47.84626,-54.09684
2019-02-03 03:30:00+00:00,215.6348,-0.2,12.89,47.84626,-54.09684
2019-02-03 03:40:00+00:00,212.6698,-0.2,12.97,47.84626,-54.09684
2019-02-03 03:50:00+00:00,209.5448,-0.2,12.97,47.84626,-54.09684
2019-02-03 04:00:00+00:00,208.8348,-0.2,12.81,47.84626,-54.09684
2019-02-03 04:10:00+00:00,210.2664,-0.2,12.81,47.84626,-54.09684
2019-02-03 04:20:00+00:00,208.5764,-0.2,12.89,47.84626,-54.09684
2019-02-03 04:30:00+00:00,203.3331,-0.2,12.89,47.84626,-54.09684
2019-02-03 04:40:00+00:00,200.7998,-0.25,12.89,47.84626,-54.09684
2019-02-03 04:50:00+00:00,203.5114,-0.26,12.97,47.84626,-54.09684
2019-02-03 05:00:00+00:00,205.7098,-0.22,12.81,47.84626,-54.09684
2019-02-03 05:10:00+00:00,205.9964,-0.21,12.73,47.84626,-54.09684
2019-02-03 05:20:00+00:00,208.3914,-0.22,12.89,47.84626,-54.09684
2019-02-03 05:30:00+00:00,214.6331,-0.24,12.89,47.84626,-54.09684
2019-02-03 05:40:00+00:00,219.1098,-0.2,12.89,47.84626,-54.09684
2019-02-03 05:50:00+00:00,220.5264,-0.2,12.89,47.84626,-54.09684
2019-02-03 06:00:00+00:00,224.1398,-0.2,12.81,47.84626,-54.09684
2019-02-03 06:10:00+00:00,229.4064,-0.2,12.73,47.84626,-54.09684
2019-02-03 06:20:00+00:00,233.2364,-0.2,12.81,47.84626,-54.09684
2019-02-03 06:30:00+00:00,237.2081,-0.2,12.81,47.84626,-54.09684
2019-02-03 06:40:00+00:00,243.6331,-0.29,12.89,47.84626,-54.09684
2019-02-03 06:50:00+00:00,250.1064,-0.3,12.89,47.84626,-54.09684
2019-02-03 07:00:00+00:00,254.0481,-0.5,12.81,47.84626,-54.09684
2019-02-03 07:10:00+00:00,260.6181,-0.6,12.73,47.84626,-54.09684
2019-02-03 07:20:00+00:00,267.3014,-0.51,12.81,47.84626,-54.09684
2019-02-03 07:30:00+00:00,268.608,-0.6,12.81,47.84626,-54.09684
2019-02-03 07:40:00+00:00,270.5098,-0.61,12.81,47.84626,-54.09684
2019-02-03 07:50:00+00:00,273.5731,-0.65,12.81,47.84626,-54.09684
2019-02-03 08:00:00+00:00,274.938,-0.71,12.73,47.84626,-54.09684
2019-02-03 08:10:00+00:00,278.9248,-0.79,12.73,47.84626,-54.09684
2019-02-03 08:20:00+00:00,289.4196,-0.6,12.81,47.84626,-54.09684
2019-02-03 08:30:00+00:00,297.7097,-0.7,12.81,47.84626,-54.09684
2019-02-03 08:40:00+00:00,299.5714,-0.83,12.81,47.84626,-54.09684
2019-02-03 08:50:00+00:00,306.1013,-0.51,12.81,47.84626,-54.09684
2019-02-03 09:00:00+00:00,322.0179,-0.41,12.73,47.84626,-54.09684
2019-02-03 09:10:00+00:00,326.108,-0.72,12.65,47.84626,-54.09684
2019-02-03 09:20:00+00:00,325.768,-0.51,12.73,47.84626,-54.09684
2019-02-03 09:30:00+00:00,333.788,-0.43,12.73,47.84626,-54.09684
2019-02-03 09:40:00+00:00,342.5313,-0.4,12.81,47.84626,-54.09684
2019-02-03 09:50:00+00:00,342.7662,-0.5,12.81,47.84626,-54.09684
2019-02-03 10:00:00+00:00,345.2247,-0.47,12.73,47.84626,-54.09684
2019-02-03 10:10:00+00:00,354.6129,-0.41,12.65,47.84626,-54.09684
2019-02-03 10:20:00+00:00,353.903,-0.4,12.73,47.84626,-54.09684
2019-02-03 10:30:00+00:00,350.2046,-0.44,12.73,47.84626,-54.09684
2019-02-03 10:40:00+00:00,357.0378,-0.43,12.81,47.84626,-54.09684
2019-02-03 10:50:00+00:00,362.0179,-0.41,12.81,47.84626,-54.09684
2019-02-03 11:00:00+00:00,359.8263,-0.4,12.73,47.84626,-54.09684
2019-02-03 11:10:00+00:00,358.903,-0.4,12.65,47.84626,-54.09684
2019-02-03 11:20:00+00:00,362.9429,-0.4,12.73,47.84626,-54.09684
2019-02-03 11:30:00+00:00,363.2614,-0.4,12.81,47.84626,-54.09684
2019-02-03 11:40:00+00:00,358.7846,-0.4,12.97,47.84626,-54.09684
2019-02-03 11:50:00+00:00,357.4146,-0.4,14.64,47.84626,-54.09684
2019-02-03 12:00:00+00:00,353.9597,-0.41,15.99,47.84626,-54.09684
2019-02-03 12:10:00+00:00,350.3046,-0.4,16.79,47.84626,-54.09684
2019-02-03 12:20:00+00:00,350.8929,-0.4,17.03,47.84626,-54.09684
2019-02-03 12:30:00+00:00,348.2664,-0.4,17.03,47.84626,-54.09684
2019-02-03 12:40:00+00:00,345.2196,-0.4,17.11,47.84626,-54.09684
2019-02-03 12:50:00+00:00,342.6829,-0.4,17.03,47.84626,-54.09684
2019-02-03 13:00:00+00:00,336.6562,-0.4,16.39,47.84626,-54.09684
2019-02-03 13:10:00+00:00,327.3829,-0.4,16.07,47.84626,-54.09684
2019-02-03 13:20:00+00:00,321.9297,-0.4,16.79,47.84626,-54.09684
2019-02-03 13:30:00+00:00,321.778,-0.4,16.07,47.84626,-54.09684
2019-02-03 13:40:00+00:00,310.3747,-0.41,15.91,47.84626,-54.09684
2019-02-03 13:50:00+00:00,299.7563,-0.43,15.67,47.84626,-54.09684
2019-02-03 14:00:00+00:00,296.6914,-0.4,15.35,47.84626,-54.09684
2019-02-03 14:10:00+00:00,292.2097,-0.4,15.44,47.84626,-54.09684
2019-02-03 14:20:00+00:00,279.543,-0.44,15.51,47.84626,-54.09684
2019-02-03 14:30:00+00:00,271.9197,-0.5,15.44,47.84626,-54.09684
2019-02-03 14:40:00+00:00,270.4181,-0.5,15.44,47.84626,-54.09684
2019-02-03 14:50:00+00:00,260.8215,-0.5,15.35,47.84626,-54.09684
2019-02-03 15:00:00+00:00,247.5864,-0.5,15.11,47.84626,-54.09684
2019-02-03 15:10:00+00:00,241.9547,-0.5,15.11,47.84626,-54.09684
2019-02-03 15:20:00+00:00,236.3414,-0.5,15.2,47.84626,-54.09684
2019-02-03 15:30:00+00:00,228.7731,-0.5,15.11,47.84626,-54.09684
2019-02-03 15:40:00+00:00,226.1731,-0.48,15.11,47.84626,-54.09684
2019-02-03 15:50:00+00:00,221.5815,-0.44,15.11,47.84626,-54.09684
2019-02-03 16:00:00+00:00,214.9264,-0.42,14.96,47.84626,-54.09684
2019-02-03 16:10:00+00:00,213.2781,-0.4,14.96,47.84626,-54.09684
2019-02-03 16:20:00+00:00,213.5548,-0.4,15.04,47.84626,-54.09684
2019-02-03 16:30:00+00:00,206.9981,-0.4,14.96,47.84626,-54.09684
2019-02-03 16:40:00+00:00,200.8264,-0.4,14.96,47.84626,-54.09684
2019-02-03 16:50:00+00:00,205.8031,-0.4,14.96,47.84626,-54.09684
2019-02-03 17:00:00+00:00,206.2264,-0.4,14.88,47.84626,-54.09684
2019-02-03 17:10:00+00:00,201.1498,-0.35,14.64,47.84626,-54.09684
2019-02-03 17:20:00+00:00,201.9414,-0.3,14.64,47.84626,-54.09684
2019-02-03 17:30:00+00:00,205.1865,-0.16,14.56,47.84626,-54.09684
2019-02-03 17:40:00+00:00,204.5231,-0.04,14.64,47.84626,-54.09684
2019-02-03 17:50:00+00:00,203.4348,0.01,14.64,47.84626,-54.09684
2019-02-03 18:00:00+00:00,205.6214,0.28,14.64,47.84626,-54.09684
2019-02-03 18:10:00+00:00,210.6981,0.67,14.56,47.84626,-54.09684
2019-02-03 18:20:00+00:00,212.4631,0.7,14.64,47.84626,-54.09684
2019-02-03 18:30:00+00:00,211.9764,0.69,14.64,47.84626,-54.09684
2019-02-03 18:40:00+00:00,217.4164,0.6,14.8,47.84626,-54.09684
2019-02-03 18:50:00+00:00,222.4481,0.67,14.64,47.84626,-54.09684
2019-02-03 19:00:00+00:00,225.5265,0.5,14.4,47.84626,-54.09684
2019-02-03 19:10:00+00:00,227.7064,0.55,14.24,47.84626,-54.09684
2019-02-03 19:20:00+00:00,232.4014,0.67,14.24,47.84626,-54.09684
2019-02-03 19:30:00+00:00,238.6914,0.8,14.32,47.84626,-54.09684
2019-02-03 19:40:00+00:00,243.5281,0.89,14.32,47.84626,-54.09684
2019-02-03 19:50:00+00:00,245.1131,0.9,14.24,47.84626,-54.09684
2019-02-03 20:00:00+00:00,248.1648,0.8,14.08,47.84626,-54.09684
2019-02-03 20:10:00+00:00,254.5614,0.77,13.84,47.84626,-54.09684
2019-02-03 20:20:00+00:00,257.3914,0.8,13.84,47.84626,-54.09684
2019-02-03 20:30:00+00:00,256.7697,0.8,13.76,47.84626,-54.09684
2019-02-03 20:40:00+00:00,264.4264,0.83,13.68,47.84626,-54.09684
2019-02-03 20:50:00+00:00,272.5214,0.94,13.68,47.84626,-54.09684
2019-02-03 21:00:00+00:00,279.3297,0.99,13.53,47.84626,-54.09684
2019-02-03 21:10:00+00:00,285.8163,0.99,13.37,47.84626,-54.09684
2019-02-03 21:20:00+00:00,292.4597,1.0,13.37,47.84626,-54.09684
2019-02-03 21:30:00+00:00,294.5947,0.99,13.29,47.84626,-54.09684
2019-02-03 21:40:00+00:00,300.2114,1.0,13.29,47.84626,-54.09684
2019-02-03 21:50:00+00:00,303.243,1.0,13.29,47.84626,-54.09684
2019-02-03 22:00:00+00:00,305.3763,0.99,13.21,47.84626,-54.09684
2019-02-03 22:10:00+00:00,310.5063,1.0,13.05,47.84626,-54.09684
2019-02-03 22:20:00+00:00,317.4863,0.98,13.05,47.84626,-54.09684
2019-02-03 22:30:00+00:00,319.6247,0.9,13.05,47.84626,-54.09684
2019-02-03 22:40:00+00:00,322.5797,0.8,13.05,47.84626,-54.09684
2019-02-03 22:50:00+00:00,329.2146,0.7,13.13,47.84626,-54.09684
2019-02-03 23:00:00+00:00,332.1529,0.5,12.97,47.84626,-54.09684
2019-02-03 23:10:00+00:00,330.9596,0.1,12.89,47.84626,-54.09684
2019-02-03 23:20:00+00:00,332.5264,0.0,12.97,47.84626,-54.09684
2019-02-03 23:30:00+00:00,331.1613,0.29,12.97,47.84626,-54.09684
2019-02-03 23:40:00+00:00,325.8813,0.59,13.05,47.84626,-54.09684
2019-02-03 23:50:00+00:00,317.2747,0.72,13.05,47.84626,-54.09684
