timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-08-07 00:04:01+00:00,199.0,9.72,200.0,10.78,12.89,47.59359,-54.27349
2021-08-07 00:14:01+00:00,198.0,9.58,201.0,10.92,12.65,47.59359,-54.27349
2021-08-07 00:24:01+00:00,201.0,9.61,200.0,11.26,12.65,47.59359,-54.27349
2021-08-07 00:34:01+00:00,205.0,8.49,207.0,9.4,12.65,47.59359,-54.27349
2021-08-07 00:44:01+00:00,205.0,8.7,203.0,11.38,12.65,47.59359,-54.27349
2021-08-07 00:54:01+00:00,203.0,9.55,204.0,10.73,12.65,47.59359,-54.27349
2021-08-07 01:04:01+00:00,195.0,10.3,197.0,11.26,12.65,47.59359,-54.27349
2021-08-07 01:14:01+00:00,194.0,9.92,189.0,11.01,12.65,47.59359,-54.27349
2021-08-07 01:24:01+00:00,195.0,9.37,203.0,10.45,12.65,47.59359,-54.27349
2021-08-07 01:34:01+00:00,194.0,9.82,192.0,11.11,12.65,47.59359,-54.27349
2021-08-07 01:44:01+00:00,197.0,9.49,195.0,11.13,12.65,47.59359,-54.27349
2021-08-07 01:54:01+00:00,196.0,10.01,200.0,11.11,12.65,47.59359,-54.27349
2021-08-07 02:04:01+00:00,193.0,10.41,202.0,11.34,12.65,47.59359,-54.27349
2021-08-07 02:14:01+00:00,197.0,10.6,187.0,12.11,12.65,47.59359,-54.27349
2021-08-07 02:24:01+00:00,192.0,10.69,190.0,11.88,12.65,47.59359,-54.27349
2021-08-07 02:34:01+00:00,193.0,10.02,194.0,11.41,12.65,47.59359,-54.27349
2021-08-07 02:44:01+00:00,192.0,10.37,189.0,11.68,12.65,47.59359,-54.27349
2021-08-07 02:54:01+00:00,192.0,10.22,190.0,11.72,12.65,47.59359,-54.27349
2021-08-07 03:04:01+00:00,196.0,9.2,197.0,10.72,12.65,47.59359,-54.27349
2021-08-07 03:14:01+00:00,196.0,9.72,215.0,11.41,12.65,47.59359,-54.27349
2021-08-07 03:24:01+00:00,195.0,10.01,218.0,13.03,12.65,47.59359,-54.27349
2021-08-07 03:34:01+00:00,203.0,9.31,220.0,12.36,12.65,47.59359,-54.27349
2021-08-07 03:44:01+00:00,208.0,9.46,223.0,12.14,12.65,47.59359,-54.27349
2021-08-07 03:54:01+00:00,210.0,8.17,224.0,11.38,12.65,47.59359,-54.27349
2021-08-07 04:04:01+00:00,203.0,9.55,219.0,12.21,12.65,47.59359,-54.27349
2021-08-07 04:14:01+00:00,214.0,12.15,220.0,14.08,12.57,47.59359,-54.27349
2021-08-07 04:24:01+00:00,202.0,10.07,222.0,12.21,12.57,47.59359,-54.27349
2021-08-07 04:34:01+00:00,198.0,9.91,209.0,11.69,12.57,47.59359,-54.27349
2021-08-07 04:44:01+00:00,192.0,9.94,196.0,11.22,12.57,47.59359,-54.27349
2021-08-07 04:54:01+00:00,197.0,9.57,203.0,11.34,12.57,47.59359,-54.27349
2021-08-07 05:04:01+00:00,200.0,8.74,206.0,10.15,12.57,47.59359,-54.27349
2021-08-07 05:14:01+00:00,205.0,10.09,206.0,11.15,12.57,47.59359,-54.27349
2021-08-07 05:24:01+00:00,204.0,10.71,206.0,11.81,12.57,47.59359,-54.27349
2021-08-07 05:34:01+00:00,206.0,10.02,202.0,11.52,12.57,47.59359,-54.27349
2021-08-07 05:44:01+00:00,205.0,10.01,208.0,10.91,12.57,47.59359,-54.27349
2021-08-07 05:54:01+00:00,207.0,9.87,207.0,10.7,12.57,47.59359,-54.27349
2021-08-07 06:04:01+00:00,210.0,9.17,214.0,10.02,12.57,47.59359,-54.27349
2021-08-07 06:14:01+00:00,210.0,9.35,208.0,10.1,12.57,47.59359,-54.27349
2021-08-07 06:24:01+00:00,211.0,8.99,215.0,9.96,12.57,47.59359,-54.27349
2021-08-07 06:34:01+00:00,208.0,8.9,208.0,9.8,12.57,47.59359,-54.27349
2021-08-07 06:44:01+00:00,210.0,8.21,210.0,9.16,12.57,47.59359,-54.27349
2021-08-07 06:54:01+00:00,205.0,8.87,209.0,10.11,12.57,47.59359,-54.27349
2021-08-07 07:04:01+00:00,205.0,8.64,206.0,9.45,12.57,47.59359,-54.27349
2021-08-07 07:14:00+00:00,203.0,7.76,201.0,9.15,12.57,47.59359,-54.27349
2021-08-07 07:24:00+00:00,203.0,8.26,207.0,8.72,12.57,47.59359,-54.27349
2021-08-07 07:34:00+00:00,206.0,8.46,210.0,9.42,12.57,47.59359,-54.27349
2021-08-07 07:44:00+00:00,208.0,9.33,201.0,10.35,12.57,47.59359,-54.27349
2021-08-07 07:54:00+00:00,211.0,8.67,215.0,9.67,12.57,47.59359,-54.27349
2021-08-07 08:04:00+00:00,206.0,8.64,206.0,9.59,12.57,47.59359,-54.27349
2021-08-07 08:14:01+00:00,209.0,8.92,211.0,9.87,12.49,47.59359,-54.27349
2021-08-07 08:24:01+00:00,207.0,9.59,210.0,10.4,12.49,47.59359,-54.27349
2021-08-07 08:34:01+00:00,214.0,8.95,215.0,9.96,12.49,47.59359,-54.27349
2021-08-07 08:44:01+00:00,211.0,9.21,210.0,10.29,12.49,47.59359,-54.27349
2021-08-07 08:54:01+00:00,209.0,10.58,210.0,11.39,12.49,47.59359,-54.27349
2021-08-07 09:04:01+00:00,210.0,9.76,208.0,11.12,12.49,47.59359,-54.27349
2021-08-07 09:14:01+00:00,211.0,9.41,211.0,10.38,12.49,47.59359,-54.27349
2021-08-07 09:24:01+00:00,207.0,11.05,206.0,11.7,12.49,47.59359,-54.27349
2021-08-07 09:34:01+00:00,208.0,10.84,212.0,11.87,12.49,47.59359,-54.27349
2021-08-07 09:44:01+00:00,208.0,10.49,211.0,11.9,12.49,47.59359,-54.27349
2021-08-07 09:54:01+00:00,207.0,10.71,205.0,11.71,12.49,47.59359,-54.27349
2021-08-07 10:04:01+00:00,203.0,9.25,206.0,10.33,12.49,47.59359,-54.27349
2021-08-07 10:14:01+00:00,204.0,9.35,198.0,10.7,13.05,47.59359,-54.27349
2021-08-07 10:24:01+00:00,203.0,8.96,208.0,10.07,13.05,47.59359,-54.27349
2021-08-07 10:34:01+00:00,203.0,9.74,206.0,10.75,13.05,47.59359,-54.27349
2021-08-07 10:44:01+00:00,202.0,10.12,204.0,11.2,13.05,47.59359,-54.27349
2021-08-07 10:54:01+00:00,205.0,9.21,204.0,10.56,13.05,47.59359,-54.27349
2021-08-07 11:04:01+00:00,196.0,9.08,198.0,10.11,13.05,47.59359,-54.27349
2021-08-07 11:14:01+00:00,196.0,10.09,205.0,11.42,13.21,47.59359,-54.27349
2021-08-07 11:24:01+00:00,201.0,9.69,205.0,11.14,13.21,47.59359,-54.27349
2021-08-07 11:34:01+00:00,198.0,10.97,198.0,12.21,13.21,47.59359,-54.27349
2021-08-07 11:44:01+00:00,202.0,10.81,198.0,12.34,13.21,47.59359,-54.27349
2021-08-07 11:54:01+00:00,205.0,11.08,206.0,13.07,13.21,47.59359,-54.27349
2021-08-07 12:04:01+00:00,208.0,11.3,209.0,12.82,13.21,47.59359,-54.27349
2021-08-07 12:14:01+00:00,209.0,10.2,211.0,11.51,13.76,47.59359,-54.27349
2021-08-07 12:24:01+00:00,212.0,10.89,211.0,12.68,13.76,47.59359,-54.27349
2021-08-07 12:34:01+00:00,212.0,11.18,216.0,12.81,13.76,47.59359,-54.27349
2021-08-07 12:44:01+00:00,208.0,11.12,211.0,12.97,13.76,47.59359,-54.27349
2021-08-07 12:54:01+00:00,209.0,10.47,206.0,11.7,13.76,47.59359,-54.27349
2021-08-07 13:04:01+00:00,206.0,10.17,210.0,11.77,13.76,47.59359,-54.27349
2021-08-07 13:14:01+00:00,205.0,9.88,212.0,10.83,13.84,47.59359,-54.27349
2021-08-07 13:24:01+00:00,202.0,10.15,197.0,11.3,13.84,47.59359,-54.27349
2021-08-07 13:34:01+00:00,209.0,9.61,210.0,11.02,13.84,47.59359,-54.27349
2021-08-07 13:44:01+00:00,212.0,8.91,215.0,10.56,13.84,47.59359,-54.27349
2021-08-07 13:54:01+00:00,210.0,9.51,209.0,10.49,13.84,47.59359,-54.27349
2021-08-07 14:04:01+00:00,210.0,9.34,212.0,10.77,13.84,47.59359,-54.27349
2021-08-07 14:14:01+00:00,211.0,9.96,210.0,11.19,13.76,47.59359,-54.27349
2021-08-07 14:24:01+00:00,211.0,10.5,213.0,11.98,13.76,47.59359,-54.27349
2021-08-07 14:34:01+00:00,209.0,10.14,211.0,11.77,13.76,47.59359,-54.27349
2021-08-07 14:44:01+00:00,206.0,10.78,208.0,12.73,13.76,47.59359,-54.27349
2021-08-07 14:54:01+00:00,206.0,11.92,208.0,13.58,13.76,47.59359,-54.27349
2021-08-07 15:04:01+00:00,207.0,12.12,208.0,13.84,13.76,47.59359,-54.27349
2021-08-07 15:14:01+00:00,208.0,11.76,206.0,13.39,14.32,47.59359,-54.27349
2021-08-07 15:24:01+00:00,207.0,12.94,201.0,14.33,14.32,47.59359,-54.27349
2021-08-07 15:34:01+00:00,207.0,13.83,208.0,14.97,14.32,47.59359,-54.27349
2021-08-07 15:44:01+00:00,211.0,13.63,214.0,15.23,14.32,47.59359,-54.27349
2021-08-07 15:54:01+00:00,210.0,12.9,211.0,14.21,14.32,47.59359,-54.27349
2021-08-07 16:04:01+00:00,212.0,12.35,212.0,14.23,14.32,47.59359,-54.27349
2021-08-07 16:14:01+00:00,210.0,12.47,212.0,14.08,13.92,47.59359,-54.27349
2021-08-07 16:24:01+00:00,212.0,11.77,210.0,13.42,13.92,47.59359,-54.27349
2021-08-07 16:34:01+00:00,214.0,10.73,209.0,12.3,13.92,47.59359,-54.27349
2021-08-07 16:44:01+00:00,211.0,11.06,213.0,12.61,13.92,47.59359,-54.27349
2021-08-07 16:54:01+00:00,212.0,10.73,214.0,11.78,13.92,47.59359,-54.27349
2021-08-07 17:04:01+00:00,211.0,12.48,210.0,13.99,13.92,47.59359,-54.27349
2021-08-07 17:14:01+00:00,208.0,12.42,211.0,14.08,14.32,47.59359,-54.27349
2021-08-07 17:24:01+00:00,207.0,14.17,208.0,16.3,14.32,47.59359,-54.27349
2021-08-07 17:34:01+00:00,206.0,14.17,206.0,15.71,14.32,47.59359,-54.27349
2021-08-07 17:44:01+00:00,209.0,13.5,214.0,15.5,14.32,47.59359,-54.27349
2021-08-07 17:54:01+00:00,206.0,13.85,205.0,16.2,14.32,47.59359,-54.27349
2021-08-07 18:04:01+00:00,211.0,13.24,210.0,14.69,14.32,47.59359,-54.27349
2021-08-07 18:14:00+00:00,213.0,12.45,211.0,13.92,14.08,47.59359,-54.27349
2021-08-07 18:24:00+00:00,213.0,11.74,214.0,13.85,14.08,47.59359,-54.27349
2021-08-07 18:34:00+00:00,213.0,12.6,210.0,14.12,14.08,47.59359,-54.27349
2021-08-07 18:44:00+00:00,213.0,11.0,216.0,12.44,14.08,47.59359,-54.27349
2021-08-07 18:54:00+00:00,216.0,9.34,217.0,10.41,14.08,47.59359,-54.27349
2021-08-07 19:04:00+00:00,219.0,9.2,218.0,10.33,14.08,47.59359,-54.27349
2021-08-07 19:14:00+00:00,216.0,9.54,214.0,10.33,13.84,47.59359,-54.27349
2021-08-07 19:24:00+00:00,212.0,9.7,214.0,10.8,13.84,47.59359,-54.27349
2021-08-07 19:34:00+00:00,210.0,10.23,210.0,11.36,13.84,47.59359,-54.27349
2021-08-07 19:44:00+00:00,209.0,9.7,215.0,11.03,13.84,47.59359,-54.27349
2021-08-07 19:54:00+00:00,213.0,9.63,215.0,10.59,13.84,47.59359,-54.27349
2021-08-07 20:04:00+00:00,214.0,9.12,215.0,10.26,13.84,47.59359,-54.27349
2021-08-07 20:14:01+00:00,214.0,9.87,215.0,10.69,13.92,47.59359,-54.27349
2021-08-07 20:24:01+00:00,215.0,10.79,213.0,11.91,13.92,47.59359,-54.27349
2021-08-07 20:34:01+00:00,211.0,9.9,211.0,11.17,13.92,47.59359,-54.27349
2021-08-07 20:44:01+00:00,211.0,10.41,214.0,11.66,13.92,47.59359,-54.27349
2021-08-07 20:54:01+00:00,212.0,10.12,211.0,11.54,13.92,47.59359,-54.27349
2021-08-07 21:04:01+00:00,214.0,9.78,215.0,10.62,13.92,47.59359,-54.27349
2021-08-07 21:14:01+00:00,209.0,10.32,208.0,12.03,13.76,47.59359,-54.27349
2021-08-07 21:24:01+00:00,205.0,10.17,213.0,11.85,13.76,47.59359,-54.27349
2021-08-07 21:34:01+00:00,208.0,10.97,204.0,12.32,13.76,47.59359,-54.27349
2021-08-07 21:44:01+00:00,209.0,10.12,212.0,11.3,13.76,47.59359,-54.27349
2021-08-07 21:54:01+00:00,215.0,9.59,214.0,10.71,13.76,47.59359,-54.27349
2021-08-07 22:04:01+00:00,214.0,9.37,218.0,10.65,13.76,47.59359,-54.27349
2021-08-07 22:14:01+00:00,213.0,10.5,211.0,12.09,13.53,47.59359,-54.27349
2021-08-07 22:24:01+00:00,212.0,9.99,214.0,11.53,13.53,47.59359,-54.27349
2021-08-07 22:34:01+00:00,208.0,10.54,212.0,12.75,13.53,47.59359,-54.27349
2021-08-07 22:44:01+00:00,210.0,10.97,206.0,13.88,13.53,47.59359,-54.27349
2021-08-07 22:54:01+00:00,213.0,9.95,213.0,11.34,13.53,47.59359,-54.27349
2021-08-07 23:04:01+00:00,209.0,10.41,212.0,11.56,13.53,47.59359,-54.27349
2021-08-07 23:14:00+00:00,212.0,9.73,213.0,11.34,12.97,47.59359,-54.27349
2021-08-07 23:24:00+00:00,212.0,9.05,214.0,10.45,12.97,47.59359,-54.27349
2021-08-07 23:34:00+00:00,212.0,9.25,212.0,10.34,12.97,47.59359,-54.27349
2021-08-07 23:44:00+00:00,209.0,8.69,206.0,10.02,12.97,47.59359,-54.27349
2021-08-07 23:54:00+00:00,212.0,7.96,210.0,8.89,12.97,47.59359,-54.27349
