timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-04-12 00:00:00+00:00,248.0,255.0,2.72,2.95,,47.59359,-54.27349
2018-04-12 00:10:00+00:00,252.0,251.0,2.97,3.32,,47.59359,-54.27349
2018-04-12 00:20:00+00:00,279.0,277.0,2.98,3.23,,47.59359,-54.27349
2018-04-12 00:30:00+00:00,276.0,272.0,2.62,2.96,,47.59359,-54.27349
2018-04-12 00:40:00+00:00,280.0,284.0,2.41,2.71,,47.59359,-54.27349
2018-04-12 00:50:00+00:00,267.0,263.0,1.9,2.21,,47.59359,-54.27349
2018-04-12 01:00:00+00:00,273.0,271.0,2.21,2.45,,47.59359,-54.27349
2018-04-12 01:10:00+00:00,276.0,275.0,1.54,1.71,,47.59359,-54.27349
2018-04-12 01:20:00+00:00,261.0,263.0,1.04,1.23,,47.59359,-54.27349
2018-04-12 01:30:00+00:00,261.0,269.0,0.98,1.29,,47.59359,-54.27349
2018-04-12 01:40:00+00:00,280.0,280.0,0.32,0.46,,47.59359,-54.27349
2018-04-12 01:50:00+00:00,223.0,225.0,0.84,1.04,,47.59359,-54.27349
2018-04-12 02:00:00+00:00,252.0,251.0,1.2,1.34,,47.59359,-54.27349
2018-04-12 02:10:00+00:00,256.0,253.0,1.26,1.39,,47.59359,-54.27349
2018-04-12 02:20:00+00:00,256.0,255.0,1.96,2.2,,47.59359,-54.27349
2018-04-12 02:30:00+00:00,230.0,230.0,1.69,1.97,,47.59359,-54.27349
2018-04-12 02:40:00+00:00,258.0,260.0,1.41,1.77,,47.59359,-54.27349
2018-04-12 02:50:00+00:00,260.0,263.0,1.67,1.87,,47.59359,-54.27349
2018-04-12 03:00:00+00:00,267.0,271.0,1.43,1.65,,47.59359,-54.27349
2018-04-12 03:10:00+00:00,299.0,305.0,1.78,2.06,,47.59359,-54.27349
2018-04-12 03:20:00+00:00,290.0,287.0,1.51,1.65,,47.59359,-54.27349
2018-04-12 03:30:00+00:00,282.0,283.0,1.25,1.39,,47.59359,-54.27349
2018-04-12 03:40:00+00:00,286.0,283.0,1.08,1.34,,47.59359,-54.27349
2018-04-12 03:50:00+00:00,312.0,312.0,1.73,1.98,,47.59359,-54.27349
2018-04-12 04:00:00+00:00,355.0,354.0,1.77,2.1,,47.59359,-54.27349
2018-04-12 04:10:00+00:00,347.0,349.0,2.15,2.45,,47.59359,-54.27349
2018-04-12 04:20:00+00:00,5.0,3.0,1.71,1.86,,47.59359,-54.27349
2018-04-12 04:30:00+00:00,10.0,5.0,1.95,2.26,,47.59359,-54.27349
2018-04-12 04:40:00+00:00,17.0,17.0,2.12,2.43,,47.59359,-54.27349
2018-04-12 04:50:00+00:00,347.0,340.0,1.73,2.01,,47.59359,-54.27349
2018-04-12 05:00:00+00:00,349.0,346.0,1.65,1.9,,47.59359,-54.27349
2018-04-12 05:10:00+00:00,359.0,3.0,1.54,2.15,,47.59359,-54.27349
2018-04-12 05:20:00+00:00,356.0,356.0,3.04,3.64,,47.59359,-54.27349
2018-04-12 05:30:00+00:00,356.0,356.0,3.24,3.7,,47.59359,-54.27349
2018-04-12 05:40:00+00:00,10.0,9.0,3.32,3.82,,47.59359,-54.27349
2018-04-12 05:50:00+00:00,3.0,0.0,2.98,3.34,,47.59359,-54.27349
2018-04-12 06:00:00+00:00,10.0,10.0,3.72,3.99,,47.59359,-54.27349
2018-04-12 06:10:00+00:00,0.0,0.0,3.28,3.98,,47.59359,-54.27349
2018-04-12 06:20:00+00:00,358.0,359.0,3.26,3.74,,47.59359,-54.27349
2018-04-12 06:30:00+00:00,358.0,357.0,3.3,3.68,,47.59359,-54.27349
2018-04-12 06:40:00+00:00,5.0,2.0,3.48,3.75,,47.59359,-54.27349
2018-04-12 06:50:00+00:00,3.0,4.0,3.05,3.28,,47.59359,-54.27349
2018-04-12 07:00:00+00:00,11.0,12.0,2.6,2.99,,47.59359,-54.27349
2018-04-12 07:10:00+00:00,2.0,3.0,2.58,3.0,,47.59359,-54.27349
2018-04-12 07:20:00+00:00,4.0,6.0,2.84,3.15,,47.59359,-54.27349
2018-04-12 07:30:00+00:00,11.0,12.0,3.28,3.6,,47.59359,-54.27349
2018-04-12 07:40:00+00:00,21.0,21.0,3.15,3.61,,47.59359,-54.27349
2018-04-12 07:50:00+00:00,26.0,27.0,3.1,3.38,,47.59359,-54.27349
2018-04-12 08:00:00+00:00,32.0,28.0,2.83,3.14,,47.59359,-54.27349
2018-04-12 08:10:00+00:00,44.0,44.0,3.73,4.07,,47.59359,-54.27349
2018-04-12 08:20:00+00:00,58.0,61.0,2.88,3.72,,47.59359,-54.27349
2018-04-12 08:30:00+00:00,52.0,55.0,3.5,4.08,,47.59359,-54.27349
2018-04-12 08:40:00+00:00,45.0,43.0,5.14,5.84,,47.59359,-54.27349
2018-04-12 08:50:00+00:00,52.0,52.0,6.34,7.12,,47.59359,-54.27349
2018-04-12 09:00:00+00:00,45.0,49.0,6.71,7.36,,47.59359,-54.27349
2018-04-12 09:10:00+00:00,59.0,60.0,7.19,7.99,,47.59359,-54.27349
2018-04-12 09:20:00+00:00,54.0,55.0,7.85,8.58,,47.59359,-54.27349
2018-04-12 09:30:00+00:00,50.0,49.0,8.39,9.15,,47.59359,-54.27349
2018-04-12 09:40:00+00:00,51.0,50.0,8.47,9.14,,47.59359,-54.27349
2018-04-12 09:50:00+00:00,53.0,54.0,7.91,8.58,,47.59359,-54.27349
2018-04-12 10:00:00+00:00,51.0,47.0,8.01,8.81,,47.59359,-54.27349
2018-04-12 10:10:00+00:00,59.0,62.0,7.24,8.02,,47.59359,-54.27349
2018-04-12 10:20:00+00:00,59.0,61.0,7.5,8.13,,47.59359,-54.27349
2018-04-12 10:30:00+00:00,60.0,65.0,6.41,7.29,,47.59359,-54.27349
2018-04-12 10:40:00+00:00,53.0,52.0,7.38,8.25,,47.59359,-54.27349
2018-04-12 10:50:00+00:00,55.0,55.0,6.99,7.69,,47.59359,-54.27349
2018-04-12 11:00:00+00:00,51.0,49.0,6.73,7.36,,47.59359,-54.27349
2018-04-12 11:10:00+00:00,48.0,48.0,6.62,7.13,,47.59359,-54.27349
2018-04-12 11:20:00+00:00,49.0,49.0,6.35,7.02,,47.59359,-54.27349
2018-04-12 11:30:00+00:00,60.0,58.0,6.43,7.52,,47.59359,-54.27349
2018-04-12 11:40:00+00:00,59.0,62.0,6.06,6.74,,47.59359,-54.27349
2018-04-12 11:50:00+00:00,64.0,69.0,5.34,6.21,,47.59359,-54.27349
2018-04-12 12:00:00+00:00,57.0,58.0,5.91,6.33,,47.59359,-54.27349
2018-04-12 12:10:00+00:00,57.0,56.0,5.53,6.19,,47.59359,-54.27349
2018-04-12 12:20:00+00:00,60.0,60.0,5.64,6.22,,47.59359,-54.27349
2018-04-12 12:30:00+00:00,64.0,65.0,5.45,6.22,,47.59359,-54.27349
2018-04-12 12:40:00+00:00,62.0,61.0,5.83,6.28,,47.59359,-54.27349
2018-04-12 12:50:00+00:00,59.0,60.0,6.13,6.86,,47.59359,-54.27349
2018-04-12 13:00:00+00:00,63.0,60.0,5.72,6.33,,47.59359,-54.27349
2018-04-12 13:10:00+00:00,54.0,54.0,6.32,6.79,,47.59359,-54.27349
2018-04-12 13:20:00+00:00,52.0,53.0,6.08,6.5,,47.59359,-54.27349
2018-04-12 13:30:00+00:00,53.0,53.0,5.76,6.23,,47.59359,-54.27349
2018-04-12 13:40:00+00:00,55.0,53.0,5.48,6.07,,47.59359,-54.27349
2018-04-12 13:50:00+00:00,53.0,51.0,5.41,6.0,,47.59359,-54.27349
2018-04-12 14:00:00+00:00,63.0,69.0,4.6,5.14,,47.59359,-54.27349
2018-04-12 14:10:00+00:00,71.0,73.0,5.4,6.05,,47.59359,-54.27349
2018-04-12 14:20:00+00:00,74.0,79.0,5.5,6.37,,47.59359,-54.27349
2018-04-12 14:30:00+00:00,71.0,73.0,5.75,6.35,,47.59359,-54.27349
2018-04-12 14:40:00+00:00,61.0,58.0,4.87,5.45,,47.59359,-54.27349
2018-04-12 14:50:00+00:00,61.0,62.0,4.77,5.04,,47.59359,-54.27349
2018-04-12 15:00:00+00:00,52.0,53.0,4.16,4.81,,47.59359,-54.27349
2018-04-12 15:10:00+00:00,52.0,52.0,4.67,4.94,,47.59359,-54.27349
2018-04-12 15:20:00+00:00,49.0,47.0,5.02,5.42,,47.59359,-54.27349
2018-04-12 15:30:00+00:00,42.0,46.0,4.14,4.57,,47.59359,-54.27349
2018-04-12 15:40:00+00:00,41.0,45.0,4.01,4.5,,47.59359,-54.27349
2018-04-12 15:50:00+00:00,27.0,24.0,2.92,3.58,,47.59359,-54.27349
2018-04-12 16:00:00+00:00,66.0,67.0,4.05,4.58,,47.59359,-54.27349
2018-04-12 16:10:00+00:00,77.0,80.0,3.97,4.57,,47.59359,-54.27349
2018-04-12 16:20:00+00:00,82.0,75.0,4.54,5.0,,47.59359,-54.27349
2018-04-12 16:30:00+00:00,80.0,76.0,4.32,5.67,,47.59359,-54.27349
2018-04-12 16:40:00+00:00,74.0,74.0,4.07,4.49,,47.59359,-54.27349
2018-04-12 16:50:00+00:00,65.0,64.0,4.85,5.3,,47.59359,-54.27349
2018-04-12 17:00:00+00:00,73.0,71.0,3.73,4.02,,47.59359,-54.27349
2018-04-12 17:10:00+00:00,75.0,75.0,3.22,3.48,,47.59359,-54.27349
2018-04-12 17:20:00+00:00,75.0,71.0,3.14,3.44,,47.59359,-54.27349
2018-04-12 17:30:00+00:00,63.0,60.0,4.31,5.02,,47.59359,-54.27349
2018-04-12 17:40:00+00:00,73.0,78.0,3.6,4.23,,47.59359,-54.27349
2018-04-12 17:50:00+00:00,80.0,80.0,5.07,5.88,,47.59359,-54.27349
2018-04-12 18:00:00+00:00,85.0,86.0,4.73,5.43,,47.59359,-54.27349
2018-04-12 18:10:00+00:00,82.0,79.0,4.24,4.81,,47.59359,-54.27349
2018-04-12 18:20:00+00:00,86.0,77.0,2.78,4.14,,47.59359,-54.27349
2018-04-12 18:30:00+00:00,76.0,73.0,3.18,3.32,,47.59359,-54.27349
2018-04-12 18:40:00+00:00,76.0,76.0,3.01,3.18,,47.59359,-54.27349
2018-04-12 18:50:00+00:00,77.0,76.0,2.95,3.11,,47.59359,-54.27349
2018-04-12 19:00:00+00:00,116.0,82.0,1.5,2.45,,47.59359,-54.27349
2018-04-12 19:10:00+00:00,65.0,64.0,2.15,2.31,,47.59359,-54.27349
2018-04-12 19:20:00+00:00,75.0,77.0,2.06,2.46,,47.59359,-54.27349
2018-04-12 19:30:00+00:00,86.0,93.0,2.85,4.14,,47.59359,-54.27349
2018-04-12 19:40:00+00:00,124.0,132.0,2.66,3.46,,47.59359,-54.27349
2018-04-12 19:50:00+00:00,108.0,88.0,2.05,3.11,,47.59359,-54.27349
2018-04-12 20:00:00+00:00,84.0,79.0,2.31,2.9,,47.59359,-54.27349
2018-04-12 20:10:00+00:00,87.0,92.0,2.34,3.95,,47.59359,-54.27349
2018-04-12 20:20:00+00:00,79.0,75.0,3.36,3.58,,47.59359,-54.27349
2018-04-12 20:30:00+00:00,94.0,96.0,2.71,3.94,,47.59359,-54.27349
2018-04-12 20:40:00+00:00,97.0,108.0,2.52,4.18,,47.59359,-54.27349
2018-04-12 20:50:00+00:00,91.0,76.0,3.85,5.6,,47.59359,-54.27349
2018-04-12 21:00:00+00:00,88.0,84.0,4.86,5.97,,47.59359,-54.27349
2018-04-12 21:10:00+00:00,84.0,71.0,4.56,5.96,,47.59359,-54.27349
2018-04-12 21:20:00+00:00,99.0,69.0,3.16,4.49,,47.59359,-54.27349
2018-04-12 21:30:00+00:00,109.0,90.0,3.27,4.7,,47.59359,-54.27349
2018-04-12 21:40:00+00:00,108.0,140.0,3.53,5.67,,47.59359,-54.27349
2018-04-12 21:50:00+00:00,94.0,120.0,3.39,6.25,,47.59359,-54.27349
2018-04-12 22:00:00+00:00,88.0,99.0,4.41,5.64,,47.59359,-54.27349
2018-04-12 22:10:00+00:00,89.0,87.0,4.11,6.3,,47.59359,-54.27349
2018-04-12 22:20:00+00:00,93.0,96.0,4.31,5.27,,47.59359,-54.27349
2018-04-12 22:30:00+00:00,96.0,108.0,3.93,5.38,,47.59359,-54.27349
2018-04-12 22:40:00+00:00,92.0,90.0,3.77,5.98,,47.59359,-54.27349
2018-04-12 22:50:00+00:00,90.0,81.0,3.96,5.22,,47.59359,-54.27349
2018-04-12 23:00:00+00:00,83.0,80.0,5.5,6.25,,47.59359,-54.27349
2018-04-12 23:10:00+00:00,88.0,85.0,5.03,5.91,,47.59359,-54.27349
2018-04-12 23:20:00+00:00,78.0,79.0,5.26,6.08,,47.59359,-54.27349
2018-04-12 23:30:00+00:00,76.0,77.0,4.81,5.36,,47.59359,-54.27349
2018-04-12 23:40:00+00:00,67.0,65.0,4.68,5.33,,47.59359,-54.27349
2018-04-12 23:50:00+00:00,66.0,66.0,4.64,5.1,,47.59359,-54.27349
