timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-12-05 00:09:00+00:00,269.3581,4.7,12.65,47.84626,-54.09684
2022-12-05 00:19:00+00:00,268.7231,4.7,12.57,47.84626,-54.09684
2022-12-05 00:29:00+00:00,264.9447,4.74,12.57,47.84626,-54.09684
2022-12-05 00:39:00+00:00,252.9014,4.8,12.57,47.84626,-54.09684
2022-12-05 00:49:00+00:00,246.5148,4.8,12.57,47.84626,-54.09684
2022-12-05 00:59:00+00:00,243.5364,4.75,12.57,47.84626,-54.09684
2022-12-05 01:09:00+00:00,241.0481,4.7,12.57,47.84626,-54.09684
2022-12-05 01:19:00+00:00,235.2148,4.7,12.57,47.84626,-54.09684
2022-12-05 01:29:00+00:00,229.8714,4.7,12.57,47.84626,-54.09684
2022-12-05 01:39:00+00:00,225.6665,4.7,12.57,47.84626,-54.09684
2022-12-05 01:49:00+00:00,224.3181,4.7,12.57,47.84626,-54.09684
2022-12-05 01:59:00+00:00,222.1914,4.7,12.57,47.84626,-54.09684
2022-12-05 02:09:00+00:00,217.1331,4.7,12.57,47.84626,-54.09684
2022-12-05 02:19:00+00:00,214.5081,4.7,12.57,47.84626,-54.09684
2022-12-05 02:29:00+00:00,216.2948,4.7,12.57,47.84626,-54.09684
2022-12-05 02:39:00+00:00,214.5314,4.7,12.57,47.84626,-54.09684
2022-12-05 02:49:00+00:00,208.0548,4.7,12.57,47.84626,-54.09684
2022-12-05 02:59:00+00:00,211.0264,4.7,12.57,47.84626,-54.09684
2022-12-05 03:09:00+00:00,214.7498,4.7,12.57,47.84626,-54.09684
2022-12-05 03:19:00+00:00,207.3281,4.7,12.57,47.84626,-54.09684
2022-12-05 03:29:00+00:00,204.9348,4.7,12.57,47.84626,-54.09684
2022-12-05 03:39:00+00:00,215.0064,4.7,12.57,47.84626,-54.09684
2022-12-05 03:49:00+00:00,215.7897,4.7,12.57,47.84626,-54.09684
2022-12-05 03:59:00+00:00,210.8032,4.7,12.57,47.84626,-54.09684
2022-12-05 04:09:00+00:00,214.1948,4.7,12.57,47.84626,-54.09684
2022-12-05 04:19:00+00:00,222.3198,4.7,12.57,47.84626,-54.09684
2022-12-05 04:29:00+00:00,223.5265,4.7,12.57,47.84626,-54.09684
2022-12-05 04:39:00+00:00,223.1131,4.7,12.57,47.84626,-54.09684
2022-12-05 04:49:00+00:00,227.6431,4.7,12.57,47.84626,-54.09684
2022-12-05 04:59:00+00:00,232.9465,4.7,12.57,47.84626,-54.09684
2022-12-05 05:09:00+00:00,234.2448,4.7,12.57,47.84626,-54.09684
2022-12-05 05:19:00+00:00,235.8398,4.7,12.57,47.84626,-54.09684
2022-12-05 05:29:00+00:00,241.6998,4.7,12.57,47.84626,-54.09684
2022-12-05 05:39:00+00:00,246.3047,4.7,12.57,47.84626,-54.09684
2022-12-05 05:49:00+00:00,248.3965,4.7,12.57,47.84626,-54.09684
2022-12-05 05:59:00+00:00,251.0314,4.7,12.57,47.84626,-54.09684
2022-12-05 06:09:00+00:00,256.4314,4.7,12.57,47.84626,-54.09684
2022-12-05 06:19:00+00:00,258.1864,4.7,12.57,47.84626,-54.09684
2022-12-05 06:29:00+00:00,261.5214,4.7,12.57,47.84626,-54.09684
2022-12-05 06:39:00+00:00,270.6231,4.7,12.57,47.84626,-54.09684
2022-12-05 06:49:00+00:00,279.95799999999997,4.7,12.57,47.84626,-54.09684
2022-12-05 06:59:00+00:00,284.223,4.7,12.57,47.84626,-54.09684
2022-12-05 07:09:00+00:00,291.8164,4.7,12.57,47.84626,-54.09684
2022-12-05 07:19:00+00:00,305.0714,4.7,12.57,47.84626,-54.09684
2022-12-05 07:29:00+00:00,312.4547,4.7,12.57,47.84626,-54.09684
2022-12-05 07:39:00+00:00,316.3663,4.7,12.57,47.84626,-54.09684
2022-12-05 07:49:00+00:00,322.9247,4.7,12.57,47.84626,-54.09684
2022-12-05 07:59:00+00:00,329.548,4.7,12.57,47.84626,-54.09684
2022-12-05 08:09:00+00:00,332.6964,4.7,12.57,47.84626,-54.09684
2022-12-05 08:19:00+00:00,330.6597,4.7,12.57,47.84626,-54.09684
2022-12-05 08:29:00+00:00,332.9347,4.7,12.57,47.84626,-54.09684
2022-12-05 08:39:00+00:00,334.6113,4.6,12.57,47.84626,-54.09684
2022-12-05 08:49:00+00:00,338.2996,4.55,12.57,47.84626,-54.09684
2022-12-05 08:59:00+00:00,342.7213,4.59,12.57,47.84626,-54.09684
2022-12-05 09:09:00+00:00,349.8062,4.6,12.57,47.84626,-54.09684
2022-12-05 09:19:00+00:00,352.8446,4.6,12.57,47.84626,-54.09684
2022-12-05 09:29:00+00:00,350.9829,4.56,12.57,47.84626,-54.09684
2022-12-05 09:39:00+00:00,348.1046,4.6,12.57,47.84626,-54.09684
2022-12-05 09:49:00+00:00,349.083,4.62,12.57,47.84626,-54.09684
2022-12-05 09:59:00+00:00,348.4396,4.62,12.57,47.84626,-54.09684
2022-12-05 10:09:00+00:00,343.7963,4.65,12.57,47.84626,-54.09684
2022-12-05 10:19:00+00:00,339.5013,4.69,12.57,47.84626,-54.09684
2022-12-05 10:29:00+00:00,340.9612,4.7,12.57,47.84626,-54.09684
2022-12-05 10:39:00+00:00,343.1246,4.69,12.57,47.84626,-54.09684
2022-12-05 10:49:00+00:00,344.8179,4.69,12.57,47.84626,-54.09684
2022-12-05 10:59:00+00:00,343.3763,4.67,12.57,47.84626,-54.09684
2022-12-05 11:09:00+00:00,343.028,4.6,12.57,47.84626,-54.09684
2022-12-05 11:19:00+00:00,341.6679,4.6,12.57,47.84626,-54.09684
2022-12-05 11:29:00+00:00,338.3162,4.6,12.57,47.84626,-54.09684
2022-12-05 11:39:00+00:00,324.1813,4.6,12.57,47.84626,-54.09684
2022-12-05 11:49:00+00:00,309.0063,4.6,12.57,47.84626,-54.09684
2022-12-05 11:59:00+00:00,302.5746,4.62,12.57,47.84626,-54.09684
2022-12-05 12:09:00+00:00,303.8596,4.61,12.57,47.84626,-54.09684
2022-12-05 12:19:00+00:00,292.8046,4.6,12.57,47.84626,-54.09684
2022-12-05 12:29:00+00:00,280.0364,4.6,12.57,47.84626,-54.09684
2022-12-05 12:39:00+00:00,274.8297,4.6,12.57,47.84626,-54.09684
2022-12-05 12:49:00+00:00,270.4581,4.6,12.57,47.84626,-54.09684
2022-12-05 12:59:00+00:00,260.3297,4.6,12.57,47.84626,-54.09684
2022-12-05 13:09:00+00:00,252.4181,4.6,12.57,47.84626,-54.09684
2022-12-05 13:19:00+00:00,245.1732,4.58,12.57,47.84626,-54.09684
2022-12-05 13:29:00+00:00,234.3481,4.56,12.57,47.84626,-54.09684
2022-12-05 13:39:00+00:00,225.1181,4.57,12.57,47.84626,-54.09684
2022-12-05 13:49:00+00:00,220.4964,4.58,12.57,47.84626,-54.09684
2022-12-05 13:59:00+00:00,216.1264,4.59,12.57,47.84626,-54.09684
2022-12-05 14:09:00+00:00,212.5364,4.6,12.57,47.84626,-54.09684
2022-12-05 14:19:00+00:00,209.8448,4.6,12.57,47.84626,-54.09684
2022-12-05 14:29:00+00:00,203.8065,4.6,12.57,47.84626,-54.09684
2022-12-05 14:39:00+00:00,201.3382,4.6,12.57,47.84626,-54.09684
2022-12-05 14:49:00+00:00,201.4381,4.6,12.57,47.84626,-54.09684
2022-12-05 14:59:00+00:00,197.3215,4.6,12.57,47.84626,-54.09684
2022-12-05 15:09:00+00:00,193.7898,4.6,12.57,47.84626,-54.09684
2022-12-05 15:19:00+00:00,196.8081,4.6,12.65,47.84626,-54.09684
2022-12-05 15:29:00+00:00,195.5131,4.6,12.65,47.84626,-54.09684
2022-12-05 15:39:00+00:00,188.0798,4.6,12.65,47.84626,-54.09684
2022-12-05 15:49:00+00:00,186.5531,4.6,12.65,47.84626,-54.09684
2022-12-05 15:59:00+00:00,188.4031,4.6,12.65,47.84626,-54.09684
2022-12-05 16:09:00+00:00,184.2564,4.6,12.65,47.84626,-54.09684
2022-12-05 16:19:00+00:00,180.5615,4.6,12.73,47.84626,-54.09684
2022-12-05 16:29:00+00:00,182.8965,4.6,12.73,47.84626,-54.09684
2022-12-05 16:39:00+00:00,183.3065,4.6,12.73,47.84626,-54.09684
2022-12-05 16:49:00+00:00,181.9932,4.6,12.73,47.84626,-54.09684
2022-12-05 16:59:00+00:00,186.3065,4.6,12.73,47.84626,-54.09684
2022-12-05 17:09:00+00:00,196.5631,4.6,12.73,47.84626,-54.09684
2022-12-05 17:19:00+00:00,200.9881,4.6,12.73,47.84626,-54.09684
2022-12-05 17:29:00+00:00,199.1465,4.6,12.73,47.84626,-54.09684
2022-12-05 17:39:00+00:00,203.4081,4.6,12.73,47.84626,-54.09684
2022-12-05 17:49:00+00:00,213.4531,4.6,12.73,47.84626,-54.09684
2022-12-05 17:59:00+00:00,217.1581,4.6,12.73,47.84626,-54.09684
2022-12-05 18:09:00+00:00,216.3631,4.6,12.73,47.84626,-54.09684
2022-12-05 18:19:00+00:00,224.3014,4.6,12.65,47.84626,-54.09684
2022-12-05 18:29:00+00:00,232.4547,4.6,12.65,47.84626,-54.09684
2022-12-05 18:39:00+00:00,230.6997,4.6,12.65,47.84626,-54.09684
2022-12-05 18:49:00+00:00,233.5864,4.6,12.65,47.84626,-54.09684
2022-12-05 18:59:00+00:00,241.5998,4.66,12.65,47.84626,-54.09684
2022-12-05 19:09:00+00:00,248.2981,4.69,12.65,47.84626,-54.09684
2022-12-05 19:19:00+00:00,252.9464,4.7,12.65,47.84626,-54.09684
2022-12-05 19:29:00+00:00,258.9064,4.7,12.65,47.84626,-54.09684
2022-12-05 19:39:00+00:00,264.0397,4.7,12.65,47.84626,-54.09684
2022-12-05 19:49:00+00:00,271.8764,4.7,12.65,47.84626,-54.09684
2022-12-05 19:59:00+00:00,280.048,4.7,12.65,47.84626,-54.09684
2022-12-05 20:09:00+00:00,287.5847,4.7,12.65,47.84626,-54.09684
2022-12-05 20:19:00+00:00,290.9431,4.7,12.57,47.84626,-54.09684
2022-12-05 20:29:00+00:00,297.6814,4.7,12.57,47.84626,-54.09684
2022-12-05 20:39:00+00:00,304.6846,4.7,12.57,47.84626,-54.09684
2022-12-05 20:49:00+00:00,311.0947,4.7,12.57,47.84626,-54.09684
2022-12-05 20:59:00+00:00,310.9547,4.7,12.57,47.84626,-54.09684
2022-12-05 21:09:00+00:00,315.0231,4.7,12.57,47.84626,-54.09684
2022-12-05 21:19:00+00:00,321.5046,4.7,12.57,47.84626,-54.09684
2022-12-05 21:29:00+00:00,321.738,4.72,12.57,47.84626,-54.09684
2022-12-05 21:39:00+00:00,316.2013,4.7,12.57,47.84626,-54.09684
2022-12-05 21:49:00+00:00,320.253,4.7,12.57,47.84626,-54.09684
2022-12-05 21:59:00+00:00,326.0246,4.7,12.57,47.84626,-54.09684
2022-12-05 22:09:00+00:00,327.5297,4.78,12.57,47.84626,-54.09684
2022-12-05 22:19:00+00:00,328.3246,4.79,12.57,47.84626,-54.09684
2022-12-05 22:29:00+00:00,331.5963,4.75,12.57,47.84626,-54.09684
2022-12-05 22:39:00+00:00,334.5413,4.77,12.57,47.84626,-54.09684
2022-12-05 22:49:00+00:00,329.9413,4.8,12.57,47.84626,-54.09684
2022-12-05 22:59:00+00:00,326.873,4.8,12.57,47.84626,-54.09684
2022-12-05 23:09:00+00:00,326.6413,4.7,12.57,47.84626,-54.09684
2022-12-05 23:19:00+00:00,325.3214,4.7,12.57,47.84626,-54.09684
2022-12-05 23:29:00+00:00,320.5797,4.7,12.57,47.84626,-54.09684
2022-12-05 23:39:00+00:00,315.4113,4.7,12.57,47.84626,-54.09684
2022-12-05 23:49:00+00:00,313.3647,4.7,12.57,47.84626,-54.09684
2022-12-05 23:59:00+00:00,310.8947,4.73,12.57,47.84626,-54.09684
