timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-12-10 00:09:00+00:00,307.7646,5.4,11.7,47.84626,-54.09684
2023-12-10 00:19:00+00:00,301.193,5.4,11.7,47.84626,-54.09684
2023-12-10 00:29:00+00:00,297.4214,5.4,11.7,47.84626,-54.09684
2023-12-10 00:39:00+00:00,289.1746,5.38,11.7,47.84626,-54.09684
2023-12-10 00:49:00+00:00,281.3897,5.38,11.7,47.84626,-54.09684
2023-12-10 00:59:00+00:00,279.6681,5.38,11.7,47.84626,-54.09684
2023-12-10 01:09:00+00:00,274.1981,5.4,11.7,47.84626,-54.09684
2023-12-10 01:19:00+00:00,263.4848,5.35,11.7,47.84626,-54.09684
2023-12-10 01:29:00+00:00,258.7648,5.34,11.7,47.84626,-54.09684
2023-12-10 01:39:00+00:00,256.9797,5.34,11.7,47.84626,-54.09684
2023-12-10 01:49:00+00:00,254.5663,5.37,11.7,47.84626,-54.09684
2023-12-10 01:59:00+00:00,249.9231,5.4,11.7,47.84626,-54.09684
2023-12-10 02:09:00+00:00,247.2147,5.4,11.7,47.84626,-54.09684
2023-12-10 02:19:00+00:00,241.8831,5.3,11.7,47.84626,-54.09684
2023-12-10 02:29:00+00:00,238.6064,5.3,11.7,47.84626,-54.09684
2023-12-10 02:39:00+00:00,236.6297,5.3,11.7,47.84626,-54.09684
2023-12-10 02:49:00+00:00,234.4631,5.3,11.7,47.84626,-54.09684
2023-12-10 02:59:00+00:00,229.7647,5.28,11.7,47.84626,-54.09684
2023-12-10 03:09:00+00:00,227.7715,5.2,11.7,47.84626,-54.09684
2023-12-10 03:19:00+00:00,228.8997,5.22,11.7,47.84626,-54.09684
2023-12-10 03:29:00+00:00,228.5065,5.3,11.7,47.84626,-54.09684
2023-12-10 03:39:00+00:00,228.2314,5.32,11.7,47.84626,-54.09684
2023-12-10 03:49:00+00:00,228.9181,5.3,11.7,47.84626,-54.09684
2023-12-10 03:59:00+00:00,230.5747,5.31,11.7,47.84626,-54.09684
2023-12-10 04:09:00+00:00,232.2964,5.38,11.7,47.84626,-54.09684
2023-12-10 04:19:00+00:00,233.6714,5.38,11.7,47.84626,-54.09684
2023-12-10 04:29:00+00:00,235.5781,5.3,11.7,47.84626,-54.09684
2023-12-10 04:39:00+00:00,238.2198,5.3,11.7,47.84626,-54.09684
2023-12-10 04:49:00+00:00,240.3398,5.28,11.7,47.84626,-54.09684
2023-12-10 04:59:00+00:00,242.1164,5.2,11.7,47.84626,-54.09684
2023-12-10 05:09:00+00:00,243.9665,5.2,11.7,47.84626,-54.09684
2023-12-10 05:19:00+00:00,245.2397,5.2,11.7,47.84626,-54.09684
2023-12-10 05:29:00+00:00,248.2631,5.19,11.7,47.84626,-54.09684
2023-12-10 05:39:00+00:00,253.9198,5.2,11.7,47.84626,-54.09684
2023-12-10 05:49:00+00:00,260.2114,5.2,11.7,47.84626,-54.09684
2023-12-10 05:59:00+00:00,264.2331,5.2,11.7,47.84626,-54.09684
2023-12-10 06:09:00+00:00,269.973,5.2,11.7,47.84626,-54.09684
2023-12-10 06:19:00+00:00,277.0797,5.16,11.7,47.84626,-54.09684
2023-12-10 06:29:00+00:00,281.8781,5.15,11.7,47.84626,-54.09684
2023-12-10 06:39:00+00:00,285.8797,5.11,11.7,47.84626,-54.09684
2023-12-10 06:49:00+00:00,294.1113,5.1,11.7,47.84626,-54.09684
2023-12-10 06:59:00+00:00,303.0613,5.1,11.7,47.84626,-54.09684
2023-12-10 07:09:00+00:00,308.3715,5.1,11.7,47.84626,-54.09684
2023-12-10 07:19:00+00:00,311.0447,5.1,11.7,47.84626,-54.09684
2023-12-10 07:29:00+00:00,318.3646,5.1,11.7,47.84626,-54.09684
2023-12-10 07:39:00+00:00,324.1447,5.1,11.7,47.84626,-54.09684
2023-12-10 07:49:00+00:00,325.173,5.1,11.7,47.84626,-54.09684
2023-12-10 07:59:00+00:00,328.0979,5.1,11.7,47.84626,-54.09684
2023-12-10 08:09:00+00:00,336.8013,5.1,11.7,47.84626,-54.09684
2023-12-10 08:19:00+00:00,341.89300000000014,5.1,11.7,47.84626,-54.09684
2023-12-10 08:29:00+00:00,342.6163,5.1,11.7,47.84626,-54.09684
2023-12-10 08:39:00+00:00,345.5946,5.1,11.7,47.84626,-54.09684
2023-12-10 08:49:00+00:00,349.6679,5.1,11.7,47.84626,-54.09684
2023-12-10 08:59:00+00:00,351.8596,5.1,11.7,47.84626,-54.09684
2023-12-10 09:09:00+00:00,350.0297,5.1,11.7,47.84626,-54.09684
2023-12-10 09:19:00+00:00,348.6363,5.1,11.7,47.84626,-54.09684
2023-12-10 09:29:00+00:00,350.2614,5.09,11.7,47.84626,-54.09684
2023-12-10 09:39:00+00:00,353.3964,5.09,11.7,47.84626,-54.09684
2023-12-10 09:49:00+00:00,352.62300000000016,5.08,11.7,47.84626,-54.09684
2023-12-10 09:59:00+00:00,350.87300000000016,5.05,11.7,47.84626,-54.09684
2023-12-10 10:09:00+00:00,350.0797,5.02,11.7,47.84626,-54.09684
2023-12-10 10:19:00+00:00,349.5729,5.0,11.7,47.84626,-54.09684
2023-12-10 10:29:00+00:00,345.3862,5.0,11.7,47.84626,-54.09684
2023-12-10 10:39:00+00:00,340.8546,5.0,11.7,47.84626,-54.09684
2023-12-10 10:49:00+00:00,339.028,5.0,11.7,47.84626,-54.09684
2023-12-10 10:59:00+00:00,336.2279,5.0,11.7,47.84626,-54.09684
2023-12-10 11:09:00+00:00,330.5013,5.0,11.7,47.84626,-54.09684
2023-12-10 11:19:00+00:00,324.9946,5.0,11.7,47.84626,-54.09684
2023-12-10 11:29:00+00:00,321.543,5.0,11.7,47.84626,-54.09684
2023-12-10 11:39:00+00:00,318.0746,5.0,11.7,47.84626,-54.09684
2023-12-10 11:49:00+00:00,311.4797,5.0,11.7,47.84626,-54.09684
2023-12-10 11:59:00+00:00,306.9297,5.0,11.7,47.84626,-54.09684
2023-12-10 12:09:00+00:00,300.0296,4.97,11.7,47.84626,-54.09684
2023-12-10 12:19:00+00:00,291.8064,4.9,11.7,47.84626,-54.09684
2023-12-10 12:29:00+00:00,287.1014,4.9,11.7,47.84626,-54.09684
2023-12-10 12:39:00+00:00,278.983,4.9,11.7,47.84626,-54.09684
2023-12-10 12:49:00+00:00,271.0531,4.9,11.7,47.84626,-54.09684
2023-12-10 12:59:00+00:00,264.3597,4.9,11.7,47.84626,-54.09684
2023-12-10 13:09:00+00:00,259.1281,4.9,11.7,47.84626,-54.09684
2023-12-10 13:19:00+00:00,249.9881,4.9,11.7,47.84626,-54.09684
2023-12-10 13:29:00+00:00,243.1681,4.9,11.7,47.84626,-54.09684
2023-12-10 13:39:00+00:00,240.6097,4.9,11.7,47.84626,-54.09684
2023-12-10 13:49:00+00:00,235.8498,4.9,11.7,47.84626,-54.09684
2023-12-10 13:59:00+00:00,231.7431,4.9,11.7,47.84626,-54.09684
2023-12-10 14:09:00+00:00,226.6614,4.9,11.7,47.84626,-54.09684
2023-12-10 14:19:00+00:00,223.4881,4.9,11.7,47.84626,-54.09684
2023-12-10 14:29:00+00:00,222.1097,4.9,11.7,47.84626,-54.09684
2023-12-10 14:39:00+00:00,219.6614,4.9,11.7,47.84626,-54.09684
2023-12-10 14:49:00+00:00,215.0981,4.9,11.7,47.84626,-54.09684
2023-12-10 14:59:00+00:00,212.3898,4.9,11.7,47.84626,-54.09684
2023-12-10 15:09:00+00:00,210.6681,4.9,11.7,47.84626,-54.09684
2023-12-10 15:19:00+00:00,208.4732,4.9,11.77,47.84626,-54.09684
2023-12-10 15:29:00+00:00,207.5331,4.89,11.77,47.84626,-54.09684
2023-12-10 15:39:00+00:00,208.1331,4.88,11.77,47.84626,-54.09684
2023-12-10 15:49:00+00:00,206.3148,4.89,11.77,47.84626,-54.09684
2023-12-10 15:59:00+00:00,204.8998,4.89,11.77,47.84626,-54.09684
2023-12-10 16:09:00+00:00,202.4531,4.88,11.77,47.84626,-54.09684
2023-12-10 16:19:00+00:00,199.8164,4.8,12.01,47.84626,-54.09684
2023-12-10 16:29:00+00:00,197.9615,4.8,12.01,47.84626,-54.09684
2023-12-10 16:39:00+00:00,198.7564,4.8,12.01,47.84626,-54.09684
2023-12-10 16:49:00+00:00,197.7765,4.83,12.01,47.84626,-54.09684
2023-12-10 16:59:00+00:00,197.4365,4.88,12.01,47.84626,-54.09684
2023-12-10 17:09:00+00:00,200.2664,4.9,12.01,47.84626,-54.09684
2023-12-10 17:19:00+00:00,202.0381,4.9,12.09,47.84626,-54.09684
2023-12-10 17:29:00+00:00,205.5948,4.9,12.09,47.84626,-54.09684
2023-12-10 17:39:00+00:00,210.0281,4.9,12.09,47.84626,-54.09684
2023-12-10 17:49:00+00:00,215.1465,4.94,12.09,47.84626,-54.09684
2023-12-10 17:59:00+00:00,220.2897,5.0,12.09,47.84626,-54.09684
2023-12-10 18:09:00+00:00,223.0948,5.0,12.09,47.84626,-54.09684
2023-12-10 18:19:00+00:00,226.1481,5.02,11.93,47.84626,-54.09684
2023-12-10 18:29:00+00:00,229.1281,5.05,11.93,47.84626,-54.09684
2023-12-10 18:39:00+00:00,231.0797,5.05,11.93,47.84626,-54.09684
2023-12-10 18:49:00+00:00,236.3797,5.05,11.93,47.84626,-54.09684
2023-12-10 18:59:00+00:00,242.3864,5.05,11.93,47.84626,-54.09684
2023-12-10 19:09:00+00:00,244.3364,5.06,11.93,47.84626,-54.09684
2023-12-10 19:19:00+00:00,241.0331,5.09,11.86,47.84626,-54.09684
2023-12-10 19:29:00+00:00,245.4847,5.09,11.86,47.84626,-54.09684
2023-12-10 19:39:00+00:00,258.5981,5.09,11.86,47.84626,-54.09684
2023-12-10 19:49:00+00:00,264.5765,5.1,11.86,47.84626,-54.09684
2023-12-10 19:59:00+00:00,269.2764,5.1,11.86,47.84626,-54.09684
2023-12-10 20:09:00+00:00,279.6197,5.09,11.86,47.84626,-54.09684
2023-12-10 20:19:00+00:00,288.5247,5.09,11.77,47.84626,-54.09684
2023-12-10 20:29:00+00:00,288.7531,5.1,11.77,47.84626,-54.09684
2023-12-10 20:39:00+00:00,289.7647,5.09,11.77,47.84626,-54.09684
2023-12-10 20:49:00+00:00,296.7297,5.09,11.77,47.84626,-54.09684
2023-12-10 20:59:00+00:00,297.718,5.1,11.77,47.84626,-54.09684
2023-12-10 21:09:00+00:00,299.2664,5.09,11.77,47.84626,-54.09684
2023-12-10 21:19:00+00:00,303.193,5.08,11.77,47.84626,-54.09684
2023-12-10 21:29:00+00:00,308.648,5.09,11.77,47.84626,-54.09684
2023-12-10 21:39:00+00:00,312.7014,5.1,11.77,47.84626,-54.09684
2023-12-10 21:49:00+00:00,321.8513,5.09,11.77,47.84626,-54.09684
2023-12-10 21:59:00+00:00,332.6146,5.1,11.77,47.84626,-54.09684
2023-12-10 22:09:00+00:00,329.7029,5.0,11.77,47.84626,-54.09684
2023-12-10 22:19:00+00:00,330.9879,4.98,11.77,47.84626,-54.09684
2023-12-10 22:29:00+00:00,329.918,5.0,11.77,47.84626,-54.09684
2023-12-10 22:39:00+00:00,320.5146,5.0,11.77,47.84626,-54.09684
2023-12-10 22:49:00+00:00,313.9964,5.0,11.77,47.84626,-54.09684
2023-12-10 22:59:00+00:00,314.2731,5.0,11.77,47.84626,-54.09684
2023-12-10 23:09:00+00:00,314.8063,4.99,11.77,47.84626,-54.09684
2023-12-10 23:19:00+00:00,309.603,5.0,11.7,47.84626,-54.09684
2023-12-10 23:29:00+00:00,306.4514,5.0,11.7,47.84626,-54.09684
2023-12-10 23:39:00+00:00,304.7764,5.0,11.7,47.84626,-54.09684
2023-12-10 23:49:00+00:00,296.3864,5.0,11.7,47.84626,-54.09684
2023-12-10 23:59:00+00:00,291.098,4.96,11.7,47.84626,-54.09684
