sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T00:00:00.000Z,108,2022-02-09T00:03:38.760Z,45.48713,100,-61.141630000000006,100,3.2,100,1.7,100,11.9,100,0.0,100,3.6,100,1.7,100,4.0,100,7.6,100,2.7,100,3.4,100,7.8,100,5.8,100,9.1,100,997.0,100,63.4,100,92,100,77.8,100,5,100,-7.8,1,6,1,997.0,1,997.0,100,997.0,100,63.4,100,61.2,100,92,100,97,100,77.8,100,76.7,100
2022-02-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T00:10:00.000Z,110,2022-02-09T00:12:40.366Z,,-1,,-1,3.9,100,2.4,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,52.9,100,95,100,62.6,100,5,100,-6.8,1,6,1,997.0,1,997.0,100,997.0,100,52.9,100,50.8,100,95,100,99,100,62.6,100,61.6,100
2022-02-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T00:20:00.000Z,110,2022-02-09T00:23:50.940Z,45.48713,100,-61.141630000000006,100,3.2,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,53.3,100,97,100,64.8,100,5,100,-5.5,1,6,1,996.7,1,996.7,100,996.8,100,53.3,100,51.8,100,97,100,101,100,64.8,100,64.1,100
2022-02-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T00:30:00.000Z,110,2022-02-09T00:32:46.197Z,45.48713,100,-61.14165,100,3.2,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,52.2,100,97,100,66.6,100,5,100,-4.5,1,8,1,996.4,1,996.4,100,996.4,100,52.2,100,50.0,100,97,100,102,100,66.6,100,64.4,100
2022-02-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T00:40:00.000Z,110,2022-02-09T00:42:49.690Z,45.48718,100,-61.1416,100,3.3,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,44.6,100,103,100,59.0,100,5,100,-4.3,1,8,1,996.3,1,996.3,100,996.3,100,44.6,100,43.2,100,103,100,107,100,59.0,100,58.0,100
2022-02-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T00:50:00.000Z,110,2022-02-09T00:52:56.629Z,45.4872,100,-61.14158000000001,100,3.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,49.3,100,109,100,60.8,100,5,100,-4.9,1,8,1,995.6,1,995.6,100,995.6,100,49.3,100,47.9,100,109,100,113,100,60.8,100,59.0,100
2022-02-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T01:00:00.000Z,108,2022-02-09T01:03:01.206Z,45.4872,100,-61.14158000000001,100,3.6,100,1.7,100,11.9,100,0.0,100,3.6,100,1.7,100,4.5,100,8.7,100,2.8,100,3.7,100,9.2,100,6.5,100,9.5,100,995.4,100,42.5,100,126,100,52.6,100,5,100,-4.1,1,8,1,995.4,1,995.4,100,995.4,100,42.5,100,41.0,100,126,100,130,100,52.6,100,51.1,100
2022-02-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T01:10:00.000Z,110,2022-02-09T01:15:59.127Z,45.48722,100,-61.141569999999994,100,3.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,32.8,100,127,100,40.7,100,5,100,-5.1,1,8,1,995.1,1,995.1,100,995.1,100,32.8,100,31.7,100,127,100,131,100,40.7,100,39.6,100
2022-02-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T01:20:00.000Z,110,2022-02-09T01:23:00.385Z,45.48725,100,-61.14158000000001,100,3.7,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,27.7,100,142,100,35.3,100,5,100,-6.0,1,6,1,994.9,1,994.9,100,994.9,100,27.7,100,27.0,100,142,100,146,100,35.3,100,34.9,100
2022-02-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T01:30:00.000Z,110,2022-02-09T01:33:07.033Z,45.48725,100,-61.141569999999994,100,3.9,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,28.4,100,156,100,36.0,100,5,100,-5.4,1,6,1,994.6,1,994.6,100,994.6,100,28.4,100,27.7,100,156,100,160,100,36.0,100,34.9,100
2022-02-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T01:40:00.000Z,110,2022-02-09T01:43:09.334Z,45.4873,100,-61.1416,100,4.0,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,33.5,100,167,100,43.9,100,5,100,-5.6,1,6,1,994.3,1,994.3,100,994.3,100,33.5,100,32.8,100,167,100,171,100,43.9,100,43.6,100
2022-02-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T01:50:00.000Z,110,2022-02-09T01:53:10.521Z,45.48728,100,-61.14151999999999,100,4.0,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,39.6,100,174,100,59.8,100,5,100,-5.7,1,6,1,993.8,1,993.8,100,993.9,100,39.6,100,38.5,100,174,100,178,100,59.8,100,59.4,100
2022-02-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T02:00:00.000Z,108,2022-02-09T02:03:10.048Z,45.48732,100,-61.14147,100,3.9,100,1.7,100,11.9,100,0.0,100,3.6,100,1.5,100,4.3,100,9.0,100,2.3,100,2.9,100,9.5,100,6.5,100,10.0,100,993.5,100,42.1,100,184,100,51.5,100,5,100,-5.5,1,6,1,993.5,1,993.5,100,993.6,100,42.1,100,41.0,100,184,100,188,100,51.5,100,50.4,100
2022-02-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T02:10:00.000Z,110,2022-02-09T02:16:08.567Z,45.487320000000004,100,-61.1414,100,3.8,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,45.7,100,198,100,57.2,100,5,100,-5.2,1,8,1,993.4,1,993.4,100,993.4,100,45.7,100,44.6,100,198,100,202,100,57.2,100,56.9,100
2022-02-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T02:20:00.000Z,110,2022-02-09T02:23:11.165Z,45.48732,100,-61.14142,100,3.7,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,41.0,100,207,100,54.0,100,5,100,-4.3,1,8,1,993.4,1,993.4,100,993.4,100,41.0,100,40.3,100,207,100,211,100,54.0,100,53.3,100
2022-02-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T02:30:00.000Z,110,2022-02-09T02:33:17.202Z,45.48735,100,-61.14142,100,3.7,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,45.4,100,210,100,53.3,100,5,100,-4.3,1,8,1,993.2,1,993.2,100,993.3,100,45.4,100,44.3,100,210,100,215,100,53.3,100,52.6,100
2022-02-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T02:40:00.000Z,110,2022-02-09T02:43:25.242Z,45.48737,100,-61.14135,100,3.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,44.6,100,212,100,55.1,100,5,100,-4.3,1,7,1,993.2,1,993.2,100,993.2,100,44.6,100,43.6,100,212,100,216,100,55.1,100,53.3,100
2022-02-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T02:50:00.000Z,110,2022-02-09T02:53:25.401Z,45.487320000000004,100,-61.14135,100,3.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,42.1,100,215,100,52.6,100,5,100,-3.9,1,6,1,993.3,1,993.3,100,993.3,100,42.1,100,41.0,100,215,100,219,100,52.6,100,51.1,100
2022-02-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T03:00:00.000Z,108,2022-02-09T03:03:24.077Z,45.48733,100,-61.14133,100,3.6,100,1.8,100,11.9,100,0.0,100,3.6,100,1.1,100,2.6,100,8.5,100,1.8,100,2.2,100,8.4,100,5.5,100,10.5,100,993.5,100,42.1,100,217,100,55.1,100,5,100,-3.6,1,6,1,993.5,1,993.5,100,993.5,100,42.1,100,41.4,100,217,100,221,100,55.1,100,53.3,100
2022-02-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T03:10:00.000Z,110,2022-02-09T03:16:27.297Z,45.4873,100,-61.1413,100,3.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,43.6,100,220,100,54.4,100,5,100,-3.3,1,5,1,993.6,1,993.6,100,993.7,100,43.6,100,42.8,100,220,100,223,100,54.4,100,54.4,100
2022-02-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T03:20:00.000Z,110,2022-02-09T03:23:33.792Z,45.4873,100,-61.14133,100,3.6,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,41.0,100,223,100,52.6,100,5,100,-2.9,1,5,1,993.9,1,993.9,100,993.9,100,41.0,100,40.0,100,223,100,226,100,52.6,100,51.5,100
2022-02-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T03:30:00.000Z,110,2022-02-09T03:33:31.458Z,45.487320000000004,100,-61.14131999999999,100,3.5,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,35.6,100,222,100,43.9,100,5,100,-2.3,1,5,1,994.1,1,994.1,100,994.1,100,35.6,100,34.9,100,222,100,226,100,43.9,100,43.6,100
2022-02-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T03:40:00.000Z,110,2022-02-09T03:43:30.492Z,45.4873,100,-61.14135,100,3.5,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,35.6,100,218,100,43.2,100,5,100,-2.0,1,5,1,994.3,1,994.3,100,994.4,100,35.6,100,34.9,100,218,100,222,100,43.2,100,43.6,100
2022-02-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T03:50:00.000Z,110,2022-02-09T03:53:36.535Z,45.487320000000004,100,-61.14133,100,3.3,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,33.1,100,217,100,40.7,100,5,100,-1.0,1,5,1,994.5,1,994.5,100,994.5,100,33.1,100,32.4,100,217,100,221,100,40.7,100,40.0,100
2022-02-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T04:00:00.000Z,108,2022-02-09T04:02:35.794Z,45.48732,100,-61.1413,100,3.1,100,1.8,100,11.9,100,0.0,100,3.6,100,1.1,100,3.2,100,7.6,100,1.7,100,2.1,100,8.1,100,5.4,100,10.0,100,994.7,100,32.4,100,214,100,41.8,100,5,100,-0.7,1,5,1,994.7,1,994.7,100,994.7,100,32.4,100,31.7,100,214,100,219,100,41.8,100,40.7,100
2022-02-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T04:10:00.000Z,110,2022-02-09T04:15:43.051Z,45.487320000000004,100,-61.1413,100,3.0,100,1.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,31.0,100,217,100,37.1,100,5,100,-0.4,1,5,1,994.7,1,994.7,100,994.7,100,31.0,100,30.2,100,217,100,222,100,37.1,100,36.0,100
2022-02-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T04:20:00.000Z,110,2022-02-09T04:22:49.541Z,45.48732,100,-61.1413,100,3.1,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,32.0,100,216,100,39.2,100,5,100,0.0,1,5,1,994.9,1,994.9,100,994.9,100,32.0,100,31.0,100,216,100,221,100,39.2,100,38.2,100
2022-02-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T04:30:00.000Z,110,2022-02-09T04:32:51.509Z,45.48735,100,-61.1413,100,3.0,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,29.5,100,215,100,37.1,100,5,100,0.3,1,3,1,994.9,1,994.9,100,994.9,100,29.5,100,28.8,100,215,100,219,100,37.1,100,36.7,100
2022-02-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T04:40:00.000Z,110,2022-02-09T04:42:54.628Z,45.48732,100,-61.1413,100,2.9,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,29.2,100,214,100,38.2,100,5,100,0.7,1,3,1,995.0,1,995.0,100,995.0,100,29.2,100,28.4,100,214,100,218,100,38.2,100,38.5,100
2022-02-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T04:50:00.000Z,110,2022-02-09T04:52:54.799Z,45.48728,100,-61.14131999999999,100,2.7,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,30.6,100,212,100,36.0,100,5,100,1.2,1,3,1,995.1,1,995.1,100,995.1,100,30.6,100,29.9,100,212,100,216,100,36.0,100,36.0,100
2022-02-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T05:00:00.000Z,108,2022-02-09T05:02:53.700Z,45.48728,100,-61.1413,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,1.2,100,2.8,100,8.9,100,1.8,100,2.2,100,9.3,100,6.0,100,10.5,100,995.2,100,34.2,100,212,100,42.1,100,5,100,1.6,1,3,1,995.2,1,995.2,100,995.2,100,34.2,100,33.5,100,212,100,216,100,42.1,100,41.0,100
2022-02-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T05:10:00.000Z,110,2022-02-09T05:15:54.409Z,45.4873,100,-61.1413,100,2.3,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,37.8,100,215,100,44.6,100,5,100,1.9,1,3,1,995.2,1,995.2,100,995.3,100,37.8,100,37.1,100,215,100,220,100,44.6,100,44.6,100
2022-02-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T05:20:00.000Z,110,2022-02-09T05:22:58.110Z,45.48728,100,-61.1413,100,2.3,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,35.6,100,219,100,43.6,100,5,100,1.9,1,2,1,995.3,1,995.3,100,995.3,100,35.6,100,34.9,100,219,100,223,100,43.6,100,41.4,100
2022-02-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T05:30:00.000Z,110,2022-02-09T05:33:00.573Z,45.48728,100,-61.14127,100,2.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,34.9,100,220,100,41.4,100,5,100,2.2,1,1,1,995.4,1,995.4,100,995.4,100,34.9,100,34.2,100,220,100,225,100,41.4,100,41.4,100
2022-02-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T05:40:00.000Z,110,2022-02-09T05:42:59.095Z,45.48727,100,-61.14127,100,2.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,32.4,100,223,100,39.6,100,5,100,2.3,1,1,1,995.4,1,995.4,100,995.4,100,32.4,100,31.7,100,223,100,228,100,39.6,100,38.2,100
2022-02-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T05:50:00.000Z,110,2022-02-09T05:53:03.305Z,45.4873,100,-61.14127,100,2.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,32.8,100,225,100,39.2,100,5,100,2.0,1,1,1,995.4,1,995.4,100,995.4,100,32.8,100,32.0,100,225,100,229,100,39.2,100,39.2,100
2022-02-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T06:00:00.000Z,108,2022-02-09T06:03:13.547Z,45.48728,100,-61.14127,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,0.9,100,2.5,100,8.4,100,1.5,100,1.9,100,9.3,100,5.4,100,10.5,100,995.4,100,33.1,100,226,100,41.0,100,5,100,2.0,1,1,1,995.4,1,995.4,100,995.4,100,33.1,100,32.4,100,226,100,230,100,41.0,100,38.9,100
2022-02-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T06:10:00.000Z,110,2022-02-09T06:16:22.197Z,45.48728,100,-61.14128,100,2.6,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,32.4,100,227,100,38.9,100,5,100,1.9,1,1,1,995.5,1,995.5,100,995.6,100,32.4,100,31.7,100,227,100,232,100,38.9,100,38.5,100
2022-02-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T06:20:00.000Z,110,2022-02-09T06:23:27.114Z,45.48728,100,-61.14127,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,32.0,100,226,100,38.2,100,5,100,1.7,1,1,1,995.6,1,995.6,100,995.6,100,32.0,100,31.3,100,226,100,230,100,38.2,100,37.4,100
2022-02-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T06:30:00.000Z,110,2022-02-09T06:33:29.063Z,45.4873,100,-61.1413,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,32.8,100,222,100,38.9,100,5,100,1.5,1,1,1,995.6,1,995.6,100,995.6,100,32.8,100,31.7,100,222,100,226,100,38.9,100,37.4,100
2022-02-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T06:40:00.000Z,110,2022-02-09T06:43:27.624Z,45.48727,100,-61.14128,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,33.5,100,225,100,39.2,100,5,100,1.3,1,1,1,995.6,1,995.6,100,995.6,100,33.5,100,32.4,100,225,100,229,100,39.2,100,38.2,100
2022-02-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T06:50:00.000Z,110,2022-02-09T06:53:32.727Z,45.48727,100,-61.14127,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,32.4,100,229,100,39.6,100,5,100,0.9,1,1,1,995.5,1,995.5,100,995.5,100,32.4,100,31.3,100,229,100,233,100,39.6,100,39.2,100
2022-02-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T07:00:00.000Z,108,2022-02-09T07:03:35.302Z,45.48727,100,-61.14127,100,2.6,100,1.7,100,11.9,100,0.0,100,3.6,100,0.9,100,2.3,100,8.9,100,1.4,100,1.7,100,9.7,100,5.6,100,10.5,100,995.4,100,32.4,100,232,100,42.5,100,5,100,0.7,1,0,1,995.4,1,995.4,100,995.4,100,32.4,100,31.7,100,232,100,236,100,42.5,100,42.1,100
2022-02-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T07:10:00.000Z,110,2022-02-09T07:16:38.207Z,45.4873,100,-61.14118000000001,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,31.0,100,234,100,38.2,100,5,100,0.6,1,0,1,995.3,1,995.3,100,995.3,100,31.0,100,30.2,100,234,100,238,100,38.2,100,38.2,100
2022-02-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T07:20:00.000Z,110,2022-02-09T07:23:41.877Z,45.48727,100,-61.14127,100,2.6,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,34.9,100,237,100,43.2,100,5,100,0.6,1,0,1,995.4,1,995.4,100,995.5,100,34.9,100,33.8,100,237,100,241,100,43.2,100,42.1,100
2022-02-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T07:30:00.000Z,110,2022-02-09T07:33:35.387Z,45.48727,100,-61.14122,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,34.9,100,236,100,45.7,100,5,100,0.7,1,1,1,995.6,1,995.6,100,995.6,100,34.9,100,34.2,100,236,100,240,100,45.7,100,45.7,100
2022-02-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T07:40:00.000Z,110,2022-02-09T07:43:40.980Z,45.48723,100,-61.14122,100,2.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,32.0,100,241,100,39.6,100,5,100,0.8,1,1,1,995.8,1,995.8,100,995.8,100,32.0,100,31.0,100,241,100,245,100,39.6,100,38.5,100
2022-02-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T07:50:00.000Z,110,2022-02-09T07:53:47.139Z,45.48725,100,-61.1412,100,2.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,31.3,100,240,100,38.9,100,5,100,0.5,1,1,1,995.6,1,995.6,100,995.6,100,31.3,100,30.2,100,240,100,244,100,38.9,100,38.5,100
2022-02-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T08:00:00.000Z,108,2022-02-09T08:02:50.570Z,45.48723,100,-61.14118000000001,100,2.4,100,1.7,100,11.9,100,0.0,100,3.6,100,0.8,100,1.7,100,8.3,100,1.2,100,1.5,100,9.3,100,5.0,100,10.5,100,995.6,100,36.4,100,244,100,45.0,100,5,100,0.5,1,2,1,995.6,1,995.6,100,995.6,100,36.4,100,35.6,100,244,100,248,100,45.0,100,45.0,100
2022-02-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T08:10:00.000Z,110,2022-02-09T08:15:50.097Z,45.48725,100,-61.14118000000001,100,2.4,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,36.0,100,242,100,45.4,100,5,100,0.7,1,3,1,995.9,1,995.9,100,995.9,100,36.0,100,34.9,100,242,100,246,100,45.4,100,45.7,100
2022-02-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T08:20:00.000Z,110,2022-02-09T08:22:51.839Z,45.48727,100,-61.14118000000001,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,39.2,100,242,100,48.6,100,5,100,0.8,1,3,1,996.1,1,996.1,100,996.1,100,39.2,100,38.2,100,242,100,247,100,48.6,100,47.9,100
2022-02-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T08:30:00.000Z,110,2022-02-09T08:32:59.650Z,45.48725,100,-61.141169999999995,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,38.2,100,241,100,50.0,100,5,100,0.9,1,3,1,996.3,1,996.3,100,996.3,100,38.2,100,36.7,100,241,100,246,100,50.0,100,49.3,100
2022-02-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T08:40:00.000Z,110,2022-02-09T08:42:56.792Z,45.48725,100,-61.14115,100,2.6,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,41.8,100,245,100,54.0,100,5,100,0.8,1,3,1,996.2,1,996.2,100,996.2,100,41.8,100,40.7,100,245,100,249,100,54.0,100,51.5,100
2022-02-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T08:50:00.000Z,110,2022-02-09T08:53:03.006Z,45.4872,100,-61.141119999999994,100,2.6,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,37.4,100,247,100,49.0,100,5,100,1.0,1,3,1,996.3,1,996.3,100,996.3,100,37.4,100,36.4,100,247,100,252,100,49.0,100,47.2,100
2022-02-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T09:00:00.000Z,108,2022-02-09T09:03:05.896Z,45.48722,100,-61.14115,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,0.8,100,2.4,100,7.1,100,1.2,100,1.5,100,8.4,100,4.6,100,9.5,100,996.4,100,31.7,100,247,100,39.6,100,5,100,1.0,1,3,1,996.4,1,996.4,100,996.4,100,31.7,100,30.6,100,247,100,251,100,39.6,100,39.2,100
2022-02-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T09:10:00.000Z,110,2022-02-09T09:15:58.676Z,45.48722,100,-61.141119999999994,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,33.8,100,246,100,40.7,100,5,100,0.9,1,3,1,996.5,1,996.5,100,996.5,100,33.8,100,32.8,100,246,100,251,100,40.7,100,39.6,100
2022-02-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-09T09:20:00.000Z,110,2022-02-09T09:23:01.061Z,45.48723,100,-61.14118000000001,100,2.5,100,1.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,33.8,100,246,100,40.7,100,5,100,0.9,1,3,1,996.5,1,996.5,100,996.5,100,33.8,100,32.8,100,246,100,250,100,40.7,100,40.3,100