timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-03-08 00:09:00+00:00,284.538,0.0,12.01,47.84626,-54.09684
2022-03-08 00:19:00+00:00,274.8381,0.0,12.01,47.84626,-54.09684
2022-03-08 00:29:00+00:00,285.9647,0.01,12.01,47.84626,-54.09684
2022-03-08 00:39:00+00:00,295.8314,0.06,12.01,47.84626,-54.09684
2022-03-08 00:49:00+00:00,293.6263,0.1,12.01,47.84626,-54.09684
2022-03-08 00:59:00+00:00,292.6281,0.0,12.01,47.84626,-54.09684
2022-03-08 01:09:00+00:00,308.4264,0.0,12.01,47.84626,-54.09684
2022-03-08 01:19:00+00:00,319.8963,0.0,12.01,47.84626,-54.09684
2022-03-08 01:29:00+00:00,324.2631,0.03,12.01,47.84626,-54.09684
2022-03-08 01:39:00+00:00,330.668,0.0,12.01,47.84626,-54.09684
2022-03-08 01:49:00+00:00,334.0229,0.0,12.01,47.84626,-54.09684
2022-03-08 01:59:00+00:00,326.2364,0.0,12.01,47.84626,-54.09684
2022-03-08 02:09:00+00:00,334.288,0.0,12.01,47.84626,-54.09684
2022-03-08 02:19:00+00:00,349.3279,0.06,12.01,47.84626,-54.09684
2022-03-08 02:29:00+00:00,349.8046,0.1,12.01,47.84626,-54.09684
2022-03-08 02:39:00+00:00,343.0345,0.1,12.01,47.84626,-54.09684
2022-03-08 02:49:00+00:00,346.1347,0.1,12.01,47.84626,-54.09684
2022-03-08 02:59:00+00:00,347.2747,0.09,12.01,47.84626,-54.09684
2022-03-08 03:09:00+00:00,349.6829,0.1,12.01,47.84626,-54.09684
2022-03-08 03:19:01+00:00,351.088,0.1,12.01,47.84626,-54.09684
2022-03-08 03:29:01+00:00,352.5346,0.1,12.01,47.84626,-54.09684
2022-03-08 03:39:01+00:00,346.3313,0.08,12.01,47.84626,-54.09684
2022-03-08 03:49:01+00:00,337.8163,0.02,12.01,47.84626,-54.09684
2022-03-08 03:59:01+00:00,343.8279,0.02,12.01,47.84626,-54.09684
2022-03-08 04:09:01+00:00,353.0681,0.09,12.01,47.84626,-54.09684
2022-03-08 04:19:00+00:00,346.8729,0.19,12.01,47.84626,-54.09684
2022-03-08 04:29:00+00:00,337.8796,0.1,12.01,47.84626,-54.09684
2022-03-08 04:39:00+00:00,343.1496,0.07,12.01,47.84626,-54.09684
2022-03-08 04:49:00+00:00,350.3579,0.11,12.01,47.84626,-54.09684
2022-03-08 04:59:00+00:00,340.2546,0.19,12.01,47.84626,-54.09684
2022-03-08 05:09:00+00:00,336.43300000000005,0.13,12.01,47.84626,-54.09684
2022-03-08 05:19:00+00:00,333.6963,0.16,12.01,47.84626,-54.09684
2022-03-08 05:29:00+00:00,328.8713,0.16,12.01,47.84626,-54.09684
2022-03-08 05:39:00+00:00,320.8964,0.11,12.01,47.84626,-54.09684
2022-03-08 05:49:00+00:00,316.598,0.13,12.01,47.84626,-54.09684
2022-03-08 05:59:00+00:00,306.013,0.1,12.01,47.84626,-54.09684
2022-03-08 06:09:00+00:00,297.2664,0.1,12.01,47.84626,-54.09684
2022-03-08 06:19:01+00:00,303.6213,0.1,12.01,47.84626,-54.09684
2022-03-08 06:29:01+00:00,298.6581,0.1,12.01,47.84626,-54.09684
2022-03-08 06:39:01+00:00,283.7081,0.1,12.01,47.84626,-54.09684
2022-03-08 06:49:01+00:00,271.2831,0.1,12.01,47.84626,-54.09684
2022-03-08 06:59:01+00:00,270.6831,0.09,12.01,47.84626,-54.09684
2022-03-08 07:09:01+00:00,260.6397,0.1,12.01,47.84626,-54.09684
2022-03-08 07:19:01+00:00,244.1197,0.09,12.01,47.84626,-54.09684
2022-03-08 07:29:01+00:00,245.1264,0.09,12.01,47.84626,-54.09684
2022-03-08 07:39:01+00:00,248.5147,0.1,12.01,47.84626,-54.09684
2022-03-08 07:49:01+00:00,230.1281,0.1,12.01,47.84626,-54.09684
2022-03-08 07:59:01+00:00,220.8448,0.1,12.01,47.84626,-54.09684
2022-03-08 08:09:01+00:00,236.8181,0.1,12.01,47.84626,-54.09684
2022-03-08 08:19:00+00:00,231.6297,0.12,12.01,47.84626,-54.09684
2022-03-08 08:29:00+00:00,217.4464,0.1,12.01,47.84626,-54.09684
2022-03-08 08:39:00+00:00,219.0398,0.1,12.01,47.84626,-54.09684
2022-03-08 08:49:00+00:00,218.1915,0.14,12.01,47.84626,-54.09684
2022-03-08 08:59:00+00:00,199.1831,0.1,12.01,47.84626,-54.09684
2022-03-08 09:09:00+00:00,192.5365,0.06,12.01,47.84626,-54.09684
2022-03-08 09:19:00+00:00,211.6564,0.09,12.01,47.84626,-54.09684
2022-03-08 09:29:00+00:00,215.9865,0.2,12.01,47.84626,-54.09684
2022-03-08 09:39:00+00:00,204.6714,0.21,12.01,47.84626,-54.09684
2022-03-08 09:49:00+00:00,208.6014,0.24,12.01,47.84626,-54.09684
2022-03-08 09:59:00+00:00,212.5614,0.27,12.01,47.84626,-54.09684
2022-03-08 10:09:00+00:00,204.0964,0.27,12.01,47.84626,-54.09684
2022-03-08 10:19:01+00:00,204.1064,0.2,12.01,47.84626,-54.09684
2022-03-08 10:29:01+00:00,218.2714,0.2,12.01,47.84626,-54.09684
2022-03-08 10:39:01+00:00,230.5897,0.23,12.01,47.84626,-54.09684
2022-03-08 10:49:01+00:00,229.8548,0.28,12.01,47.84626,-54.09684
2022-03-08 10:59:01+00:00,232.6714,0.2,12.01,47.84626,-54.09684
2022-03-08 11:09:01+00:00,239.6381,0.2,12.01,47.84626,-54.09684
2022-03-08 11:19:00+00:00,244.1964,0.17,11.93,47.84626,-54.09684
2022-03-08 11:29:00+00:00,246.9814,0.1,11.93,47.84626,-54.09684
2022-03-08 11:39:00+00:00,266.4914,0.14,11.93,47.84626,-54.09684
2022-03-08 11:49:00+00:00,274.4564,0.2,11.93,47.84626,-54.09684
2022-03-08 11:59:00+00:00,271.3364,0.2,11.93,47.84626,-54.09684
2022-03-08 12:09:00+00:00,270.2498,0.1,11.93,47.84626,-54.09684
2022-03-08 12:19:00+00:00,288.123,0.1,11.93,47.84626,-54.09684
2022-03-08 12:29:00+00:00,291.2697,0.1,11.93,47.84626,-54.09684
2022-03-08 12:39:00+00:00,285.9014,0.1,11.93,47.84626,-54.09684
2022-03-08 12:49:00+00:00,286.3547,0.1,11.93,47.84626,-54.09684
2022-03-08 12:59:00+00:00,301.6913,0.17,11.93,47.84626,-54.09684
2022-03-08 13:09:00+00:00,302.6314,0.2,11.93,47.84626,-54.09684
2022-03-08 13:19:00+00:00,300.758,0.1,11.93,47.84626,-54.09684
2022-03-08 13:29:00+00:00,306.7263,0.1,11.93,47.84626,-54.09684
2022-03-08 13:39:00+00:00,329.6913,0.2,11.93,47.84626,-54.09684
2022-03-08 13:49:00+00:00,334.7764,0.21,11.93,47.84626,-54.09684
2022-03-08 13:59:00+00:00,338.9530000000001,0.2,11.93,47.84626,-54.09684
2022-03-08 14:09:00+00:00,351.49300000000005,0.16,11.93,47.84626,-54.09684
2022-03-08 14:19:01+00:00,357.2296,0.29,11.93,47.84626,-54.09684
2022-03-08 14:29:01+00:00,349.7346,0.2,11.93,47.84626,-54.09684
2022-03-08 14:39:01+00:00,355.4147,0.2,11.93,47.84626,-54.09684
2022-03-08 14:49:01+00:00,366.4512,0.3,11.93,47.84626,-54.09684
2022-03-08 14:59:01+00:00,377.6446,0.37,11.93,47.84626,-54.09684
2022-03-08 15:09:01+00:00,368.4496,0.3,11.93,47.84626,-54.09684
2022-03-08 15:19:00+00:00,372.37800000000004,0.28,11.93,47.84626,-54.09684
2022-03-08 15:29:00+00:00,377.0696,0.34,11.93,47.84626,-54.09684
2022-03-08 15:39:00+00:00,379.1347,0.4,11.93,47.84626,-54.09684
2022-03-08 15:49:00+00:00,371.5013,0.3,11.93,47.84626,-54.09684
2022-03-08 15:59:00+00:00,362.3629,0.3,11.93,47.84626,-54.09684
2022-03-08 16:09:00+00:00,358.92800000000005,0.3,11.93,47.84626,-54.09684
2022-03-08 16:19:00+00:00,349.3478,0.3,11.93,47.84626,-54.09684
2022-03-08 16:29:00+00:00,342.6280000000001,0.3,11.93,47.84626,-54.09684
2022-03-08 16:39:00+00:00,340.7530000000001,0.3,11.93,47.84626,-54.09684
2022-03-08 16:49:00+00:00,336.0313,0.39,11.93,47.84626,-54.09684
2022-03-08 16:59:00+00:00,330.848,0.4,11.93,47.84626,-54.09684
2022-03-08 17:09:00+00:00,328.588,0.4,11.93,47.84626,-54.09684
2022-03-08 17:19:00+00:00,323.668,0.41,11.93,47.84626,-54.09684
2022-03-08 17:29:00+00:00,321.8247,0.45,11.93,47.84626,-54.09684
2022-03-08 17:39:00+00:00,323.308,0.48,11.93,47.84626,-54.09684
2022-03-08 17:49:00+00:00,316.0713,0.48,11.93,47.84626,-54.09684
2022-03-08 17:59:00+00:00,312.983,0.48,11.93,47.84626,-54.09684
2022-03-08 18:09:00+00:00,301.003,0.47,11.93,47.84626,-54.09684
2022-03-08 18:19:00+00:00,283.9247,0.45,11.93,47.84626,-54.09684
2022-03-08 18:29:00+00:00,272.2515,0.43,11.93,47.84626,-54.09684
2022-03-08 18:39:00+00:00,279.218,0.41,11.93,47.84626,-54.09684
2022-03-08 18:49:00+00:00,279.7214,0.42,11.93,47.84626,-54.09684
2022-03-08 18:59:00+00:00,271.1465,0.44,11.93,47.84626,-54.09684
2022-03-08 19:09:00+00:00,262.5514,0.47,11.93,47.84626,-54.09684
2022-03-08 19:19:00+00:00,265.1264,0.47,11.93,47.84626,-54.09684
2022-03-08 19:29:00+00:00,257.4814,0.5,11.93,47.84626,-54.09684
2022-03-08 19:39:00+00:00,239.5065,0.5,11.93,47.84626,-54.09684
2022-03-08 19:49:00+00:00,234.4831,0.54,11.93,47.84626,-54.09684
2022-03-08 19:59:00+00:00,234.8681,0.5,11.93,47.84626,-54.09684
2022-03-08 20:09:00+00:00,228.5331,0.58,11.93,47.84626,-54.09684
2022-03-08 20:19:01+00:00,216.3881,0.6,11.93,47.84626,-54.09684
2022-03-08 20:29:01+00:00,219.1281,0.6,11.93,47.84626,-54.09684
2022-03-08 20:39:01+00:00,222.8347,0.59,11.93,47.84626,-54.09684
2022-03-08 20:49:01+00:00,217.4381,0.6,11.93,47.84626,-54.09684
2022-03-08 20:59:01+00:00,215.8131,0.6,11.93,47.84626,-54.09684
2022-03-08 21:09:01+00:00,222.9297,0.59,11.93,47.84626,-54.09684
2022-03-08 21:19:01+00:00,229.4697,0.57,12.01,47.84626,-54.09684
2022-03-08 21:29:01+00:00,231.1214,0.53,12.01,47.84626,-54.09684
2022-03-08 21:39:01+00:00,230.9198,0.55,12.01,47.84626,-54.09684
2022-03-08 21:49:01+00:00,233.9181,0.53,12.01,47.84626,-54.09684
2022-03-08 21:59:01+00:00,238.9431,0.5,12.01,47.84626,-54.09684
2022-03-08 22:09:01+00:00,235.6831,0.5,12.01,47.84626,-54.09684
2022-03-08 22:19:01+00:00,228.3964,0.5,12.01,47.84626,-54.09684
2022-03-08 22:29:01+00:00,230.923,0.5,12.01,47.84626,-54.09684
2022-03-08 22:39:01+00:00,238.8498,0.5,12.01,47.84626,-54.09684
2022-03-08 22:49:01+00:00,236.2631,0.49,12.01,47.84626,-54.09684
2022-03-08 22:59:01+00:00,235.2047,0.49,12.01,47.84626,-54.09684
2022-03-08 23:09:01+00:00,243.5864,0.49,12.01,47.84626,-54.09684
2022-03-08 23:19:01+00:00,254.0547,0.49,12.01,47.84626,-54.09684
2022-03-08 23:29:01+00:00,255.7348,0.48,12.01,47.84626,-54.09684
2022-03-08 23:39:01+00:00,256.1681,0.47,12.01,47.84626,-54.09684
2022-03-08 23:49:01+00:00,262.5131,0.47,12.01,47.84626,-54.09684
2022-03-08 23:59:01+00:00,270.1347,0.46,12.01,47.84626,-54.09684
