timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-10-17 00:00:00+00:00,323.608,9.9,12.97,47.84626,-54.09684
2019-10-17 00:10:00+00:00,327.0363,9.9,12.89,47.84626,-54.09684
2019-10-17 00:20:00+00:00,330.4564,9.9,12.97,47.84626,-54.09684
2019-10-17 00:30:00+00:00,333.9846,9.9,12.97,47.84626,-54.09684
2019-10-17 00:40:00+00:00,339.6979,9.9,12.97,47.84626,-54.09684
2019-10-17 00:50:00+00:00,341.0579,9.9,13.05,47.84626,-54.09684
2019-10-17 01:00:00+00:00,338.3464,9.9,12.97,47.84626,-54.09684
2019-10-17 01:10:00+00:00,337.3964,9.9,12.89,47.84626,-54.09684
2019-10-17 01:20:00+00:00,340.8263,9.9,12.97,47.84626,-54.09684
2019-10-17 01:30:00+00:00,342.7678,9.9,12.97,47.84626,-54.09684
2019-10-17 01:40:00+00:00,339.558,9.9,12.97,47.84626,-54.09684
2019-10-17 01:50:00+00:00,337.0413,9.9,12.97,47.84626,-54.09684
2019-10-17 02:00:00+00:00,335.908,9.9,12.89,47.84626,-54.09684
2019-10-17 02:10:00+00:00,331.6763,9.9,12.81,47.84626,-54.09684
2019-10-17 02:20:00+00:00,322.9663,9.9,12.97,47.84626,-54.09684
2019-10-17 02:30:00+00:00,319.408,9.9,12.97,47.84626,-54.09684
2019-10-17 02:40:00+00:00,318.753,9.9,12.97,47.84626,-54.09684
2019-10-17 02:50:00+00:00,313.1396,9.9,12.97,47.84626,-54.09684
2019-10-17 03:00:00+00:00,308.4531,9.9,12.89,47.84626,-54.09684
2019-10-17 03:10:00+00:00,308.753,9.9,12.81,47.84626,-54.09684
2019-10-17 03:20:00+00:00,307.7713,9.9,12.89,47.84626,-54.09684
2019-10-17 03:30:00+00:00,299.7764,9.9,12.89,47.84626,-54.09684
2019-10-17 03:40:00+00:00,300.2697,9.9,12.97,47.84626,-54.09684
2019-10-17 03:50:00+00:00,297.2531,9.9,12.97,47.84626,-54.09684
2019-10-17 04:00:00+00:00,284.3148,9.9,12.89,47.84626,-54.09684
2019-10-17 04:10:00+00:00,268.7115,9.9,12.81,47.84626,-54.09684
2019-10-17 04:20:00+00:00,265.4081,9.89,12.89,47.84626,-54.09684
2019-10-17 04:30:00+00:00,260.8581,9.9,12.89,47.84626,-54.09684
2019-10-17 04:40:00+00:00,253.0747,9.9,12.89,47.84626,-54.09684
2019-10-17 04:50:00+00:00,247.2246,9.9,12.97,47.84626,-54.09684
2019-10-17 05:00:00+00:00,246.5547,9.9,12.81,47.84626,-54.09684
2019-10-17 05:10:00+00:00,236.2198,9.9,12.81,47.84626,-54.09684
2019-10-17 05:20:00+00:00,225.2297,9.9,12.89,47.84626,-54.09684
2019-10-17 05:30:00+00:00,223.2747,9.89,12.89,47.84626,-54.09684
2019-10-17 05:40:00+00:00,217.0248,9.9,12.89,47.84626,-54.09684
2019-10-17 05:50:00+00:00,202.7815,9.9,12.89,47.84626,-54.09684
2019-10-17 06:00:00+00:00,199.2815,9.9,12.81,47.84626,-54.09684
2019-10-17 06:10:00+00:00,204.8798,9.9,12.73,47.84626,-54.09684
2019-10-17 06:20:00+00:00,199.7747,9.9,12.81,47.84626,-54.09684
2019-10-17 06:30:00+00:00,191.6031,9.9,12.81,47.84626,-54.09684
2019-10-17 06:40:00+00:00,195.3981,9.89,12.89,47.84626,-54.09684
2019-10-17 06:50:00+00:00,197.8531,9.89,12.89,47.84626,-54.09684
2019-10-17 07:00:00+00:00,188.3365,9.88,12.81,47.84626,-54.09684
2019-10-17 07:10:00+00:00,188.5965,9.84,12.73,47.84626,-54.09684
2019-10-17 07:20:00+00:00,197.5082,9.84,12.81,47.84626,-54.09684
2019-10-17 07:30:00+00:00,195.2448,9.87,12.81,47.84626,-54.09684
2019-10-17 07:40:00+00:00,191.1548,9.88,12.81,47.84626,-54.09684
2019-10-17 07:50:00+00:00,197.6265,9.87,12.89,47.84626,-54.09684
2019-10-17 08:00:00+00:00,207.0431,9.86,12.81,47.84626,-54.09684
2019-10-17 08:10:00+00:00,209.7765,9.87,12.73,47.84626,-54.09684
2019-10-17 08:20:00+00:00,212.8481,9.89,12.81,47.84626,-54.09684
2019-10-17 08:30:00+00:00,218.6514,9.89,12.81,47.84626,-54.09684
2019-10-17 08:40:00+00:00,227.5631,9.88,12.81,47.84626,-54.09684
2019-10-17 08:50:00+00:00,233.568,9.89,12.81,47.84626,-54.09684
2019-10-17 09:00:00+00:00,236.3531,9.89,12.73,47.84626,-54.09684
2019-10-17 09:10:00+00:00,238.8431,9.89,12.73,47.84626,-54.09684
2019-10-17 09:20:00+00:00,244.4515,9.89,12.81,47.84626,-54.09684
2019-10-17 09:30:00+00:00,251.5698,9.88,12.81,47.84626,-54.09684
2019-10-17 09:40:00+00:00,258.8398,9.87,12.81,47.84626,-54.09684
2019-10-17 09:50:00+00:00,268.3197,9.87,12.81,47.84626,-54.09684
2019-10-17 10:00:00+00:00,274.0381,9.89,12.73,47.84626,-54.09684
2019-10-17 10:10:00+00:00,274.8981,9.87,12.73,47.84626,-54.09684
2019-10-17 10:20:00+00:00,278.6331,9.86,12.81,47.84626,-54.09684
2019-10-17 10:30:00+00:00,288.3014,9.88,13.05,47.84626,-54.09684
2019-10-17 10:40:00+00:00,297.358,9.89,13.6,47.84626,-54.09684
2019-10-17 10:50:00+00:00,301.1898,9.89,14.16,47.84626,-54.09684
2019-10-17 11:00:00+00:00,302.3964,9.9,14.56,47.84626,-54.09684
2019-10-17 11:10:00+00:00,309.3864,9.89,15.6,47.84626,-54.09684
2019-10-17 11:20:00+00:00,313.108,9.89,16.55,47.84626,-54.09684
2019-10-17 11:30:00+00:00,319.5864,9.88,16.71,47.84626,-54.09684
2019-10-17 11:40:00+00:00,328.218,9.89,16.79,47.84626,-54.09684
2019-10-17 11:50:00+00:00,332.618,9.89,16.79,47.84626,-54.09684
2019-10-17 12:00:00+00:00,333.6263,9.89,16.07,47.84626,-54.09684
2019-10-17 12:10:00+00:00,338.183,9.88,15.6,47.84626,-54.09684
2019-10-17 12:20:00+00:00,349.9496,9.88,16.55,47.84626,-54.09684
2019-10-17 12:30:00+00:00,355.1779,9.89,15.99,47.84626,-54.09684
2019-10-17 12:40:00+00:00,357.3562,9.89,15.83,47.84626,-54.09684
2019-10-17 12:50:00+00:00,366.4529,9.86,15.51,47.84626,-54.09684
2019-10-17 13:00:00+00:00,374.7863,9.87,15.11,47.84626,-54.09684
2019-10-17 13:10:00+00:00,372.5013,9.88,15.11,47.84626,-54.09684
2019-10-17 13:20:00+00:00,370.9796,9.88,15.27,47.84626,-54.09684
2019-10-17 13:30:00+00:00,376.1362,9.89,15.2,47.84626,-54.09684
2019-10-17 13:40:00+00:00,374.5763,9.9,15.11,47.84626,-54.09684
2019-10-17 13:50:00+00:00,367.478,9.89,15.11,47.84626,-54.09684
2019-10-17 14:00:00+00:00,367.9613,9.89,14.8,47.84626,-54.09684
2019-10-17 14:10:00+00:00,366.4579,9.89,14.72,47.84626,-54.09684
2019-10-17 14:20:00+00:00,360.463,9.89,14.96,47.84626,-54.09684
2019-10-17 14:30:00+00:00,356.2513,9.9,14.72,47.84626,-54.09684
2019-10-17 14:40:00+00:00,351.0229,9.9,14.8,47.84626,-54.09684
2019-10-17 14:50:00+00:00,343.9097,9.9,14.8,47.84626,-54.09684
2019-10-17 15:00:00+00:00,338.6863,9.9,14.64,47.84626,-54.09684
2019-10-17 15:10:00+00:00,338.2996,9.9,14.48,47.84626,-54.09684
2019-10-17 15:20:00+00:00,333.6279,9.85,14.72,47.84626,-54.09684
2019-10-17 15:30:00+00:00,327.5163,9.8,14.56,47.84626,-54.09684
2019-10-17 15:40:00+00:00,328.9646,9.8,14.56,47.84626,-54.09684
2019-10-17 15:50:00+00:00,330.1279,9.8,14.56,47.84626,-54.09684
2019-10-17 16:00:00+00:00,319.943,9.79,14.56,47.84626,-54.09684
2019-10-17 16:10:00+00:00,308.8913,9.79,14.32,47.84626,-54.09684
2019-10-17 16:20:00+00:00,307.6963,9.8,14.56,47.84626,-54.09684
2019-10-17 16:30:00+00:00,302.5014,9.84,14.56,47.84626,-54.09684
2019-10-17 16:40:00+00:00,286.4797,9.8,14.56,47.84626,-54.09684
2019-10-17 16:50:00+00:00,279.6114,9.8,14.56,47.84626,-54.09684
2019-10-17 17:00:00+00:00,278.7864,9.86,14.4,47.84626,-54.09684
2019-10-17 17:10:00+00:00,273.1097,9.83,14.32,47.84626,-54.09684
2019-10-17 17:20:00+00:00,258.6964,9.8,14.56,47.84626,-54.09684
2019-10-17 17:30:00+00:00,253.7098,9.8,14.48,47.84626,-54.09684
2019-10-17 17:40:00+00:00,246.3448,9.84,14.32,47.84626,-54.09684
2019-10-17 17:50:00+00:00,233.4714,9.82,14.4,47.84626,-54.09684
2019-10-17 18:00:00+00:00,221.2148,9.8,14.24,47.84626,-54.09684
2019-10-17 18:10:00+00:00,212.9664,9.8,14.24,47.84626,-54.09684
2019-10-17 18:20:00+00:00,201.4898,9.8,14.4,47.84626,-54.09684
2019-10-17 18:30:00+00:00,190.2831,9.8,14.32,47.84626,-54.09684
2019-10-17 18:40:00+00:00,188.8398,9.8,14.24,47.84626,-54.09684
2019-10-17 18:50:00+00:00,189.4615,9.8,14.16,47.84626,-54.09684
2019-10-17 19:00:00+00:00,187.8081,9.8,14.08,47.84626,-54.09684
2019-10-17 19:10:00+00:00,188.2464,9.8,14.0,47.84626,-54.09684
2019-10-17 19:20:00+00:00,188.8264,9.8,14.0,47.84626,-54.09684
2019-10-17 19:30:00+00:00,187.7681,9.84,14.0,47.84626,-54.09684
2019-10-17 19:40:00+00:00,184.6414,9.88,13.92,47.84626,-54.09684
2019-10-17 19:50:00+00:00,187.2747,9.87,13.92,47.84626,-54.09684
2019-10-17 20:00:00+00:00,194.7698,9.88,13.76,47.84626,-54.09684
2019-10-17 20:10:00+00:00,197.6515,9.86,13.6,47.84626,-54.09684
2019-10-17 20:20:00+00:00,199.5548,9.87,13.53,47.84626,-54.09684
2019-10-17 20:30:00+00:00,203.5281,9.89,13.53,47.84626,-54.09684
2019-10-17 20:40:00+00:00,207.6747,9.9,13.44,47.84626,-54.09684
2019-10-17 20:50:00+00:00,213.0598,9.9,13.44,47.84626,-54.09684
2019-10-17 21:00:00+00:00,216.4748,9.9,13.37,47.84626,-54.09684
2019-10-17 21:10:00+00:00,223.2314,9.9,13.21,47.84626,-54.09684
2019-10-17 21:20:00+00:00,228.5481,9.9,13.21,47.84626,-54.09684
2019-10-17 21:30:00+00:00,233.6347,9.9,13.13,47.84626,-54.09684
2019-10-17 21:40:00+00:00,238.3731,9.9,13.13,47.84626,-54.09684
2019-10-17 21:50:00+00:00,243.6081,9.9,13.13,47.84626,-54.09684
2019-10-17 22:00:00+00:00,249.4481,9.9,13.05,47.84626,-54.09684
2019-10-17 22:10:00+00:00,256.9581,9.9,12.89,47.84626,-54.09684
2019-10-17 22:20:00+00:00,265.5764,9.9,12.97,47.84626,-54.09684
2019-10-17 22:30:00+00:00,269.9914,9.9,12.97,47.84626,-54.09684
2019-10-17 22:40:00+00:00,271.7781,9.9,12.97,47.84626,-54.09684
2019-10-17 22:50:00+00:00,272.5081,9.9,13.05,47.84626,-54.09684
2019-10-17 23:00:00+00:00,277.5931,9.9,12.97,47.84626,-54.09684
2019-10-17 23:10:00+00:00,279.6364,9.9,12.89,47.84626,-54.09684
2019-10-17 23:20:00+00:00,282.2764,9.9,12.97,47.84626,-54.09684
2019-10-17 23:30:00+00:00,299.1263,9.9,12.97,47.84626,-54.09684
2019-10-17 23:40:00+00:00,307.8547,9.9,12.97,47.84626,-54.09684
2019-10-17 23:50:00+00:00,299.4613,9.9,12.97,47.84626,-54.09684
