timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-06-20 00:00:00+00:00,225.5864,6.8,12.89,47.84626,-54.09684
2018-06-20 00:10:00+00:00,229.1264,6.8,12.81,47.84626,-54.09684
2018-06-20 00:20:00+00:00,234.6981,6.8,12.89,47.84626,-54.09684
2018-06-20 00:30:00+00:00,238.5797,6.79,12.89,47.84626,-54.09684
2018-06-20 00:40:00+00:00,240.5397,6.8,12.89,47.84626,-54.09684
2018-06-20 00:50:00+00:00,244.5981,6.8,12.97,47.84626,-54.09684
2018-06-20 01:00:00+00:00,251.6531,6.79,12.89,47.84626,-54.09684
2018-06-20 01:10:00+00:00,255.0414,6.79,12.81,47.84626,-54.09684
2018-06-20 01:20:00+00:00,254.2464,6.79,12.89,47.84626,-54.09684
2018-06-20 01:30:00+00:00,258.6647,6.79,12.89,47.84626,-54.09684
2018-06-20 01:40:00+00:00,265.6581,6.79,12.89,47.84626,-54.09684
2018-06-20 01:50:00+00:00,273.4214,6.78,12.97,47.84626,-54.09684
2018-06-20 02:00:00+00:00,278.6664,6.79,12.89,47.84626,-54.09684
2018-06-20 02:10:00+00:00,289.153,6.78,12.81,47.84626,-54.09684
2018-06-20 02:20:00+00:00,295.4564,6.79,12.89,47.84626,-54.09684
2018-06-20 02:30:00+00:00,303.078,6.79,12.89,47.84626,-54.09684
2018-06-20 02:40:00+00:00,313.3963,6.8,12.89,47.84626,-54.09684
2018-06-20 02:50:00+00:00,324.5012,6.8,12.97,47.84626,-54.09684
2018-06-20 03:00:00+00:00,327.078,6.8,12.89,47.84626,-54.09684
2018-06-20 03:10:00+00:00,331.888,6.8,12.81,47.84626,-54.09684
2018-06-20 03:20:00+00:00,336.6247,6.8,12.89,47.84626,-54.09684
2018-06-20 03:30:00+00:00,341.8163,6.8,12.89,47.84626,-54.09684
2018-06-20 03:40:00+00:00,345.2279,6.8,12.89,47.84626,-54.09684
2018-06-20 03:50:00+00:00,348.2529,6.8,12.97,47.84626,-54.09684
2018-06-20 04:00:00+00:00,355.1779,6.8,12.89,47.84626,-54.09684
2018-06-20 04:10:00+00:00,357.2729,6.8,12.81,47.84626,-54.09684
2018-06-20 04:20:00+00:00,353.9562,6.8,12.89,47.84626,-54.09684
2018-06-20 04:30:00+00:00,357.8329,6.8,12.89,47.84626,-54.09684
2018-06-20 04:40:00+00:00,363.553,6.8,12.89,47.84626,-54.09684
2018-06-20 04:50:00+00:00,363.3212,6.8,12.97,47.84626,-54.09684
2018-06-20 05:00:00+00:00,360.0062,6.8,12.89,47.84626,-54.09684
2018-06-20 05:10:00+00:00,365.6597,6.8,12.81,47.84626,-54.09684
2018-06-20 05:20:00+00:00,367.488,6.8,12.89,47.84626,-54.09684
2018-06-20 05:30:00+00:00,360.7429,6.8,12.89,47.84626,-54.09684
2018-06-20 05:40:00+00:00,360.6113,6.8,12.97,47.84626,-54.09684
2018-06-20 05:50:00+00:00,367.1846,6.8,12.97,47.84626,-54.09684
2018-06-20 06:00:00+00:00,363.8712,6.8,12.89,47.84626,-54.09684
2018-06-20 06:10:00+00:00,354.7729,6.8,12.81,47.84626,-54.09684
2018-06-20 06:20:00+00:00,358.7263,6.8,12.89,47.84626,-54.09684
2018-06-20 06:30:00+00:00,360.9129,6.8,12.89,47.84626,-54.09684
2018-06-20 06:40:00+00:00,348.2729,6.8,12.89,47.84626,-54.09684
2018-06-20 06:50:00+00:00,342.4263,6.81,12.97,47.84626,-54.09684
2018-06-20 07:00:00+00:00,341.3412,6.82,12.89,47.84626,-54.09684
2018-06-20 07:10:00+00:00,330.413,6.82,12.81,47.84626,-54.09684
2018-06-20 07:20:00+00:00,312.868,6.84,12.89,47.84626,-54.09684
2018-06-20 07:30:00+00:00,311.1714,6.83,12.89,47.84626,-54.09684
2018-06-20 07:40:00+00:00,307.213,6.85,12.97,47.84626,-54.09684
2018-06-20 07:50:00+00:00,292.5447,6.84,12.97,47.84626,-54.09684
2018-06-20 08:00:00+00:00,277.0997,6.84,12.89,47.84626,-54.09684
2018-06-20 08:10:00+00:00,273.2714,6.83,12.81,47.84626,-54.09684
2018-06-20 08:20:00+00:00,265.8148,6.85,12.89,47.84626,-54.09684
2018-06-20 08:30:00+00:00,254.7897,6.86,12.89,47.84626,-54.09684
2018-06-20 08:40:00+00:00,250.7414,6.84,12.97,47.84626,-54.09684
2018-06-20 08:50:00+00:00,249.1431,6.8,12.97,47.84626,-54.09684
2018-06-20 09:00:00+00:00,240.0448,6.82,12.89,47.84626,-54.09684
2018-06-20 09:10:00+00:00,231.3798,6.82,12.89,47.84626,-54.09684
2018-06-20 09:20:00+00:00,228.8764,6.8,12.97,47.84626,-54.09684
2018-06-20 09:30:00+00:00,225.9698,6.8,12.97,47.84626,-54.09684
2018-06-20 09:40:00+00:00,219.4948,6.84,12.97,47.84626,-54.09684
2018-06-20 09:50:00+00:00,215.6998,6.86,13.05,47.84626,-54.09684
2018-06-20 10:00:00+00:00,219.4214,6.85,12.97,47.84626,-54.09684
2018-06-20 10:10:00+00:00,222.8014,6.84,12.89,47.84626,-54.09684
2018-06-20 10:20:00+00:00,220.7031,6.88,12.97,47.84626,-54.09684
2018-06-20 10:30:00+00:00,217.7398,6.89,13.05,47.84626,-54.09684
2018-06-20 10:40:00+00:00,220.6098,6.89,13.21,47.84626,-54.09684
2018-06-20 10:50:00+00:00,223.4947,6.89,13.29,47.84626,-54.09684
2018-06-20 11:00:00+00:00,222.7164,6.9,13.21,47.84626,-54.09684
2018-06-20 11:10:00+00:00,224.5748,6.9,13.21,47.84626,-54.09684
2018-06-20 11:20:00+00:00,227.8448,6.9,13.29,47.84626,-54.09684
2018-06-20 11:30:00+00:00,230.9164,6.89,13.37,47.84626,-54.09684
2018-06-20 11:40:00+00:00,228.6381,6.89,13.37,47.84626,-54.09684
2018-06-20 11:50:00+00:00,230.1314,6.88,13.53,47.84626,-54.09684
2018-06-20 12:00:00+00:00,235.9281,6.89,13.68,47.84626,-54.09684
2018-06-20 12:10:00+00:00,237.2697,6.89,13.84,47.84626,-54.09684
2018-06-20 12:20:00+00:00,232.8681,6.9,14.08,47.84626,-54.09684
2018-06-20 12:30:00+00:00,236.6981,6.9,14.4,47.84626,-54.09684
2018-06-20 12:40:00+00:00,243.4281,6.9,14.48,47.84626,-54.09684
2018-06-20 12:50:00+00:00,242.6464,6.9,14.32,47.84626,-54.09684
2018-06-20 13:00:00+00:00,241.1781,6.97,14.48,47.84626,-54.09684
2018-06-20 13:10:00+00:00,250.493,6.98,15.11,47.84626,-54.09684
2018-06-20 13:20:00+00:00,253.5298,6.99,14.96,47.84626,-54.09684
2018-06-20 13:30:00+00:00,252.5747,7.0,14.72,47.84626,-54.09684
2018-06-20 13:40:00+00:00,255.5148,6.99,14.72,47.84626,-54.09684
2018-06-20 13:50:00+00:00,265.7881,6.9,14.72,47.84626,-54.09684
2018-06-20 14:00:00+00:00,270.9147,6.9,14.64,47.84626,-54.09684
2018-06-20 14:10:00+00:00,273.408,6.9,14.64,47.84626,-54.09684
2018-06-20 14:20:00+00:00,279.9647,6.9,14.64,47.84626,-54.09684
2018-06-20 14:30:00+00:00,288.813,6.9,14.64,47.84626,-54.09684
2018-06-20 14:40:00+00:00,292.1914,6.9,14.56,47.84626,-54.09684
2018-06-20 14:50:00+00:00,294.5114,6.91,14.56,47.84626,-54.09684
2018-06-20 15:00:00+00:00,303.0614,6.9,14.48,47.84626,-54.09684
2018-06-20 15:10:00+00:00,312.303,6.9,14.4,47.84626,-54.09684
2018-06-20 15:20:00+00:00,311.493,6.94,14.56,47.84626,-54.09684
2018-06-20 15:30:00+00:00,312.7714,6.96,14.48,47.84626,-54.09684
2018-06-20 15:40:00+00:00,321.8214,6.92,14.48,47.84626,-54.09684
2018-06-20 15:50:00+00:00,326.4063,6.98,14.48,47.84626,-54.09684
2018-06-20 16:00:00+00:00,325.0546,7.0,14.4,47.84626,-54.09684
2018-06-20 16:10:00+00:00,331.0112,7.0,14.32,47.84626,-54.09684
2018-06-20 16:20:00+00:00,340.2296,7.0,14.48,47.84626,-54.09684
2018-06-20 16:30:00+00:00,341.8029,7.03,14.56,47.84626,-54.09684
2018-06-20 16:40:00+00:00,339.8963,7.07,14.56,47.84626,-54.09684
2018-06-20 16:50:00+00:00,343.213,7.07,14.56,47.84626,-54.09684
2018-06-20 17:00:00+00:00,349.3029,6.9,14.48,47.84626,-54.09684
2018-06-20 17:10:00+00:00,348.6696,6.85,14.4,47.84626,-54.09684
2018-06-20 17:20:00+00:00,342.0179,6.9,14.48,47.84626,-54.09684
2018-06-20 17:30:00+00:00,344.7662,6.9,14.4,47.84626,-54.09684
2018-06-20 17:40:00+00:00,348.0297,6.87,14.32,47.84626,-54.09684
2018-06-20 17:50:00+00:00,347.7579,6.88,14.32,47.84626,-54.09684
2018-06-20 18:00:00+00:00,347.2962,6.9,14.32,47.84626,-54.09684
2018-06-20 18:10:00+00:00,349.4696,6.89,14.24,47.84626,-54.09684
2018-06-20 18:20:00+00:00,348.3247,6.8,14.24,47.84626,-54.09684
2018-06-20 18:30:00+00:00,345.8163,6.8,14.24,47.84626,-54.09684
2018-06-20 18:40:00+00:00,341.838,6.8,14.24,47.84626,-54.09684
2018-06-20 18:50:00+00:00,331.9263,6.88,14.16,47.84626,-54.09684
2018-06-20 19:00:00+00:00,327.493,6.9,14.08,47.84626,-54.09684
2018-06-20 19:10:00+00:00,325.3746,6.9,14.0,47.84626,-54.09684
2018-06-20 19:20:00+00:00,318.1147,6.9,14.16,47.84626,-54.09684
2018-06-20 19:30:00+00:00,308.3079,7.0,14.16,47.84626,-54.09684
2018-06-20 19:40:00+00:00,305.4981,6.98,14.24,47.84626,-54.09684
2018-06-20 19:50:00+00:00,301.6413,6.9,14.24,47.84626,-54.09684
2018-06-20 20:00:00+00:00,290.8947,7.0,14.16,47.84626,-54.09684
2018-06-20 20:10:00+00:00,284.9447,7.0,14.0,47.84626,-54.09684
2018-06-20 20:20:00+00:00,281.5297,7.0,14.08,47.84626,-54.09684
2018-06-20 20:30:00+00:00,271.4264,7.15,14.08,47.84626,-54.09684
2018-06-20 20:40:00+00:00,258.6631,7.34,14.08,47.84626,-54.09684
2018-06-20 20:50:00+00:00,253.8197,7.38,14.16,47.84626,-54.09684
2018-06-20 21:00:00+00:00,250.788,7.34,14.08,47.84626,-54.09684
2018-06-20 21:10:00+00:00,243.0797,7.48,13.92,47.84626,-54.09684
2018-06-20 21:20:00+00:00,236.1248,7.5,14.0,47.84626,-54.09684
2018-06-20 21:30:00+00:00,234.2364,7.5,14.0,47.84626,-54.09684
2018-06-20 21:40:00+00:00,232.9547,7.4,14.0,47.84626,-54.09684
2018-06-20 21:50:00+00:00,227.5565,7.2,14.0,47.84626,-54.09684
2018-06-20 22:00:00+00:00,222.6548,7.2,13.92,47.84626,-54.09684
2018-06-20 22:10:00+00:00,221.8165,7.2,13.84,47.84626,-54.09684
2018-06-20 22:20:00+00:00,221.7931,7.19,13.84,47.84626,-54.09684
2018-06-20 22:30:00+00:00,221.9981,7.1,13.84,47.84626,-54.09684
2018-06-20 22:40:00+00:00,221.4231,7.1,13.76,47.84626,-54.09684
2018-06-20 22:50:00+00:00,220.3197,7.1,13.76,47.84626,-54.09684
2018-06-20 23:00:00+00:00,221.3181,7.1,13.68,47.84626,-54.09684
2018-06-20 23:10:00+00:00,220.8315,7.1,13.53,47.84626,-54.09684
2018-06-20 23:20:00+00:00,219.7281,7.1,13.53,47.84626,-54.09684
2018-06-20 23:30:00+00:00,222.6331,7.1,13.44,47.84626,-54.09684
2018-06-20 23:40:00+00:00,225.1781,7.1,13.44,47.84626,-54.09684
2018-06-20 23:50:00+00:00,220.5114,7.1,13.44,47.84626,-54.09684
