sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T00:00:00.000Z,108,2022-04-01T00:06:29.610Z,45.4452,100,-60.95372,100,2.5,100,1.0,100,12.6,100,0.0,100,2.1,100,0.2,100,0.7,100,5.1,100,0.4,100,0.5,100,6.7,100,3.5,100,10.5,100,1011.9,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T00:10:00.000Z,110,2022-04-01T00:15:35.211Z,,-1,,-1,3.6,100,2.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T00:20:00.000Z,110,2022-04-01T00:25:42.776Z,45.4452,100,-60.95372,100,2.6,100,1.0,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T00:30:00.000Z,110,2022-04-01T00:35:38.379Z,45.44522,100,-60.95372,100,2.6,100,1.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T00:40:00.000Z,110,2022-04-01T00:45:41.798Z,45.44522,100,-60.95372,100,2.8,100,1.0,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,1,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T00:50:00.000Z,110,2022-04-01T00:55:45.527Z,45.44523,100,-60.95372,100,2.7,100,1.0,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T01:00:00.000Z,108,2022-04-01T01:05:43.469Z,45.44522,100,-60.95372,100,2.6,100,1.0,100,12.6,100,0.0,100,2.2,100,0.3,100,1.1,100,7.3,100,0.4,100,0.6,100,10.8,100,5.4,100,22.2,100,1011.4,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T01:10:00.000Z,110,2022-04-01T01:18:47.404Z,45.44523,100,-60.95373000000001,100,2.6,100,1.0,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T01:20:00.000Z,110,2022-04-01T01:25:48.028Z,45.4452,100,-60.95372,100,2.4,100,1.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T01:30:00.000Z,110,2022-04-01T01:35:46.727Z,45.44522,100,-60.9537,100,2.5,100,1.0,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T01:40:00.000Z,110,2022-04-01T01:45:58.356Z,45.44522,100,-60.9537,100,2.5,100,1.0,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,8,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T01:50:00.000Z,110,2022-04-01T01:56:02.206Z,45.4452,100,-60.95373000000001,100,2.4,100,0.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T02:00:00.000Z,108,2022-04-01T02:06:03.837Z,45.44523,100,-60.9537,100,2.4,100,0.9,100,12.6,100,0.0,100,2.3,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.5,100,3.3,100,9.1,100,1011.1,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T02:10:00.000Z,110,2022-04-01T02:20:07.069Z,45.44527,100,-60.95368000000001,100,2.3,100,0.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,5,1,-0.7,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T02:20:00.000Z,110,2022-04-01T02:26:07.661Z,45.44522,100,-60.95372,100,2.4,100,0.9,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T02:30:00.000Z,110,2022-04-01T02:36:11.610Z,45.44518,100,-60.95372,100,2.7,100,0.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T02:40:00.000Z,110,2022-04-01T02:46:10.717Z,45.4452,100,-60.95372,100,2.7,100,0.8,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T02:50:00.000Z,110,2022-04-01T02:56:09.664Z,45.44522,100,-60.95373000000001,100,2.1,100,0.8,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T03:00:00.000Z,108,2022-04-01T03:06:24.760Z,45.4452,100,-60.95372,100,1.8,100,0.8,100,12.6,100,0.0,100,2.1,100,0.2,100,0.5,100,5.9,100,0.3,100,0.3,100,7.5,100,3.8,100,8.7,100,1010.8,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T03:10:00.000Z,110,2022-04-01T03:19:32.420Z,45.4452,100,-60.95375,100,1.8,100,0.8,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T03:20:00.000Z,110,2022-04-01T03:26:24.136Z,45.44522,100,-60.95377,100,1.8,100,0.8,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T03:30:00.000Z,110,2022-04-01T03:36:28.174Z,45.44522,100,-60.95373000000001,100,1.8,100,0.8,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,6,1,-1.1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T03:40:00.000Z,110,2022-04-01T03:46:32.222Z,45.4452,100,-60.95373000000001,100,1.7,100,0.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1010.6,1,1010.6,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T03:50:00.000Z,110,2022-04-01T03:55:35.764Z,45.44522,100,-60.95372,100,1.7,100,0.9,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T04:00:00.000Z,108,2022-04-01T04:05:35.719Z,45.4452,100,-60.95375,100,1.6,100,0.9,100,12.5,100,0.0,100,2.0,100,0.2,100,0.5,100,7.7,100,0.3,100,0.4,100,8.9,100,4.8,100,9.5,100,1010.4,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1010.4,1,1010.4,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T04:10:00.000Z,110,2022-04-01T04:18:34.417Z,45.4452,100,-60.95375,100,1.4,100,0.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T04:20:00.000Z,110,2022-04-01T04:25:44.869Z,45.44522,100,-60.95375,100,1.3,100,1.0,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1009.9,1,1009.9,100,1009.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T04:30:00.000Z,110,2022-04-01T04:36:45.922Z,45.44522,100,-60.95375,100,1.4,100,1.0,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1010.1,1,1010.1,100,1010.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T04:40:00.000Z,110,2022-04-01T04:46:02.936Z,45.44522,100,-60.95375,100,1.4,100,1.0,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1010.0,1,1010.0,100,1010.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T04:50:00.000Z,110,2022-04-01T04:56:08.090Z,45.44523,100,-60.95378,100,1.4,100,1.0,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T05:00:00.000Z,108,2022-04-01T05:06:03.583Z,45.44522,100,-60.95378,100,1.4,100,1.0,100,12.5,100,0.0,100,2.1,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,7.7,100,4.0,100,9.5,100,1009.7,100,,-10,,-10,,-10,5,100,8,1,-1.4,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T05:10:00.000Z,110,2022-04-01T05:19:05.188Z,45.44522,100,-60.9538,100,1.5,100,1.1,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1009.5,1,1009.5,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T05:20:00.000Z,110,2022-04-01T05:26:05.144Z,45.44522,100,-60.9538,100,1.5,100,1.1,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T05:30:00.000Z,110,2022-04-01T05:36:09.976Z,45.44522,100,-60.95383,100,1.6,100,1.1,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T05:40:00.000Z,110,2022-04-01T05:46:17.020Z,45.44523,100,-60.95381999999999,100,1.8,100,1.2,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,6,1,-2.0,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T05:50:00.000Z,110,2022-04-01T05:56:19.162Z,45.44523,100,-60.95387,100,1.8,100,1.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,7,1,-2.7,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T06:00:00.000Z,108,2022-04-01T06:06:21.551Z,45.44522,100,-60.95383,100,1.8,100,1.2,100,12.5,100,0.0,100,2.2,100,0.4,100,1.8,100,15.3,100,0.8,100,1.3,100,21.2,100,9.5,100,28.6,0,1008.6,100,,-10,,-10,,-10,5,100,8,1,-2.3,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T06:10:00.000Z,110,2022-04-01T06:19:23.166Z,45.44522,100,-60.95381999999999,100,1.8,100,1.2,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,7,1,-2.2,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T06:20:00.000Z,110,2022-04-01T06:26:23.434Z,45.44523,100,-60.95383,100,1.7,100,1.3,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T06:30:00.000Z,110,2022-04-01T06:36:24.425Z,45.44522,100,-60.95383,100,1.7,100,1.3,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T06:40:00.000Z,110,2022-04-01T06:46:26.061Z,45.44525,100,-60.953869999999995,100,1.8,100,1.3,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T06:50:00.000Z,110,2022-04-01T07:01:28.445Z,45.44522,100,-60.95387,100,1.8,100,1.3,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T07:00:00.000Z,108,2022-04-01T07:06:40.157Z,45.44522,100,-60.95388000000001,100,1.9,100,1.3,100,12.4,100,0.0,100,2.0,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.5,100,3.1,100,2.8,100,1007.8,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,1007.8,1,1007.8,100,1007.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T07:10:00.000Z,110,2022-04-01T07:19:46.211Z,45.44522,100,-60.95388000000001,100,1.8,100,1.2,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-10,,-10,,-10,5,100,8,1,-2.5,1,1007.6,1,1007.6,100,1007.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T07:20:00.000Z,110,2022-04-01T07:25:36.876Z,45.44525,100,-60.95388000000001,100,1.9,100,1.2,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-10,,-10,,-10,5,100,8,1,-2.3,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T07:30:00.000Z,110,2022-04-01T07:35:40.281Z,45.44523,100,-60.9539,100,1.8,100,1.2,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,8,1,-3.2,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T07:40:00.000Z,110,2022-04-01T07:45:37.700Z,45.4452,100,-60.9539,100,1.8,100,1.2,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,8,1,-3.0,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T07:50:00.000Z,110,2022-04-01T07:55:54.422Z,45.44523,100,-60.95392,100,1.8,100,1.2,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,8,1,-3.0,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T08:00:00.000Z,108,2022-04-01T08:05:51.547Z,45.44523,100,-60.95388000000001,100,1.7,100,1.2,100,12.4,100,0.0,100,2.0,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.0,100,3.0,100,3.2,100,1006.7,100,,-10,,-10,,-10,5,100,7,1,-3.0,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T08:10:00.000Z,110,2022-04-01T08:19:00.359Z,45.44525,100,-60.95388000000001,100,1.7,100,1.1,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T08:20:00.000Z,110,2022-04-01T08:25:54.030Z,45.44523,100,-60.95392,100,1.8,100,1.1,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T08:30:00.000Z,110,2022-04-01T08:36:13.427Z,45.44523,100,-60.95395,100,1.8,100,1.1,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-10,,-10,,-10,5,100,6,1,-3.0,1,1006.2,1,1006.2,100,1006.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T08:40:00.000Z,110,2022-04-01T08:46:11.615Z,45.44523,100,-60.95392,100,1.8,100,1.1,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-10,,-10,,-10,5,100,6,1,-3.5,1,1005.9,1,1005.9,100,1005.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T08:50:00.000Z,110,2022-04-01T08:56:03.670Z,45.44525,100,-60.95393000000001,100,1.8,100,1.1,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-10,,-10,,-10,5,100,8,1,-2.8,1,1005.9,1,1005.9,100,1005.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T09:00:00.000Z,108,2022-04-01T09:06:11.118Z,45.44523,100,-60.95392,100,1.8,100,1.0,100,12.4,100,0.0,100,2.2,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.6,100,3.2,100,3.2,100,1006.2,100,,-10,,-10,,-10,5,100,6,1,-2.4,1,1006.2,1,1006.2,100,1006.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T09:10:00.000Z,110,2022-04-01T09:19:12.909Z,45.44523,100,-60.95393000000001,100,1.7,100,1.0,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T09:20:00.000Z,110,2022-04-01T09:27:19.249Z,45.44523,100,-60.95392,100,1.7,100,1.0,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-10,,-10,,-10,5,100,8,1,-2.9,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T09:30:00.000Z,110,2022-04-01T09:36:21.862Z,45.44523,100,-60.95393000000001,100,1.8,100,1.0,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,6,1,-3.0,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T09:40:00.000Z,110,2022-04-01T09:46:17.054Z,45.44522,100,-60.95395,100,1.8,100,0.9,100,12.4,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T09:50:00.000Z,110,2022-04-01T09:56:21.836Z,45.44523,100,-60.95393000000001,100,1.8,100,0.9,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,1005.6,1,1005.6,100,1005.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T10:00:00.000Z,108,2022-04-01T10:06:23.854Z,45.44522,100,-60.95395,100,1.9,100,0.9,100,12.4,100,0.0,100,2.1,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.6,100,3.3,100,3.8,100,1005.1,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1005.1,1,1005.1,100,1005.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T10:10:00.000Z,110,2022-04-01T10:19:30.556Z,45.44522,100,-60.95393000000001,100,1.8,100,0.9,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T10:20:00.000Z,110,2022-04-01T10:26:29.928Z,45.44522,100,-60.95392,100,1.9,100,0.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T10:30:00.000Z,110,2022-04-01T10:36:35.056Z,45.44522,100,-60.95393000000001,100,1.9,100,0.8,100,12.5,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-10,,-10,,-10,5,100,6,1,-2.0,1,1004.9,1,1004.9,100,1004.9,100,,-10,,-10,,-10,,-10,,-10,,-10