sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T16:40:00.000Z,110,2021-07-12T16:42:48.252Z,45.48717,100,-61.14115,100,15.8,100,13.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.8,100,300,100,33.1,100,5.0,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,28.8,100,28.1,100,300,100,305,100,33.1,100,32.4,100
2021-07-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T16:50:00.000Z,110,2021-07-12T16:52:54.516Z,45.48715,100,-61.14113,100,15.9,100,13.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.3,100,302,100,36.7,100,5.0,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,31.3,100,30.2,100,302,100,307,100,36.7,100,36.0,100
2021-07-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T17:00:00.000Z,108,2021-07-12T17:02:55.132Z,45.48715,100,-61.141130000000004,100,15.8,100,13.5,100,13.5,100,0.7,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1020.6,100,31.0,100,301,100,36.0,100,5.0,100,1.4,1,2,1,1020.6,1,1020.6,100,1020.7,100,31.0,100,29.5,100,301,100,306,100,36.0,100,35.6,100
2021-07-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T17:10:00.000Z,110,2021-07-12T17:17:00.095Z,45.48715,100,-61.14112,100,15.9,100,13.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.2,100,301,100,34.2,100,5.0,100,1.3,1,2,1,1020.7,1,1020.7,100,1020.8,100,29.2,100,28.1,100,301,100,306,100,34.2,100,33.5,100
2021-07-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T17:20:00.000Z,110,2021-07-12T17:22:59.622Z,45.48715,100,-61.1411,100,16.2,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.9,100,302,100,35.3,100,5.0,100,1.2,1,3,1,1020.8,1,1020.8,100,1020.8,100,29.9,100,28.8,100,302,100,307,100,35.3,100,34.6,100
2021-07-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T17:30:00.000Z,110,2021-07-12T17:33:02.330Z,45.48715,100,-61.14113,100,16.0,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.1,100,297,100,32.8,100,5.0,100,1.3,1,3,1,1021.0,1,1021.0,100,1021.0,100,28.1,100,27.0,100,297,100,302,100,32.8,100,31.7,100
2021-07-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T17:40:00.000Z,110,2021-07-12T17:43:04.157Z,45.48715,100,-61.14115,100,16.1,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.5,100,297,100,28.8,100,5.0,100,1.4,1,3,1,1021.2,1,1021.2,100,1021.2,100,24.5,100,23.4,100,297,100,302,100,28.8,100,28.1,100
2021-07-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T17:50:00.000Z,110,2021-07-12T17:53:03.101Z,45.48717,100,-61.14113,100,16.3,100,13.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.8,100,305,100,29.5,100,5.0,100,1.4,1,3,1,1021.1,1,1021.1,100,1021.1,100,24.8,100,23.8,100,305,100,310,100,29.5,100,29.2,100
2021-07-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T18:00:00.000Z,108,2021-07-12T18:03:03.882Z,45.48717,100,-61.141119999999994,100,16.7,100,13.5,100,13.5,100,0.7,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1021.2,100,27.0,100,307,100,31.3,100,5.0,100,1.5,1,3,1,1021.2,1,1021.2,100,1021.3,100,27.0,100,25.9,100,307,100,312,100,31.3,100,30.2,100
2021-07-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T18:10:00.000Z,110,2021-07-12T18:17:14.872Z,45.48717,100,-61.1411,100,16.5,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.7,100,307,100,33.1,100,5.0,100,1.6,1,2,1,1021.3,1,1021.3,100,1021.4,100,27.7,100,26.6,100,307,100,312,100,33.1,100,32.0,100
2021-07-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T18:20:00.000Z,110,2021-07-12T18:23:18.166Z,45.48717,100,-61.141130000000004,100,16.5,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,29.2,100,305,100,34.2,100,5.0,100,1.6,1,2,1,1021.4,1,1021.4,100,1021.4,100,29.2,100,28.1,100,305,100,310,100,34.2,100,33.1,100
2021-07-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T18:30:00.000Z,110,2021-07-12T18:33:19.716Z,45.48717,100,-61.14113,100,16.4,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.9,100,304,100,29.5,100,5.0,100,1.6,1,2,1,1021.5,1,1021.5,100,1021.6,100,25.9,100,25.2,100,304,100,309,100,29.5,100,29.5,100
2021-07-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T18:40:00.000Z,110,2021-07-12T18:44:21.151Z,45.48717,100,-61.141130000000004,100,16.4,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.0,100,307,100,31.7,100,5.0,100,1.5,1,2,1,1021.6,1,1021.6,100,1021.6,100,27.0,100,26.3,100,307,100,312,100,31.7,100,30.6,100
2021-07-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T18:50:00.000Z,110,2021-07-12T18:56:20.069Z,45.48717,100,-61.14112,100,16.4,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,26.6,100,303,100,30.6,100,5.0,100,1.6,1,3,1,1021.8,1,1021.8,100,1021.8,100,26.6,100,25.9,100,303,100,308,100,30.6,100,29.9,100
2021-07-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T19:00:00.000Z,108,2021-07-12T19:03:21.853Z,45.48717,100,-61.141119999999994,100,16.6,100,13.5,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.7,100,1021.7,100,27.7,100,303,100,33.5,100,5.0,100,1.5,1,3,1,1021.7,1,1021.7,100,1021.7,100,27.7,100,27.0,100,303,100,307,100,33.5,100,32.0,100
2021-07-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T19:10:00.000Z,110,2021-07-12T19:16:25.617Z,45.48717,100,-61.14113,100,16.4,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.2,100,300,100,28.8,100,5.0,100,1.4,1,2,1,1021.7,1,1021.7,100,1021.8,100,25.2,100,24.1,100,300,100,305,100,28.8,100,28.1,100
2021-07-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T19:20:00.000Z,110,2021-07-12T19:23:44.827Z,45.48717,100,-61.141119999999994,100,16.3,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,24.1,100,295,100,28.4,100,5.0,100,1.4,1,2,1,1021.9,1,1021.9,100,1021.9,100,24.1,100,23.4,100,295,100,300,100,28.4,100,27.4,100
2021-07-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T19:30:00.000Z,110,2021-07-12T19:33:34.849Z,45.48715,100,-61.1411,100,16.1,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.4,100,294,100,34.2,100,5.0,100,1.5,1,2,1,1022.0,1,1022.0,100,1022.0,100,27.4,100,26.3,100,294,100,298,100,34.2,100,32.8,100
2021-07-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T19:40:00.000Z,110,2021-07-12T19:44:49.804Z,45.48717,100,-61.141130000000004,100,16.2,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,29.9,100,296,100,36.7,100,5.0,100,1.4,1,1,1,1022.0,1,1022.0,100,1022.0,100,29.9,100,28.8,100,296,100,301,100,36.7,100,36.0,100
2021-07-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T19:50:00.000Z,110,2021-07-12T19:52:46.982Z,45.48715,100,-61.14113,100,16.1,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,28.4,100,298,100,34.2,100,5.0,100,1.5,1,1,1,1022.1,1,1022.1,100,1022.1,100,28.4,100,27.7,100,298,100,303,100,34.2,100,34.2,100
2021-07-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T20:00:00.000Z,108,2021-07-12T20:02:50.767Z,45.48715,100,-61.14115,100,16.1,100,13.5,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.6,100,1022.1,100,26.3,100,297,100,31.3,100,5.0,100,1.5,1,1,1,1022.1,1,1022.1,100,1022.2,100,26.3,100,25.2,100,297,100,301,100,31.3,100,30.2,100
2021-07-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T20:10:00.000Z,110,2021-07-12T20:16:50.071Z,45.48715,100,-61.14113,100,16.2,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,300,100,30.2,100,5.0,100,1.5,1,1,1,1022.2,1,1022.2,100,1022.2,100,25.2,100,24.1,100,300,100,305,100,30.2,100,28.8,100
2021-07-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T20:20:00.000Z,110,2021-07-12T20:22:52.816Z,45.48715,100,-61.141119999999994,100,16.2,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.8,100,298,100,33.1,100,5.0,100,1.5,1,1,1,1022.3,1,1022.3,100,1022.3,100,28.8,100,27.7,100,298,100,303,100,33.1,100,32.4,100
2021-07-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T20:30:00.000Z,110,2021-07-12T20:32:47.079Z,45.48717,100,-61.14113,100,16.1,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,30.6,100,298,100,36.7,100,5.0,100,1.3,1,1,1,1022.2,1,1022.2,100,1022.2,100,30.6,100,29.9,100,298,100,303,100,36.7,100,36.4,100
2021-07-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T20:40:00.000Z,110,2021-07-12T20:42:55.294Z,45.48715,100,-61.141119999999994,100,16.1,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,31.0,100,295,100,34.6,100,5.0,100,1.1,1,1,1,1022.3,1,1022.3,100,1022.3,100,31.0,100,29.9,100,295,100,300,100,34.6,100,33.5,100
2021-07-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T20:50:00.000Z,110,2021-07-12T20:52:58.164Z,45.48717,100,-61.14113,100,16.1,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,30.2,100,295,100,34.9,100,5.0,100,1.3,1,1,1,1022.4,1,1022.4,100,1022.4,100,30.2,100,29.2,100,295,100,300,100,34.9,100,33.8,100
2021-07-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T21:00:00.000Z,108,2021-07-12T21:03:15.627Z,45.48717,100,-61.141130000000004,100,16.0,100,13.5,100,13.5,100,0.6,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.7,100,2.6,100,2.9,100,1022.5,100,28.8,100,295,100,33.5,100,5.0,100,1.3,1,1,1,1022.5,1,1022.5,100,1022.6,100,28.8,100,27.7,100,295,100,300,100,33.5,100,33.8,100
2021-07-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T21:10:00.000Z,110,2021-07-12T21:17:16.660Z,45.48717,100,-61.14113,100,16.0,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,24.5,100,300,100,29.2,100,5.0,100,1.4,1,3,1,1022.7,1,1022.7,100,1022.8,100,24.5,100,23.4,100,300,100,305,100,29.2,100,28.8,100
2021-07-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T21:20:00.000Z,110,2021-07-12T21:26:11.178Z,45.48717,100,-61.141130000000004,100,16.2,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.9,100,305,100,30.6,100,5.0,100,1.4,1,3,1,1022.8,1,1022.8,100,1022.8,100,25.9,100,24.8,100,305,100,310,100,30.6,100,30.2,100
2021-07-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T21:30:00.000Z,110,2021-07-12T21:33:11.909Z,45.48717,100,-61.14115,100,16.1,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.2,100,301,100,29.5,100,5.0,100,1.5,1,3,1,1023.0,1,1023.0,100,1023.0,100,25.2,100,24.1,100,301,100,307,100,29.5,100,28.8,100
2021-07-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T21:40:00.000Z,110,2021-07-12T21:43:18.810Z,45.4872,100,-61.14115,100,16.2,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.5,100,302,100,28.1,100,5.0,100,1.6,1,3,1,1023.2,1,1023.2,100,1023.2,100,24.5,100,23.4,100,302,100,307,100,28.1,100,27.4,100
2021-07-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T21:50:00.000Z,110,2021-07-12T21:53:17.191Z,45.4872,100,-61.14115,100,16.5,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.7,100,304,100,26.3,100,5.0,100,1.5,1,3,1,1023.3,1,1023.3,100,1023.3,100,22.7,100,22.0,100,304,100,309,100,26.3,100,26.3,100
2021-07-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T22:00:00.000Z,108,2021-07-12T22:03:26.145Z,45.48717,100,-61.14115,100,16.9,100,13.5,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.7,100,2.8,100,1023.4,100,22.0,100,311,100,28.1,100,5.0,100,1.7,1,3,1,1023.4,1,1023.4,100,1023.4,100,22.0,100,20.9,100,311,100,316,100,28.1,100,27.4,100
2021-07-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T22:10:00.000Z,110,2021-07-12T22:16:28.280Z,45.48715,100,-61.14117,100,17.1,100,13.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.2,100,315,100,26.6,100,5.0,100,1.8,1,3,1,1023.5,1,1023.5,100,1023.5,100,21.2,100,20.5,100,315,100,320,100,26.6,100,26.6,100
2021-07-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T22:20:00.000Z,110,2021-07-12T22:23:31.013Z,45.48717,100,-61.14115,100,17.3,100,13.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,324,100,25.6,100,5.0,100,1.8,1,3,1,1023.7,1,1023.7,100,1023.7,100,21.2,100,20.9,100,324,100,329,100,25.6,100,24.8,100
2021-07-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T22:30:00.000Z,110,2021-07-12T22:34:22.620Z,45.48713,100,-61.14115,100,17.2,100,13.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.2,100,338,100,29.9,100,5.0,100,1.8,1,3,1,1023.8,1,1023.8,100,1023.8,100,21.2,100,20.5,100,338,100,343,100,29.9,100,29.2,100
2021-07-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T22:40:00.000Z,110,2021-07-12T22:43:21.873Z,45.48715,100,-61.141169999999995,100,17.2,100,13.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.9,100,340,100,27.0,100,5.0,100,1.9,1,3,1,1023.9,1,1023.9,100,1024.0,100,20.9,100,19.8,100,340,100,345,100,27.0,100,25.9,100
2021-07-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T22:50:00.000Z,110,2021-07-12T22:53:31.351Z,45.48715,100,-61.14117,100,17.2,100,13.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.0,100,334,100,26.6,100,5.0,100,2.2,1,3,1,1024.3,1,1024.3,100,1024.3,100,18.0,100,17.3,100,334,100,339,100,26.6,100,26.3,100
2021-07-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T23:00:00.000Z,108,2021-07-12T23:03:29.850Z,45.48715,100,-61.14118000000001,100,17.2,100,13.7,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.8,100,2.6,100,2.5,100,1024.4,100,20.5,100,335,100,24.8,100,5.0,100,2.3,1,3,1,1024.4,1,1024.4,100,1024.5,100,20.5,100,19.8,100,335,100,340,100,24.8,100,23.8,100
2021-07-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T23:10:00.000Z,110,2021-07-12T23:16:35.363Z,45.48718,100,-61.14117,100,16.9,100,13.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,17.6,100,332,100,22.7,100,5.0,100,2.4,1,3,1,1024.6,1,1024.6,100,1024.6,100,17.6,100,16.9,100,332,100,337,100,22.7,100,22.0,100
2021-07-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-12T23:20:00.000Z,110,2021-07-12T23:23:52.052Z,45.48717,100,-61.14118000000001,100,16.6,100,13.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.6,100,326,100,18.4,100,5.0,100,2.3,1,3,1,1024.6,1,1024.6,100,1024.6,100,16.6,100,16.2,100,326,100,330,100,18.4,100,17.6,100
2021-07-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-07-12T23:30:00.000Z,110,2021-07-12T23:32:54.632Z,45.48718,100,-61.14115,100,16.1,100,13.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,14.8,100,323,100,17.6,100,5.0,100,2.5,1,3,1,1024.7,1,1024.7,100,1024.7,100,14.8,100,14.0,100,323,100,327,100,17.6,100,17.6,100
2021-07-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-07-12T23:40:00.000Z,110,2021-07-12T23:43:37.867Z,45.48717,100,-61.141130000000004,100,15.1,100,13.6,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,15.1,100,303,100,17.3,100,5.0,100,2.6,1,2,1,1024.8,1,1024.8,100,1024.9,100,15.1,100,14.8,100,303,100,307,100,17.3,100,17.3,100
2021-07-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-07-12T23:50:00.000Z,110,2021-07-12T23:52:39.168Z,45.487180,100,-61.141130,100,14.9,100,13.6,100,12.8,100,0.30,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,14.8,100,299,100,17.3,100,5.00,100,2.5,1,1,1,1024.9,1,1024.9,100,1024.9,100,14.8,100,14.0,100,299,100,303,100,17.3,100,16.9,100
