timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-01-22 00:00:00+00:00,216.0,221.0,18.27,21.7,,47.59359,-54.27349
2019-01-22 00:10:00+00:00,227.0,230.0,15.67,19.31,,47.59359,-54.27349
2019-01-22 00:20:00+00:00,219.0,217.0,13.92,15.17,,47.59359,-54.27349
2019-01-22 00:30:00+00:00,223.0,223.0,13.35,16.1,,47.59359,-54.27349
2019-01-22 00:40:00+00:00,226.0,220.0,14.24,17.19,,47.59359,-54.27349
2019-01-22 00:50:00+00:00,230.0,228.0,11.81,14.92,,47.59359,-54.27349
2019-01-22 01:00:00+00:00,236.0,233.0,11.69,13.35,,47.59359,-54.27349
2019-01-22 01:10:00+00:00,226.0,228.0,11.75,13.11,,47.59359,-54.27349
2019-01-22 01:20:00+00:00,218.0,229.0,9.19,10.94,,47.59359,-54.27349
2019-01-22 01:30:00+00:00,219.0,218.0,8.71,9.99,,47.59359,-54.27349
2019-01-22 01:40:00+00:00,224.0,228.0,9.77,11.35,,47.59359,-54.27349
2019-01-22 01:50:00+00:00,229.0,230.0,8.8,9.69,,47.59359,-54.27349
2019-01-22 02:00:00+00:00,223.0,222.0,8.19,9.02,,47.59359,-54.27349
2019-01-22 02:10:00+00:00,245.0,250.0,7.64,9.61,,47.59359,-54.27349
2019-01-22 02:20:00+00:00,258.0,260.0,7.47,8.79,,47.59359,-54.27349
2019-01-22 02:30:00+00:00,253.0,260.0,7.72,8.83,,47.59359,-54.27349
2019-01-22 02:40:00+00:00,253.0,256.0,7.02,7.89,,47.59359,-54.27349
2019-01-22 02:50:00+00:00,234.0,235.0,8.72,9.34,,47.59359,-54.27349
2019-01-22 03:00:00+00:00,248.0,236.0,10.2,12.34,,47.59359,-54.27349
2019-01-22 03:10:00+00:00,242.0,243.0,9.72,11.04,,47.59359,-54.27349
2019-01-22 03:20:00+00:00,250.0,257.0,12.02,13.01,,47.59359,-54.27349
2019-01-22 03:30:00+00:00,242.0,248.0,9.06,11.44,,47.59359,-54.27349
2019-01-22 03:40:00+00:00,233.0,236.0,7.79,8.57,,47.59359,-54.27349
2019-01-22 03:50:00+00:00,214.0,213.0,6.04,7.09,,47.59359,-54.27349
2019-01-22 04:00:00+00:00,197.0,198.0,6.57,6.97,,47.59359,-54.27349
2019-01-22 04:10:00+00:00,196.0,197.0,5.26,5.65,,47.59359,-54.27349
2019-01-22 04:20:00+00:00,219.0,220.0,7.6,9.2,,47.59359,-54.27349
2019-01-22 04:30:00+00:00,227.0,230.0,12.25,14.34,,47.59359,-54.27349
2019-01-22 04:40:00+00:00,229.0,231.0,12.31,14.35,,47.59359,-54.27349
2019-01-22 04:50:00+00:00,236.0,236.0,9.01,10.52,,47.59359,-54.27349
2019-01-22 05:00:00+00:00,237.0,235.0,9.22,10.11,,47.59359,-54.27349
2019-01-22 05:10:00+00:00,235.0,231.0,8.76,9.97,,47.59359,-54.27349
2019-01-22 05:20:00+00:00,250.0,251.0,10.51,12.06,,47.59359,-54.27349
2019-01-22 05:30:00+00:00,248.0,244.0,10.17,11.34,,47.59359,-54.27349
2019-01-22 05:40:00+00:00,259.0,259.0,7.68,10.24,,47.59359,-54.27349
2019-01-22 05:50:00+00:00,252.0,246.0,6.05,7.31,,47.59359,-54.27349
2019-01-22 06:00:00+00:00,257.0,259.0,6.89,7.95,,47.59359,-54.27349
2019-01-22 06:10:00+00:00,265.0,265.0,7.38,8.38,,47.59359,-54.27349
2019-01-22 06:20:00+00:00,259.0,264.0,6.54,7.36,,47.59359,-54.27349
2019-01-22 06:30:00+00:00,263.0,259.0,8.46,9.27,,47.59359,-54.27349
2019-01-22 06:40:00+00:00,261.0,264.0,8.97,9.68,,47.59359,-54.27349
2019-01-22 06:50:00+00:00,241.0,245.0,6.61,8.25,,47.59359,-54.27349
2019-01-22 07:00:00+00:00,244.0,231.0,5.4,7.04,,47.59359,-54.27349
2019-01-22 07:10:00+00:00,247.0,250.0,4.51,5.48,,47.59359,-54.27349
2019-01-22 07:20:00+00:00,250.0,255.0,5.55,6.19,,47.59359,-54.27349
2019-01-22 07:30:00+00:00,246.0,241.0,5.64,6.73,,47.59359,-54.27349
2019-01-22 07:40:00+00:00,253.0,248.0,6.15,7.08,,47.59359,-54.27349
2019-01-22 07:50:00+00:00,252.0,249.0,6.61,8.2,,47.59359,-54.27349
2019-01-22 08:00:00+00:00,245.0,246.0,7.91,9.12,,47.59359,-54.27349
2019-01-22 08:10:00+00:00,256.0,254.0,6.92,7.63,,47.59359,-54.27349
2019-01-22 08:20:00+00:00,247.0,255.0,7.09,7.93,,47.59359,-54.27349
2019-01-22 08:30:00+00:00,242.0,251.0,6.9,8.46,,47.59359,-54.27349
2019-01-22 08:40:00+00:00,251.0,252.0,7.41,8.44,,47.59359,-54.27349
2019-01-22 08:50:00+00:00,261.0,262.0,7.01,7.65,,47.59359,-54.27349
2019-01-22 09:00:00+00:00,251.0,250.0,7.05,7.76,,47.59359,-54.27349
2019-01-22 09:10:00+00:00,251.0,258.0,5.88,6.97,,47.59359,-54.27349
2019-01-22 09:20:00+00:00,254.0,258.0,5.71,6.51,,47.59359,-54.27349
2019-01-22 09:30:00+00:00,259.0,262.0,4.96,5.56,,47.59359,-54.27349
2019-01-22 09:40:00+00:00,273.0,269.0,4.78,5.51,,47.59359,-54.27349
2019-01-22 09:50:00+00:00,269.0,273.0,4.83,5.58,,47.59359,-54.27349
2019-01-22 10:00:00+00:00,271.0,284.0,5.22,7.07,,47.59359,-54.27349
2019-01-22 10:10:00+00:00,282.0,279.0,4.78,6.09,,47.59359,-54.27349
2019-01-22 10:20:00+00:00,304.0,305.0,5.86,7.73,,47.59359,-54.27349
2019-01-22 10:30:00+00:00,281.0,286.0,4.9,5.66,,47.59359,-54.27349
2019-01-22 10:40:00+00:00,280.0,286.0,6.73,7.33,,47.59359,-54.27349
2019-01-22 10:50:00+00:00,269.0,270.0,5.77,6.41,,47.59359,-54.27349
2019-01-22 11:00:00+00:00,263.0,268.0,4.82,5.52,,47.59359,-54.27349
2019-01-22 11:10:00+00:00,271.0,278.0,6.4,7.82,,47.59359,-54.27349
2019-01-22 11:20:00+00:00,267.0,269.0,4.91,5.48,,47.59359,-54.27349
2019-01-22 11:30:00+00:00,265.0,267.0,5.85,7.65,,47.59359,-54.27349
2019-01-22 11:40:00+00:00,280.0,289.0,5.25,5.72,,47.59359,-54.27349
2019-01-22 11:50:00+00:00,284.0,289.0,5.16,5.71,,47.59359,-54.27349
2019-01-22 12:00:00+00:00,298.0,291.0,6.23,7.59,,47.59359,-54.27349
2019-01-22 12:10:00+00:00,286.0,286.0,7.35,8.45,,47.59359,-54.27349
2019-01-22 12:20:00+00:00,294.0,296.0,6.4,7.53,,47.59359,-54.27349
2019-01-22 12:30:00+00:00,275.0,269.0,6.39,7.16,,47.59359,-54.27349
2019-01-22 12:40:00+00:00,269.0,271.0,4.15,5.77,,47.59359,-54.27349
2019-01-22 12:50:00+00:00,269.0,259.0,4.44,4.99,,47.59359,-54.27349
2019-01-22 13:00:00+00:00,270.0,257.0,5.04,7.66,,47.59359,-54.27349
2019-01-22 13:10:00+00:00,266.0,271.0,4.31,6.18,,47.59359,-54.27349
2019-01-22 13:20:00+00:00,293.0,296.0,5.57,7.25,,47.59359,-54.27349
2019-01-22 13:30:00+00:00,305.0,307.0,5.78,6.68,,47.59359,-54.27349
2019-01-22 13:40:00+00:00,308.0,300.0,3.49,4.8,,47.59359,-54.27349
2019-01-22 13:50:00+00:00,299.0,291.0,3.12,4.44,,47.59359,-54.27349
2019-01-22 14:00:00+00:00,303.0,308.0,2.69,3.56,,47.59359,-54.27349
2019-01-22 14:10:00+00:00,313.0,312.0,3.43,4.88,,47.59359,-54.27349
2019-01-22 14:20:00+00:00,328.0,333.0,4.84,6.02,,47.59359,-54.27349
2019-01-22 14:30:00+00:00,28.0,28.0,1.84,2.34,,47.59359,-54.27349
2019-01-22 14:40:00+00:00,30.0,23.0,1.86,2.36,,47.59359,-54.27349
2019-01-22 14:50:00+00:00,83.0,55.0,0.6,1.29,,47.59359,-54.27349
2019-01-22 15:00:00+00:00,233.0,248.0,0.1,0.29,,47.59359,-54.27349
2019-01-22 15:10:00+00:00,239.0,238.0,1.02,1.29,,47.59359,-54.27349
2019-01-22 15:20:00+00:00,287.0,284.0,0.97,1.17,,47.59359,-54.27349
2019-01-22 15:30:00+00:00,290.0,290.0,1.23,1.5,,47.59359,-54.27349
2019-01-22 15:40:00+00:00,313.0,300.0,0.4,0.56,,47.59359,-54.27349
2019-01-22 15:50:00+00:00,267.0,268.0,0.87,1.03,,47.59359,-54.27349
2019-01-22 16:00:00+00:00,252.0,249.0,2.84,3.07,,47.59359,-54.27349
2019-01-22 16:10:00+00:00,268.0,264.0,2.45,2.74,,47.59359,-54.27349
2019-01-22 16:20:00+00:00,283.0,282.0,2.62,3.26,,47.59359,-54.27349
2019-01-22 16:30:00+00:00,286.0,279.0,4.2,4.74,,47.59359,-54.27349
2019-01-22 16:40:00+00:00,305.0,307.0,3.73,4.23,,47.59359,-54.27349
2019-01-22 16:50:00+00:00,273.0,273.0,2.63,3.14,,47.59359,-54.27349
2019-01-22 17:00:00+00:00,285.0,286.0,3.79,4.41,,47.59359,-54.27349
2019-01-22 17:10:00+00:00,304.0,304.0,4.34,5.35,,47.59359,-54.27349
2019-01-22 17:20:00+00:00,289.0,288.0,6.03,7.2,,47.59359,-54.27349
2019-01-22 17:30:00+00:00,286.0,286.0,4.42,5.24,,47.59359,-54.27349
2019-01-22 17:40:00+00:00,299.0,296.0,5.37,6.48,,47.59359,-54.27349
2019-01-22 17:50:00+00:00,293.0,292.0,6.2,6.8,,47.59359,-54.27349
2019-01-22 18:00:00+00:00,306.0,308.0,2.32,2.62,,47.59359,-54.27349
2019-01-22 18:10:00+00:00,348.0,357.0,1.25,1.52,,47.59359,-54.27349
2019-01-22 18:20:00+00:00,351.0,354.0,1.12,1.44,,47.59359,-54.27349
2019-01-22 18:30:00+00:00,303.0,310.0,1.17,1.39,,47.59359,-54.27349
2019-01-22 18:40:00+00:00,272.0,273.0,2.21,2.73,,47.59359,-54.27349
2019-01-22 18:50:00+00:00,267.0,271.0,2.72,3.01,,47.59359,-54.27349
2019-01-22 19:00:00+00:00,271.0,271.0,8.88,9.24,,47.59359,-54.27349
2019-01-22 19:10:00+00:00,260.0,259.0,5.9,6.35,,47.59359,-54.27349
2019-01-22 19:20:00+00:00,225.0,231.0,0.75,1.54,,47.59359,-54.27349
2019-01-22 19:30:00+00:00,150.0,154.0,2.11,2.39,,47.59359,-54.27349
2019-01-22 19:40:00+00:00,142.0,143.0,2.25,2.44,,47.59359,-54.27349
2019-01-22 19:50:00+00:00,139.0,138.0,2.34,2.67,,47.59359,-54.27349
2019-01-22 20:00:00+00:00,133.0,129.0,1.78,2.01,,47.59359,-54.27349
2019-01-22 20:10:00+00:00,140.0,141.0,1.74,1.92,,47.59359,-54.27349
2019-01-22 20:20:00+00:00,148.0,146.0,2.15,2.46,,47.59359,-54.27349
2019-01-22 20:30:00+00:00,162.0,167.0,2.64,2.81,,47.59359,-54.27349
2019-01-22 20:40:00+00:00,184.0,182.0,2.88,3.17,,47.59359,-54.27349
2019-01-22 20:50:00+00:00,186.0,184.0,2.88,3.28,,47.59359,-54.27349
2019-01-22 21:00:00+00:00,178.0,186.0,2.57,2.89,,47.59359,-54.27349
2019-01-22 21:10:00+00:00,209.0,211.0,2.09,2.33,,47.59359,-54.27349
2019-01-22 21:20:00+00:00,189.0,191.0,2.35,2.68,,47.59359,-54.27349
2019-01-22 21:30:00+00:00,232.0,236.0,1.4,2.06,,47.59359,-54.27349
2019-01-22 21:40:00+00:00,307.0,307.0,6.11,6.92,,47.59359,-54.27349
2019-01-22 21:50:00+00:00,295.0,298.0,9.04,9.78,,47.59359,-54.27349
2019-01-22 22:00:00+00:00,281.0,282.0,7.04,7.82,,47.59359,-54.27349
2019-01-22 22:10:00+00:00,282.0,273.0,7.28,8.49,,47.59359,-54.27349
2019-01-22 22:20:00+00:00,289.0,284.0,8.27,9.38,,47.59359,-54.27349
2019-01-22 22:30:00+00:00,286.0,285.0,9.53,10.84,,47.59359,-54.27349
2019-01-22 22:40:00+00:00,283.0,286.0,9.01,10.41,,47.59359,-54.27349
2019-01-22 22:50:00+00:00,290.0,285.0,7.78,9.01,,47.59359,-54.27349
2019-01-22 23:00:00+00:00,289.0,290.0,7.49,8.19,,47.59359,-54.27349
2019-01-22 23:10:00+00:00,295.0,300.0,6.24,7.23,,47.59359,-54.27349
2019-01-22 23:20:00+00:00,280.0,282.0,7.26,8.16,,47.59359,-54.27349
2019-01-22 23:30:00+00:00,276.0,273.0,6.63,7.71,,47.59359,-54.27349
2019-01-22 23:40:00+00:00,277.0,272.0,6.76,7.67,,47.59359,-54.27349
2019-01-22 23:50:00+00:00,279.0,287.0,6.72,7.53,,47.59359,-54.27349
