sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-03T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T00:00:00.000Z,108,2022-05-03T00:03:03.967Z,45.486979999999996,100,-61.14115,100,2.9,100,3.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,3.1,100,1020.9,100,24.1,100,322,100,28.4,100,5,100,3,1,1.8,1,1020.9,1,1020.9,100,1021.0,100,24.1,100,23.4,100,322,100,324,100,28.4,100,28.1,100
2022-05-03T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T00:10:00.000Z,110,2022-05-03T00:12:54.068Z,,-1,,-1,3.9,100,4.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.2,100,341,100,29.5,100,5,100,3,1,1.7,1,1021.0,1,1021.0,100,1021.0,100,25.2,100,24.5,100,341,100,344,100,29.5,100,28.8,100
2022-05-03T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T00:20:00.000Z,110,2022-05-03T00:22:58.487Z,45.486979999999996,100,-61.14115,100,3.0,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,333,100,27.0,100,5,100,3,1,1.8,1,1021.1,1,1021.1,100,1021.2,100,22.3,100,22.0,100,333,100,335,100,27.0,100,26.6,100
2022-05-03T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T00:30:00.000Z,110,2022-05-03T00:33:16.919Z,45.48698,100,-61.14115,100,2.8,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.5,100,330,100,28.8,100,5,100,1,1,1.9,1,1021.2,1,1021.2,100,1021.2,100,24.5,100,24.1,100,330,100,332,100,28.8,100,28.8,100
2022-05-03T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T00:40:00.000Z,110,2022-05-03T00:43:15.831Z,45.48697,100,-61.141169999999995,100,2.9,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.4,100,339,100,34.6,100,5,100,1,1,1.8,1,1021.1,1,1021.1,100,1021.1,100,27.4,100,26.6,100,339,100,341,100,34.6,100,34.2,100
2022-05-03T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T00:50:00.000Z,110,2022-05-03T00:53:16.642Z,45.48695,100,-61.14115,100,2.8,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.8,100,339,100,35.6,100,5,100,1,1,1.8,1,1021.2,1,1021.2,100,1021.2,100,28.8,100,27.7,100,339,100,342,100,35.6,100,34.6,100
2022-05-03T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T01:00:00.000Z,108,2022-05-03T01:03:14.224Z,45.48697,100,-61.14115,100,2.7,100,3.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1021.2,100,30.6,100,342,100,36.7,100,5,100,1,1,1.6,1,1021.2,1,1021.2,100,1021.2,100,30.6,100,29.9,100,342,100,345,100,36.7,100,36.0,100
2022-05-03T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T01:10:00.000Z,110,2022-05-03T01:16:27.568Z,45.48695,100,-61.14115,100,2.6,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,29.9,100,342,100,37.4,100,5,100,1,1,1.5,1,1021.2,1,1021.2,100,1021.2,100,29.9,100,29.2,100,342,100,345,100,37.4,100,37.1,100
2022-05-03T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T01:20:00.000Z,110,2022-05-03T01:23:18.784Z,45.486979999999996,100,-61.141169999999995,100,2.5,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.1,100,338,100,33.5,100,5,100,1,1,1.5,1,1021.2,1,1021.2,100,1021.2,100,28.1,100,27.4,100,338,100,341,100,33.5,100,32.8,100
2022-05-03T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T01:30:00.000Z,110,2022-05-03T01:33:18.600Z,45.48698,100,-61.14115,100,2.4,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.1,100,339,100,34.2,100,5,100,1,1,1.4,1,1021.2,1,1021.2,100,1021.2,100,28.1,100,27.4,100,339,100,342,100,34.2,100,33.8,100
2022-05-03T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T01:40:00.000Z,110,2022-05-03T01:43:21.390Z,45.486979999999996,100,-61.14115,100,2.3,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.8,100,337,100,31.3,100,5,100,1,1,1.5,1,1021.4,1,1021.4,100,1021.4,100,24.8,100,24.1,100,337,100,340,100,31.3,100,31.3,100
2022-05-03T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T01:50:00.000Z,110,2022-05-03T01:53:19.105Z,45.486999999999995,100,-61.14115,100,2.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.5,100,333,100,31.0,100,5,100,1,1,1.4,1,1021.5,1,1021.5,100,1021.5,100,24.5,100,23.8,100,333,100,335,100,31.0,100,30.6,100
2022-05-03T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T02:00:00.000Z,108,2022-05-03T02:03:15.221Z,45.487,100,-61.141169999999995,100,2.3,100,3.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,2.5,100,0.4,100,0.5,100,2.4,100,2.4,100,2.6,100,1021.5,100,22.7,100,331,100,28.4,100,5,100,1,1,1.3,1,1021.5,1,1021.5,100,1021.5,100,22.7,100,22.0,100,331,100,333,100,28.4,100,27.0,100
2022-05-03T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T02:10:00.000Z,110,2022-05-03T02:17:28.336Z,45.486999999999995,100,-61.14113,100,2.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.8,100,329,100,28.8,100,5,100,1,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,23.8,100,23.0,100,329,100,331,100,28.8,100,28.1,100
2022-05-03T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T02:20:00.000Z,110,2022-05-03T02:23:33.046Z,45.48697,100,-61.141130000000004,100,2.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.5,100,330,100,28.4,100,5,100,1,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,24.5,100,23.8,100,330,100,333,100,28.4,100,28.1,100
2022-05-03T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T02:30:00.000Z,110,2022-05-03T02:33:37.053Z,45.48702,100,-61.14115,100,2.4,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.4,100,328,100,27.0,100,5,100,2,1,0.6,1,1021.4,1,1021.4,100,1021.5,100,23.4,100,22.7,100,328,100,330,100,27.0,100,26.6,100
2022-05-03T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T02:40:00.000Z,110,2022-05-03T02:43:30.464Z,45.487,100,-61.141130000000004,100,2.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,23.4,100,331,100,29.5,100,5,100,1,1,0.6,1,1021.4,1,1021.4,100,1021.4,100,23.4,100,22.7,100,331,100,333,100,29.5,100,28.8,100
2022-05-03T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T02:50:00.000Z,110,2022-05-03T02:53:31.675Z,45.48698,100,-61.14113,100,2.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.8,100,330,100,30.6,100,5,100,1,1,0.6,1,1021.4,1,1021.4,100,1021.5,100,24.8,100,24.1,100,330,100,332,100,30.6,100,30.2,100
2022-05-03T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T03:00:00.000Z,108,2022-05-03T03:03:34.452Z,45.48693,100,-61.141130000000004,100,2.3,100,3.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.4,100,1021.5,100,23.0,100,329,100,27.4,100,5,100,1,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,23.0,100,22.3,100,329,100,331,100,27.4,100,27.0,100
2022-05-03T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T03:10:00.000Z,110,2022-05-03T03:16:51.466Z,45.48695,100,-61.14106999999999,100,2.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.3,100,330,100,27.4,100,5,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.6,100,22.3,100,22.0,100,330,100,332,100,27.4,100,27.0,100
2022-05-03T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T03:20:00.000Z,110,2022-05-03T03:23:52.396Z,45.48697,100,-61.141119999999994,100,2.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.7,100,334,100,28.1,100,5,100,3,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,22.0,100,334,100,337,100,28.1,100,28.1,100
2022-05-03T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T03:30:00.000Z,110,2022-05-03T03:33:54.002Z,45.48698,100,-61.14117,100,2.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.5,100,335,100,29.9,100,5,100,1,1,0.3,1,1021.5,1,1021.5,100,1021.5,100,24.5,100,23.8,100,335,100,338,100,29.9,100,28.8,100
2022-05-03T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T03:40:00.000Z,110,2022-05-03T03:43:44.104Z,45.487,100,-61.141169999999995,100,2.3,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.2,100,332,100,30.2,100,5,100,1,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,25.2,100,24.5,100,332,100,334,100,30.2,100,29.5,100
2022-05-03T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T03:50:00.000Z,110,2022-05-03T03:53:44.782Z,45.486999999999995,100,-61.14115,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,330,100,29.2,100,5,100,2,1,0.4,1,1021.7,1,1021.7,100,1021.7,100,22.7,100,22.3,100,330,100,333,100,29.2,100,28.8,100
2022-05-03T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T04:00:00.000Z,108,2022-05-03T04:02:50.486Z,45.487,100,-61.141130000000004,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.3,100,2.3,100,1021.5,100,23.0,100,332,100,28.1,100,5,100,1,1,0.3,1,1021.5,1,1021.5,100,1021.5,100,23.0,100,22.3,100,332,100,334,100,28.1,100,27.7,100
2022-05-03T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T04:10:00.000Z,110,2022-05-03T04:16:05.830Z,45.486999999999995,100,-61.14112,100,2.4,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.9,100,331,100,27.7,100,5,100,1,1,0.3,1,1021.5,1,1021.5,100,1021.5,100,20.9,100,20.5,100,331,100,333,100,27.7,100,27.7,100
2022-05-03T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T04:20:00.000Z,110,2022-05-03T04:23:05.379Z,45.487,100,-61.141130000000004,100,2.4,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.2,100,322,100,27.0,100,5,100,1,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,20.2,100,19.8,100,322,100,325,100,27.0,100,26.6,100
2022-05-03T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T04:30:00.000Z,110,2022-05-03T04:33:05.507Z,45.48702,100,-61.14113,100,2.4,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,322,100,25.9,100,5,100,1,1,0.4,1,1021.6,1,1021.6,100,1021.6,100,21.2,100,20.9,100,322,100,325,100,25.9,100,25.2,100
2022-05-03T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T04:40:00.000Z,110,2022-05-03T04:43:06.334Z,45.48702,100,-61.14115,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.8,100,326,100,27.4,100,5,100,0,1,0.1,1,1021.5,1,1021.5,100,1021.5,100,23.8,100,23.4,100,326,100,329,100,27.4,100,27.0,100
2022-05-03T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T04:50:00.000Z,110,2022-05-03T04:54:08.999Z,45.48702,100,-61.14113,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,23.8,100,324,100,27.7,100,5,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,23.8,100,23.4,100,324,100,326,100,27.7,100,27.4,100
2022-05-03T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T05:00:00.000Z,108,2022-05-03T05:03:11.876Z,45.487,100,-61.141119999999994,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1021.6,100,23.0,100,325,100,26.3,100,5,100,2,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,23.0,100,22.7,100,325,100,327,100,26.3,100,25.9,100
2022-05-03T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T05:10:00.000Z,110,2022-05-03T05:16:20.092Z,45.48702,100,-61.14113,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.0,100,327,100,25.2,100,5,100,1,1,0.1,1,1021.5,1,1021.5,100,1021.5,100,22.0,100,21.2,100,327,100,329,100,25.2,100,24.5,100
2022-05-03T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T05:20:00.000Z,110,2022-05-03T05:23:22.550Z,45.487,100,-61.141119999999994,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,324,100,25.2,100,5,100,1,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,21.2,100,20.9,100,324,100,326,100,25.2,100,24.8,100
2022-05-03T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T05:30:00.000Z,110,2022-05-03T05:33:23.466Z,45.486999999999995,100,-61.14113,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,22.3,100,325,100,26.6,100,5,100,1,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,22.3,100,22.0,100,325,100,327,100,26.6,100,26.3,100
2022-05-03T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T05:40:00.000Z,110,2022-05-03T05:43:23.493Z,45.486979999999996,100,-61.141130000000004,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,326,100,27.4,100,5,100,2,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,23.8,100,23.0,100,326,100,328,100,27.4,100,27.0,100
2022-05-03T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T05:50:00.000Z,110,2022-05-03T05:53:25.570Z,45.48702,100,-61.14112,100,2.5,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.6,100,324,100,29.9,100,5,100,1,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,25.6,100,25.2,100,324,100,327,100,29.9,100,29.2,100
2022-05-03T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T06:00:00.000Z,108,2022-05-03T06:03:26.374Z,45.48702,100,-61.141130000000004,100,2.5,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1021.6,100,26.3,100,325,100,31.0,100,5,100,4,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,26.3,100,25.6,100,325,100,327,100,31.0,100,30.2,100
2022-05-03T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T06:10:00.000Z,110,2022-05-03T06:16:44.290Z,45.486999999999995,100,-61.14118000000001,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.3,100,322,100,26.6,100,5,100,3,1,0.1,1,1021.7,1,1021.7,100,1021.7,100,22.3,100,22.0,100,322,100,325,100,26.6,100,26.3,100
2022-05-03T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T06:20:00.000Z,110,2022-05-03T06:23:45.702Z,45.487,100,-61.141130000000004,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,20.5,100,326,100,24.1,100,5,100,2,1,0.1,1,1021.7,1,1021.7,100,1021.7,100,20.5,100,20.5,100,326,100,328,100,24.1,100,23.8,100
2022-05-03T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T06:30:00.000Z,110,2022-05-03T06:33:47.581Z,45.486999999999995,100,-61.14118000000001,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,326,100,27.7,100,5,100,2,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,22.0,100,21.6,100,326,100,329,100,27.7,100,27.7,100
2022-05-03T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T06:40:00.000Z,110,2022-05-03T06:43:48.249Z,45.487,100,-61.141169999999995,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,23.8,100,325,100,28.1,100,5,100,3,1,0.1,1,1021.7,1,1021.7,100,1021.7,100,23.8,100,23.0,100,325,100,327,100,28.1,100,27.7,100
2022-05-03T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T06:50:00.000Z,110,2022-05-03T06:53:49.646Z,45.486999999999995,100,-61.14115,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,25.2,100,323,100,28.8,100,5,100,5,1,0.0,1,1021.7,1,1021.7,100,1021.7,100,25.2,100,24.8,100,323,100,325,100,28.8,100,28.8,100
2022-05-03T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T07:00:00.000Z,108,2022-05-03T07:03:45.902Z,45.486979999999996,100,-61.1411,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1021.6,100,27.0,100,329,100,30.6,100,5,100,1,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,27.0,100,26.3,100,329,100,331,100,30.6,100,30.6,100
2022-05-03T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T07:10:00.000Z,110,2022-05-03T07:16:55.449Z,45.486999999999995,100,-61.14113,100,2.4,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,25.2,100,334,100,29.5,100,5,100,1,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,25.2,100,24.8,100,334,100,336,100,29.5,100,29.2,100
2022-05-03T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T07:20:00.000Z,110,2022-05-03T07:24:02.309Z,45.487,100,-61.14115,100,2.3,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,23.8,100,332,100,28.8,100,5,100,4,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,23.8,100,23.4,100,332,100,334,100,28.8,100,28.1,100
2022-05-03T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T07:30:00.000Z,110,2022-05-03T07:33:06.703Z,45.486999999999995,100,-61.14112,100,2.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.5,100,327,100,28.8,100,5,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,24.5,100,23.8,100,327,100,330,100,28.8,100,28.4,100
2022-05-03T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T07:40:00.000Z,110,2022-05-03T07:45:04.630Z,45.487,100,-61.14115,100,2.1,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,25.9,100,330,100,29.5,100,5,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,25.9,100,25.2,100,330,100,332,100,29.5,100,29.2,100
2022-05-03T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T07:50:00.000Z,110,2022-05-03T07:53:05.629Z,45.486999999999995,100,-61.14112,100,2.2,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,24.8,100,331,100,29.5,100,5,100,0,1,0.1,1,1021.6,1,1021.6,100,1021.6,100,24.8,100,24.5,100,331,100,334,100,29.5,100,29.5,100
2022-05-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T08:00:00.000Z,108,2022-05-03T08:03:05.839Z,45.486979999999996,100,-61.141119999999994,100,2.2,100,3.2,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1021.6,100,22.7,100,340,100,26.6,100,5,100,0,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,22.7,100,22.3,100,340,100,342,100,26.6,100,26.3,100
2022-05-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T08:10:00.000Z,110,2022-05-03T08:16:12.251Z,45.486999999999995,100,-61.14113,100,2.3,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.7,100,346,100,25.9,100,5,100,1,1,0.1,1,1021.7,1,1021.7,100,1021.7,100,22.7,100,22.3,100,346,100,348,100,25.9,100,25.9,100
2022-05-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T08:20:00.000Z,110,2022-05-03T08:23:13.292Z,45.487,100,-61.141169999999995,100,2.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.9,100,343,100,25.2,100,5,100,3,1,0.2,1,1021.8,1,1021.8,100,1021.8,100,20.9,100,20.5,100,343,100,346,100,25.2,100,24.5,100
2022-05-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T08:30:00.000Z,110,2022-05-03T08:33:17.421Z,45.486999999999995,100,-61.14113,100,2.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.1,100,339,100,22.3,100,5,100,3,1,0.4,1,1022.0,1,1022.0,100,1022.0,100,19.1,100,18.7,100,339,100,341,100,22.3,100,22.0,100
2022-05-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T08:40:00.000Z,110,2022-05-03T08:43:18.460Z,45.48697,100,-61.14115,100,2.4,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,339,100,24.5,100,5,100,3,1,0.4,1,1022.0,1,1022.0,100,1022.1,100,18.4,100,18.0,100,339,100,342,100,24.5,100,23.8,100
2022-05-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T08:50:00.000Z,110,2022-05-03T08:53:20.546Z,45.48698,100,-61.14117,100,2.3,100,3.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.4,100,336,100,24.1,100,5,100,3,1,0.5,1,1022.1,1,1022.1,100,1022.2,100,19.4,100,19.1,100,336,100,339,100,24.1,100,23.8,100
2022-05-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T09:00:00.000Z,108,2022-05-03T09:03:17.094Z,45.486979999999996,100,-61.141169999999995,100,2.2,100,3.1,100,12.4,100,0.1,100,3.6,100,0.2,100,0.4,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1022.1,100,21.2,100,345,100,25.2,100,5,100,3,1,0.6,1,1022.1,1,1022.1,100,1022.2,100,21.2,100,20.9,100,345,100,347,100,25.2,100,24.5,100
2022-05-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-03T09:10:00.000Z,110,2022-05-03T09:16:30.471Z,45.48698,100,-61.14118000000001,100,2.2,100,3.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,346,100,25.6,100,5,100,3,1,0.6,1,1022.2,1,1022.2,100,1022.3,100,21.2,100,20.5,100,346,100,348,100,25.6,100,24.8,100