sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-30T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T00:00:00.000Z,108,2022-03-30T00:03:02.525Z,45.48718,100,-61.14115,100,0.5,100,1.7,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,999.4,100,32.8,100,255,100,39.2,100,5,100,1.3,1,3,1,999.4,1,999.4,100,999.4,100,32.8,100,32.0,100,255,100,258,100,39.2,100,38.5,100
2022-03-30T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T00:10:00.000Z,110,2022-03-30T00:13:10.247Z,,-1,,-1,0.9,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,37.1,100,247,100,42.5,100,5,100,1.3,1,3,1,999.4,1,999.4,100,999.4,100,37.1,100,36.0,100,247,100,250,100,42.5,100,41.4,100
2022-03-30T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T00:20:00.000Z,110,2022-03-30T00:23:12.419Z,45.48715,100,-61.14115,100,0.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,34.9,100,250,100,40.7,100,5,100,1.2,1,3,1,999.5,1,999.5,100,999.5,100,34.9,100,33.8,100,250,100,253,100,40.7,100,40.0,100
2022-03-30T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T00:30:00.000Z,110,2022-03-30T00:33:15.398Z,45.48717,100,-61.14112,100,0.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,34.9,100,246,100,43.2,100,5,100,1.0,1,3,1,999.5,1,999.5,100,999.5,100,34.9,100,33.8,100,246,100,248,100,43.2,100,41.4,100
2022-03-30T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T00:40:00.000Z,110,2022-03-30T00:43:14.378Z,45.4872,100,-61.141130000000004,100,0.0,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,35.3,100,250,100,44.3,100,5,100,1.0,1,3,1,999.5,1,999.5,100,999.5,100,35.3,100,34.6,100,250,100,253,100,44.3,100,42.8,100
2022-03-30T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T00:50:00.000Z,110,2022-03-30T00:53:10.538Z,45.48717,100,-61.14112,100,0.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,31.7,100,254,100,38.5,100,5,100,1.1,1,3,1,999.6,1,999.6,100,999.6,100,31.7,100,30.6,100,254,100,256,100,38.5,100,37.1,100
2022-03-30T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T01:00:00.000Z,108,2022-03-30T01:03:14.427Z,45.48718,100,-61.141130000000004,100,0.1,100,1.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.5,100,999.5,100,32.8,100,253,100,39.2,100,5,100,1.0,1,2,1,999.5,1,999.5,100,999.6,100,32.8,100,31.7,100,253,100,256,100,39.2,100,38.5,100
2022-03-30T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T01:10:00.000Z,110,2022-03-30T01:16:28.729Z,45.48713,100,-61.1411,100,-0.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,33.5,100,257,100,40.0,100,5,100,1.0,1,1,1,999.5,1,999.5,100,999.5,100,33.5,100,32.8,100,257,100,259,100,40.0,100,40.0,100
2022-03-30T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T01:20:00.000Z,110,2022-03-30T01:23:33.159Z,45.48715,100,-61.141119999999994,100,-0.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,32.4,100,260,100,39.6,100,5,100,1.1,1,2,1,999.7,1,999.7,100,999.7,100,32.4,100,31.7,100,260,100,262,100,39.6,100,38.5,100
2022-03-30T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T01:30:00.000Z,110,2022-03-30T01:33:30.909Z,45.48715,100,-61.14112,100,-0.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,29.9,100,262,100,36.4,100,5,100,1.1,1,1,1,999.7,1,999.7,100,999.7,100,29.9,100,29.2,100,262,100,265,100,36.4,100,35.6,100
2022-03-30T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T01:40:00.000Z,110,2022-03-30T01:43:36.648Z,45.4872,100,-61.14115,100,-0.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,31.7,100,262,100,36.0,100,5,100,1.0,1,1,1,999.6,1,999.6,100,999.6,100,31.7,100,31.0,100,262,100,265,100,36.0,100,35.6,100
2022-03-30T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T01:50:00.000Z,110,2022-03-30T01:53:32.868Z,45.48712,100,-61.14112,100,-0.2,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,32.8,100,262,100,41.0,100,5,100,0.9,1,0,1,999.5,1,999.5,100,999.5,100,32.8,100,31.7,100,262,100,264,100,41.0,100,39.6,100
2022-03-30T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T02:00:00.000Z,108,2022-03-30T02:02:31.056Z,45.48717,100,-61.14115,100,-0.2,100,1.7,100,12.5,100,0.0,100,3.6,100,0.5,100,1.0,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.4,100,999.5,100,34.6,100,260,100,41.4,100,5,100,0.7,1,0,1,999.5,1,999.5,100,999.5,100,34.6,100,33.5,100,260,100,263,100,41.4,100,40.3,100
2022-03-30T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T02:10:00.000Z,110,2022-03-30T02:16:33.053Z,45.48717,100,-61.14115,100,-0.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,36.0,100,264,100,43.6,100,5,100,0.8,1,1,1,999.5,1,999.5,100,999.5,100,36.0,100,34.9,100,264,100,267,100,43.6,100,42.5,100
2022-03-30T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T02:20:00.000Z,110,2022-03-30T02:22:53.256Z,45.48717,100,-61.141130000000004,100,-0.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,33.5,100,266,100,41.0,100,5,100,0.8,1,0,1,999.6,1,999.6,100,999.6,100,33.5,100,32.8,100,266,100,268,100,41.0,100,41.4,100
2022-03-30T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T02:30:00.000Z,110,2022-03-30T02:33:47.913Z,45.48715,100,-61.14113,100,-0.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,32.4,100,272,100,39.6,100,5,100,0.6,1,0,1,999.6,1,999.6,100,999.6,100,32.4,100,31.3,100,272,100,274,100,39.6,100,38.9,100
2022-03-30T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T02:40:00.000Z,110,2022-03-30T02:42:50.099Z,45.48717,100,-61.14115,100,-0.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,31.7,100,272,100,38.9,100,5,100,0.6,1,1,1,999.7,1,999.7,100,999.7,100,31.7,100,30.6,100,272,100,274,100,38.9,100,38.2,100
2022-03-30T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T02:50:00.000Z,110,2022-03-30T02:52:53.129Z,45.48713,100,-61.14115,100,-0.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,32.8,100,272,100,41.0,100,5,100,0.5,1,1,1,999.7,1,999.7,100,999.7,100,32.8,100,32.0,100,272,100,275,100,41.0,100,40.3,100
2022-03-30T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T03:00:00.000Z,108,2022-03-30T03:02:54.669Z,45.48717,100,-61.14115,100,-0.2,100,1.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.7,100,3.5,100,3.0,100,3.5,100,999.7,100,33.8,100,274,100,41.8,100,5,100,0.3,1,3,1,999.7,1,999.7,100,999.7,100,33.8,100,32.8,100,274,100,276,100,41.8,100,41.4,100
2022-03-30T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T03:10:00.000Z,110,2022-03-30T03:16:04.381Z,45.48713,100,-61.14112,100,-0.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,37.8,100,278,100,46.4,100,5,100,0.2,1,2,1,999.6,1,999.6,100,999.6,100,37.8,100,37.1,100,278,100,281,100,46.4,100,44.3,100
2022-03-30T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T03:20:00.000Z,110,2022-03-30T03:23:55.295Z,45.48715,100,-61.141130000000004,100,-0.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,37.1,100,277,100,45.0,100,5,100,0.1,1,1,1,999.6,1,999.6,100,999.6,100,37.1,100,36.4,100,277,100,280,100,45.0,100,43.6,100
2022-03-30T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T03:30:00.000Z,110,2022-03-30T03:33:07.875Z,45.48713,100,-61.14113,100,-0.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,33.5,100,281,100,40.3,100,5,100,0.3,1,1,1,999.7,1,999.7,100,999.7,100,33.5,100,32.4,100,281,100,284,100,40.3,100,39.6,100
2022-03-30T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T03:40:00.000Z,110,2022-03-30T03:43:16.611Z,45.48715,100,-61.14115,100,-0.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,34.2,100,282,100,41.8,100,5,100,0.3,1,2,1,999.8,1,999.8,100,999.8,100,34.2,100,33.1,100,282,100,285,100,41.8,100,40.3,100
2022-03-30T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T03:50:00.000Z,110,2022-03-30T03:53:18.709Z,45.48713,100,-61.14115,100,-0.2,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,37.1,100,285,100,45.4,100,5,100,0.2,1,3,1,999.7,1,999.7,100,999.8,100,37.1,100,36.0,100,285,100,287,100,45.4,100,44.3,100
2022-03-30T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T04:00:00.000Z,108,2022-03-30T04:03:21.010Z,45.48715,100,-61.141130000000004,100,-0.2,100,1.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,3.1,100,0.6,100,0.8,100,2.8,100,2.8,100,11.1,100,999.8,100,36.0,100,288,100,45.0,100,5,100,0.3,1,3,1,999.8,1,999.8,100,999.8,100,36.0,100,35.3,100,288,100,291,100,45.0,100,45.0,100
2022-03-30T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T04:10:00.000Z,110,2022-03-30T04:16:22.791Z,45.48715,100,-61.14115,100,-0.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,33.5,100,282,100,43.2,100,5,100,0.3,1,3,1,999.8,1,999.8,100,999.8,100,33.5,100,32.4,100,282,100,285,100,43.2,100,42.8,100
2022-03-30T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T04:20:00.000Z,110,2022-03-30T04:23:27.420Z,45.48715,100,-61.141130000000004,100,-0.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,41.8,100,286,100,50.8,100,5,100,0.0,1,5,1,999.7,1,999.7,100,999.7,100,41.8,100,41.0,100,286,100,289,100,50.8,100,50.0,100
2022-03-30T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T04:30:00.000Z,110,2022-03-30T04:33:26.116Z,45.4871,100,-61.1411,100,-0.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,40.3,100,291,100,51.8,100,5,100,0.1,1,3,1,999.8,1,999.8,100,999.8,100,40.3,100,39.2,100,291,100,293,100,51.8,100,50.8,100
2022-03-30T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T04:40:00.000Z,110,2022-03-30T04:43:31.988Z,45.48713,100,-61.141130000000004,100,-0.4,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,36.7,100,288,100,45.0,100,5,100,0.3,1,3,1,999.9,1,999.9,100,1000.0,100,36.7,100,35.6,100,288,100,291,100,45.0,100,44.6,100
2022-03-30T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T04:50:00.000Z,110,2022-03-30T04:53:34.936Z,45.48713,100,-61.14112,100,-0.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,37.8,100,286,100,47.9,100,5,100,0.5,1,3,1,1000.0,1,1000.0,100,1000.0,100,37.8,100,36.7,100,286,100,289,100,47.9,100,47.5,100
2022-03-30T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T05:00:00.000Z,108,2022-03-30T05:03:43.481Z,45.487120000000004,100,-61.141119999999994,100,-0.5,100,1.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.4,100,2.9,100,0.7,100,0.9,100,3.0,100,2.9,100,2.9,100,1000.0,100,38.2,100,285,100,47.2,100,5,100,0.6,1,2,1,1000.0,1,1000.0,100,1000.0,100,38.2,100,37.1,100,285,100,288,100,47.2,100,46.4,100
2022-03-30T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T05:10:00.000Z,110,2022-03-30T05:17:43.797Z,45.48712,100,-61.14105,100,-0.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,36.0,100,289,100,44.6,100,5,100,0.6,1,3,1,1000.1,1,1000.1,100,1000.1,100,36.0,100,34.9,100,289,100,292,100,44.6,100,43.9,100
2022-03-30T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T05:20:00.000Z,110,2022-03-30T05:23:51.122Z,45.4871,100,-61.14103000000001,100,-0.7,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,41.0,100,290,100,56.5,100,5,100,0.5,1,3,1,1000.1,1,1000.1,100,1000.1,100,41.0,100,40.0,100,290,100,292,100,56.5,100,54.4,100
2022-03-30T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T05:30:00.000Z,110,2022-03-30T05:33:50.446Z,45.4871,100,-61.1411,100,-0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,41.4,100,294,100,50.4,100,5,100,0.5,1,3,1,1000.1,1,1000.1,100,1000.2,100,41.4,100,40.3,100,294,100,296,100,50.4,100,49.0,100
2022-03-30T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T05:40:00.000Z,110,2022-03-30T05:42:50.270Z,45.4871,100,-61.1411,100,-0.8,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,37.8,100,290,100,49.0,100,5,100,0.6,1,3,1,1000.3,1,1000.3,100,1000.3,100,37.8,100,36.7,100,290,100,293,100,49.0,100,47.9,100
2022-03-30T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T05:50:00.000Z,110,2022-03-30T05:53:48.770Z,45.4871,100,-61.14112,100,-1.0,100,1.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,37.1,100,292,100,46.1,100,5,100,0.6,1,3,1,1000.3,1,1000.3,100,1000.3,100,37.1,100,36.0,100,292,100,295,100,46.1,100,44.6,100
2022-03-30T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T06:00:00.000Z,108,2022-03-30T06:02:53.429Z,45.4871,100,-61.1411,100,-1.0,100,1.5,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.7,100,0.8,100,3.1,100,3.0,100,3.2,100,1000.4,100,36.7,100,291,100,45.7,100,5,100,0.7,1,3,1,1000.4,1,1000.4,100,1000.4,100,36.7,100,36.0,100,291,100,293,100,45.7,100,44.3,100
2022-03-30T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T06:10:00.000Z,110,2022-03-30T06:15:51.611Z,45.48712,100,-61.1411,100,-1.1,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,32.8,100,291,100,40.3,100,5,100,0.9,1,3,1,1000.5,1,1000.5,100,1000.5,100,32.8,100,31.7,100,291,100,293,100,40.3,100,39.6,100
2022-03-30T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T06:20:00.000Z,110,2022-03-30T06:23:08.111Z,45.487120000000004,100,-61.141119999999994,100,-1.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,31.7,100,290,100,40.3,100,5,100,0.9,1,3,1,1000.5,1,1000.5,100,1000.5,100,31.7,100,30.6,100,290,100,292,100,40.3,100,39.2,100
2022-03-30T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T06:30:00.000Z,110,2022-03-30T06:33:04.176Z,45.48708,100,-61.14112,100,-1.2,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,33.8,100,291,100,44.6,100,5,100,0.7,1,3,1,1000.5,1,1000.5,100,1000.5,100,33.8,100,33.1,100,291,100,294,100,44.6,100,43.9,100
2022-03-30T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T06:40:00.000Z,110,2022-03-30T06:43:07.747Z,45.48708,100,-61.141130000000004,100,-1.3,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,35.6,100,293,100,42.5,100,5,100,0.7,1,3,1,1000.5,1,1000.5,100,1000.5,100,35.6,100,34.2,100,293,100,295,100,42.5,100,41.4,100
2022-03-30T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T06:50:00.000Z,110,2022-03-30T06:53:07.943Z,45.4871,100,-61.14108,100,-1.4,100,1.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,33.8,100,287,100,46.4,100,5,100,0.9,1,3,1,1000.6,1,1000.6,100,1000.6,100,33.8,100,32.8,100,287,100,290,100,46.4,100,46.8,100
2022-03-30T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T07:00:00.000Z,108,2022-03-30T07:03:12.804Z,45.48708,100,-61.141130000000004,100,-1.5,100,1.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.1,100,1000.6,100,36.7,100,293,100,44.6,100,5,100,0.8,1,2,1,1000.6,1,1000.6,100,1000.7,100,36.7,100,35.6,100,293,100,296,100,44.6,100,44.3,100
2022-03-30T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T07:10:00.000Z,110,2022-03-30T07:16:13.614Z,45.48708,100,-61.1411,100,-1.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,35.3,100,290,100,43.2,100,5,100,0.8,1,1,1,1000.6,1,1000.6,100,1000.6,100,35.3,100,34.2,100,290,100,293,100,43.2,100,42.1,100
2022-03-30T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T07:20:00.000Z,110,2022-03-30T07:23:18.696Z,45.4871,100,-61.141119999999994,100,-1.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,34.2,100,293,100,40.7,100,5,100,1.1,1,1,1,1000.7,1,1000.7,100,1000.8,100,34.2,100,33.1,100,293,100,296,100,40.7,100,40.7,100
2022-03-30T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T07:30:00.000Z,110,2022-03-30T07:33:22.741Z,45.48708,100,-61.14113,100,-1.7,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,34.9,100,290,100,42.5,100,5,100,1.1,1,2,1,1000.9,1,1000.9,100,1000.9,100,34.9,100,33.8,100,290,100,293,100,42.5,100,41.8,100
2022-03-30T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T07:40:00.000Z,110,2022-03-30T07:43:34.600Z,45.48708,100,-61.1411,100,-1.8,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,35.6,100,291,100,42.8,100,5,100,1.0,1,3,1,1001.0,1,1001.0,100,1001.0,100,35.6,100,34.6,100,291,100,294,100,42.8,100,41.4,100
2022-03-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T07:50:00.000Z,110,2022-03-30T07:53:26.532Z,45.48708,100,-61.1411,100,-1.7,100,1.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,35.6,100,289,100,42.8,100,5,100,1.0,1,3,1,1001.0,1,1001.0,100,1001.1,100,35.6,100,34.6,100,289,100,292,100,42.8,100,41.8,100
2022-03-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T08:00:00.000Z,108,2022-03-30T08:03:27.630Z,45.487120000000004,100,-61.141119999999994,100,-1.7,100,1.2,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.2,100,1001.0,100,39.6,100,294,100,50.4,100,5,100,1.0,1,2,1,1001.0,1,1001.0,100,1001.0,100,39.6,100,38.5,100,294,100,296,100,50.4,100,49.3,100
2022-03-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T08:10:00.000Z,110,2022-03-30T08:16:34.116Z,45.48713,100,-61.14113,100,-1.8,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,30.6,100,289,100,38.2,100,5,100,1.2,1,3,1,1001.3,1,1001.3,100,1001.3,100,30.6,100,29.5,100,289,100,292,100,38.2,100,37.4,100
2022-03-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T08:20:00.000Z,110,2022-03-30T08:23:33.088Z,45.487120000000004,100,-61.141119999999994,100,-1.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,32.8,100,287,100,41.8,100,5,100,1.3,1,3,1,1001.3,1,1001.3,100,1001.3,100,32.8,100,32.0,100,287,100,290,100,41.8,100,41.8,100
2022-03-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T08:30:00.000Z,110,2022-03-30T08:33:32.406Z,45.48712,100,-61.14112,100,-1.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,34.9,100,294,100,43.9,100,5,100,1.2,1,3,1,1001.3,1,1001.3,100,1001.3,100,34.9,100,33.8,100,294,100,296,100,43.9,100,42.1,100
2022-03-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T08:40:00.000Z,110,2022-03-30T08:43:34.542Z,45.487120000000004,100,-61.141119999999994,100,-1.7,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,31.3,100,287,100,38.2,100,5,100,1.1,1,3,1,1001.4,1,1001.4,100,1001.4,100,31.3,100,29.9,100,287,100,289,100,38.2,100,36.7,100
2022-03-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T08:50:00.000Z,110,2022-03-30T08:53:43.683Z,45.4871,100,-61.14113,100,-1.8,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,32.0,100,289,100,38.5,100,5,100,1.1,1,2,1,1001.4,1,1001.4,100,1001.4,100,32.0,100,31.3,100,289,100,291,100,38.5,100,38.2,100
2022-03-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T09:00:00.000Z,108,2022-03-30T09:02:53.697Z,45.487120000000004,100,-61.141119999999994,100,-1.8,100,1.1,100,12.3,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,3.1,100,1001.4,100,34.6,100,290,100,41.0,100,5,100,1.1,1,3,1,1001.4,1,1001.4,100,1001.4,100,34.6,100,33.1,100,290,100,293,100,41.0,100,39.6,100
2022-03-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T09:10:00.000Z,110,2022-03-30T09:16:49.831Z,45.48708,100,-61.14112,100,-1.8,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,36.4,100,294,100,46.4,100,5,100,1.0,1,2,1,1001.5,1,1001.5,100,1001.5,100,36.4,100,35.3,100,294,100,296,100,46.4,100,45.0,100
2022-03-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T09:20:00.000Z,110,2022-03-30T09:22:52.977Z,45.4871,100,-61.141119999999994,100,-1.8,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,34.6,100,292,100,46.1,100,5,100,1.1,1,2,1,1001.6,1,1001.6,100,1001.6,100,34.6,100,33.8,100,292,100,295,100,46.1,100,44.6,100