timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-05-28 00:00:00+00:00,219.4764,4.41,13.13,47.84626,-54.09684
2019-05-28 00:10:00+00:00,221.9448,4.5,12.97,47.84626,-54.09684
2019-05-28 00:20:00+00:00,221.9965,4.49,12.97,47.84626,-54.09684
2019-05-28 00:30:00+00:00,221.7397,4.4,12.97,47.84626,-54.09684
2019-05-28 00:40:00+00:00,223.7098,4.4,12.97,47.84626,-54.09684
2019-05-28 00:50:00+00:00,225.1329,4.45,12.97,47.84626,-54.09684
2019-05-28 01:00:00+00:00,224.4149,4.47,12.89,47.84626,-54.09684
2019-05-28 01:10:00+00:00,223.8882,4.4,12.81,47.84626,-54.09684
2019-05-28 01:20:00+00:00,226.6947,4.4,12.89,47.84626,-54.09684
2019-05-28 01:30:00+00:00,230.6546,4.4,12.89,47.84626,-54.09684
2019-05-28 01:40:00+00:00,232.4881,4.4,12.97,47.84626,-54.09684
2019-05-28 01:50:00+00:00,233.7164,4.4,12.97,47.84626,-54.09684
2019-05-28 02:00:00+00:00,235.7415,4.45,12.89,47.84626,-54.09684
2019-05-28 02:10:00+00:00,235.6979,4.4,12.81,47.84626,-54.09684
2019-05-28 02:20:00+00:00,237.3331,3.98,12.89,47.84626,-54.09684
2019-05-28 02:30:00+00:00,241.8047,3.25,12.89,47.84626,-54.09684
2019-05-28 02:40:00+00:00,245.7631,3.2,12.89,47.84626,-54.09684
2019-05-28 02:50:00+00:00,247.6248,3.2,12.89,47.84626,-54.09684
2019-05-28 03:00:00+00:00,248.8681,3.16,12.81,47.84626,-54.09684
2019-05-28 03:10:00+00:00,251.7064,3.1,12.73,47.84626,-54.09684
2019-05-28 03:20:00+00:00,255.0848,3.07,12.89,47.84626,-54.09684
2019-05-28 03:30:00+00:00,257.4866,3.06,12.89,47.84626,-54.09684
2019-05-28 03:40:00+00:00,260.4598,3.03,12.89,47.84626,-54.09684
2019-05-28 03:50:00+00:00,264.1431,3.0,12.89,47.84626,-54.09684
2019-05-28 04:00:00+00:00,269.2697,3.06,12.81,47.84626,-54.09684
2019-05-28 04:10:00+00:00,272.3581,3.07,12.73,47.84626,-54.09684
2019-05-28 04:20:00+00:00,278.2831,3.08,12.81,47.84626,-54.09684
2019-05-28 04:30:00+00:00,284.108,3.0,12.81,47.84626,-54.09684
2019-05-28 04:40:00+00:00,289.1114,3.0,12.89,47.84626,-54.09684
2019-05-28 04:50:00+00:00,290.4763,3.0,12.89,47.84626,-54.09684
2019-05-28 05:00:00+00:00,293.7047,3.0,12.81,47.84626,-54.09684
2019-05-28 05:10:00+00:00,295.0432,3.0,12.73,47.84626,-54.09684
2019-05-28 05:20:00+00:00,296.8214,3.06,12.81,47.84626,-54.09684
2019-05-28 05:30:00+00:00,300.0629,3.08,12.81,47.84626,-54.09684
2019-05-28 05:40:00+00:00,305.1413,3.1,12.81,47.84626,-54.09684
2019-05-28 05:50:00+00:00,306.3947,3.1,12.81,47.84626,-54.09684
2019-05-28 06:00:00+00:00,304.6812,3.1,12.73,47.84626,-54.09684
2019-05-28 06:10:00+00:00,305.4896,3.1,12.73,47.84626,-54.09684
2019-05-28 06:20:00+00:00,310.8862,3.1,12.81,47.84626,-54.09684
2019-05-28 06:30:00+00:00,311.5264,3.1,12.81,47.84626,-54.09684
2019-05-28 06:40:00+00:00,310.3814,3.1,12.81,47.84626,-54.09684
2019-05-28 06:50:00+00:00,313.9796,3.1,12.81,47.84626,-54.09684
2019-05-28 07:00:00+00:00,316.8664,3.09,12.73,47.84626,-54.09684
2019-05-28 07:10:00+00:00,316.3763,3.0,12.65,47.84626,-54.09684
2019-05-28 07:20:00+00:00,318.318,3.0,12.73,47.84626,-54.09684
2019-05-28 07:30:00+00:00,320.1162,3.0,12.73,47.84626,-54.09684
2019-05-28 07:40:00+00:00,316.9846,3.0,12.73,47.84626,-54.09684
2019-05-28 07:50:00+00:00,313.8163,2.99,12.81,47.84626,-54.09684
2019-05-28 08:00:00+00:00,312.668,2.98,12.73,47.84626,-54.09684
2019-05-28 08:10:00+00:00,312.9146,2.98,12.65,47.84626,-54.09684
2019-05-28 08:20:00+00:00,307.703,2.99,12.73,47.84626,-54.09684
2019-05-28 08:30:00+00:00,303.1164,2.99,12.73,47.84626,-54.09684
2019-05-28 08:40:00+00:00,301.9797,3.0,12.81,47.84626,-54.09684
2019-05-28 08:50:00+00:00,299.1381,3.0,12.81,47.84626,-54.09684
2019-05-28 09:00:00+00:00,292.0347,3.0,12.73,47.84626,-54.09684
2019-05-28 09:10:00+00:00,286.0914,3.06,12.73,47.84626,-54.09684
2019-05-28 09:20:00+00:00,280.4464,3.1,12.81,47.84626,-54.09684
2019-05-28 09:30:00+00:00,276.1964,3.2,12.81,47.84626,-54.09684
2019-05-28 09:40:00+00:00,274.3781,3.2,12.81,47.84626,-54.09684
2019-05-28 09:50:00+00:00,273.1214,3.1,12.81,47.84626,-54.09684
2019-05-28 10:00:00+00:00,265.6731,3.1,12.81,47.84626,-54.09684
2019-05-28 10:10:00+00:00,256.0214,3.1,12.73,47.84626,-54.09684
2019-05-28 10:20:00+00:00,252.1931,3.12,12.81,47.84626,-54.09684
2019-05-28 10:30:00+00:00,251.888,3.2,12.89,47.84626,-54.09684
2019-05-28 10:40:00+00:00,250.318,3.25,12.97,47.84626,-54.09684
2019-05-28 10:50:00+00:00,244.2564,3.32,13.05,47.84626,-54.09684
2019-05-28 11:00:00+00:00,241.7581,3.38,12.97,47.84626,-54.09684
2019-05-28 11:10:00+00:00,240.9816,3.4,12.97,47.84626,-54.09684
2019-05-28 11:20:00+00:00,239.7664,3.45,13.05,47.84626,-54.09684
2019-05-28 11:30:00+00:00,234.2298,3.48,13.13,47.84626,-54.09684
2019-05-28 11:40:00+00:00,230.5447,3.49,13.21,47.84626,-54.09684
2019-05-28 11:50:00+00:00,229.3447,3.5,13.29,47.84626,-54.09684
2019-05-28 12:00:00+00:00,228.5664,3.49,13.29,47.84626,-54.09684
2019-05-28 12:10:00+00:00,225.1897,3.4,13.21,47.84626,-54.09684
2019-05-28 12:20:00+00:00,223.0165,3.4,13.37,47.84626,-54.09684
2019-05-28 12:30:00+00:00,225.3815,3.4,13.53,47.84626,-54.09684
2019-05-28 12:40:00+00:00,225.7798,3.39,13.6,47.84626,-54.09684
2019-05-28 12:50:00+00:00,224.2714,3.36,13.68,47.84626,-54.09684
2019-05-28 13:00:00+00:00,226.4998,3.4,13.6,47.84626,-54.09684
2019-05-28 13:10:00+00:00,232.1281,3.42,13.53,47.84626,-54.09684
2019-05-28 13:20:00+00:00,234.5715,3.4,13.6,47.84626,-54.09684
2019-05-28 13:30:00+00:00,233.5714,3.4,13.68,47.84626,-54.09684
2019-05-28 13:40:00+00:00,233.1531,3.4,13.84,47.84626,-54.09684
2019-05-28 13:50:00+00:00,237.6064,3.37,13.92,47.84626,-54.09684
2019-05-28 14:00:00+00:00,238.233,3.36,14.0,47.84626,-54.09684
2019-05-28 14:10:00+00:00,235.5047,3.3,14.0,47.84626,-54.09684
2019-05-28 14:20:00+00:00,234.6396,3.27,14.16,47.84626,-54.09684
2019-05-28 14:30:00+00:00,236.7114,3.2,14.32,47.84626,-54.09684
2019-05-28 14:40:00+00:00,236.7397,3.2,14.4,47.84626,-54.09684
2019-05-28 14:50:00+00:00,239.5515,3.2,14.4,47.84626,-54.09684
2019-05-28 15:00:00+00:00,242.588,3.2,14.4,47.84626,-54.09684
2019-05-28 15:10:00+00:00,246.0547,3.2,14.4,47.84626,-54.09684
2019-05-28 15:20:00+00:00,246.3564,3.19,14.56,47.84626,-54.09684
2019-05-28 15:30:00+00:00,248.6764,3.17,14.72,47.84626,-54.09684
2019-05-28 15:40:00+00:00,251.6864,3.1,14.72,47.84626,-54.09684
2019-05-28 15:50:00+00:00,255.6047,3.1,14.64,47.84626,-54.09684
2019-05-28 16:00:00+00:00,259.9448,3.1,14.56,47.84626,-54.09684
2019-05-28 16:10:00+00:00,264.0398,3.1,14.48,47.84626,-54.09684
2019-05-28 16:20:00+00:00,267.2581,3.1,14.48,47.84626,-54.09684
2019-05-28 16:30:00+00:00,272.2697,3.12,14.48,47.84626,-54.09684
2019-05-28 16:40:00+00:00,276.2263,3.18,14.56,47.84626,-54.09684
2019-05-28 16:50:00+00:00,278.2014,3.2,14.56,47.84626,-54.09684
2019-05-28 17:00:00+00:00,281.033,3.29,14.56,47.84626,-54.09684
2019-05-28 17:10:00+00:00,286.9497,3.3,14.48,47.84626,-54.09684
2019-05-28 17:20:00+00:00,290.233,3.3,14.48,47.84626,-54.09684
2019-05-28 17:30:00+00:00,293.6514,3.3,14.4,47.84626,-54.09684
2019-05-28 17:40:00+00:00,296.7012,3.2,14.32,47.84626,-54.09684
2019-05-28 17:50:00+00:00,296.343,3.2,14.24,47.84626,-54.09684
2019-05-28 18:00:00+00:00,295.4697,3.1,14.08,47.84626,-54.09684
2019-05-28 18:10:00+00:00,300.088,3.1,14.0,47.84626,-54.09684
2019-05-28 18:20:00+00:00,304.9847,3.1,14.0,47.84626,-54.09684
2019-05-28 18:30:00+00:00,304.5863,3.1,14.0,47.84626,-54.09684
2019-05-28 18:40:00+00:00,306.2813,3.1,14.08,47.84626,-54.09684
2019-05-28 18:50:00+00:00,309.6514,3.1,14.08,47.84626,-54.09684
2019-05-28 19:00:00+00:00,313.9263,3.07,14.08,47.84626,-54.09684
2019-05-28 19:10:00+00:00,314.623,3.0,14.0,47.84626,-54.09684
2019-05-28 19:20:00+00:00,317.4514,3.0,14.08,47.84626,-54.09684
2019-05-28 19:30:00+00:00,320.1946,3.0,14.08,47.84626,-54.09684
2019-05-28 19:40:00+00:00,321.2213,3.0,14.16,47.84626,-54.09684
2019-05-28 19:50:00+00:00,317.8896,3.03,14.24,47.84626,-54.09684
2019-05-28 20:00:00+00:00,315.5864,3.01,14.08,47.84626,-54.09684
2019-05-28 20:10:00+00:00,316.1329,3.02,14.0,47.84626,-54.09684
2019-05-28 20:20:00+00:00,312.7047,3.06,14.0,47.84626,-54.09684
2019-05-28 20:30:00+00:00,310.0681,3.06,14.0,47.84626,-54.09684
2019-05-28 20:40:00+00:00,309.5763,3.08,14.08,47.84626,-54.09684
2019-05-28 20:50:00+00:00,309.453,3.08,14.08,47.84626,-54.09684
2019-05-28 21:00:00+00:00,302.4147,3.09,13.92,47.84626,-54.09684
2019-05-28 21:10:00+00:00,297.9014,3.1,13.84,47.84626,-54.09684
2019-05-28 21:20:00+00:00,295.5497,3.1,13.84,47.84626,-54.09684
2019-05-28 21:30:00+00:00,290.4481,3.1,13.84,47.84626,-54.09684
2019-05-28 21:40:00+00:00,283.4431,3.09,13.84,47.84626,-54.09684
2019-05-28 21:50:00+00:00,277.468,3.09,13.84,47.84626,-54.09684
2019-05-28 22:00:00+00:00,274.9897,3.1,13.76,47.84626,-54.09684
2019-05-28 22:10:00+00:00,272.123,3.09,13.68,47.84626,-54.09684
2019-05-28 22:20:00+00:00,268.6781,3.1,13.68,47.84626,-54.09684
2019-05-28 22:30:00+00:00,264.5147,3.1,13.6,47.84626,-54.09684
2019-05-28 22:40:00+00:00,262.3548,3.1,13.6,47.84626,-54.09684
2019-05-28 22:50:00+00:00,259.0264,3.1,13.53,47.84626,-54.09684
2019-05-28 23:00:00+00:00,253.4014,3.1,13.44,47.84626,-54.09684
2019-05-28 23:10:00+00:00,251.5148,3.1,13.29,47.84626,-54.09684
2019-05-28 23:20:00+00:00,252.2146,3.1,13.29,47.84626,-54.09684
2019-05-28 23:30:00+00:00,249.2664,3.1,13.21,47.84626,-54.09684
2019-05-28 23:40:00+00:00,245.1164,3.1,13.21,47.84626,-54.09684
2019-05-28 23:50:00+00:00,242.7464,3.09,13.21,47.84626,-54.09684
