timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2020-09-15 00:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 00:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 00:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 00:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 00:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 00:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 01:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 01:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 01:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 01:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 01:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 01:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 02:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 02:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 02:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 02:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 02:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 02:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 03:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 03:14:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 03:24:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 03:34:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 03:44:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 03:54:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 04:04:01+00:00,,,,,12.65,47.59359,-54.27349
2020-09-15 04:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-15 04:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-15 04:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-15 04:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-15 04:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-15 05:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-15 05:14:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-15 05:24:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-15 05:34:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-15 05:44:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-15 05:54:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-15 06:04:01+00:00,,,,,12.57,47.59359,-54.27349
2020-09-15 06:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-15 06:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-15 06:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-15 06:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-15 06:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-15 07:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-15 07:14:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-15 07:24:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-15 07:34:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-15 07:44:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-15 07:54:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-15 08:04:01+00:00,,,,,12.49,47.59359,-54.27349
2020-09-15 08:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-09-15 08:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-09-15 08:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-09-15 08:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-09-15 08:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-09-15 09:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-09-15 09:14:01+00:00,,,,,12.41,47.59359,-54.27349
2020-09-15 09:24:01+00:00,,,,,12.41,47.59359,-54.27349
2020-09-15 09:34:01+00:00,,,,,12.41,47.59359,-54.27349
2020-09-15 09:44:01+00:00,,,,,12.41,47.59359,-54.27349
2020-09-15 09:54:01+00:00,,,,,12.41,47.59359,-54.27349
2020-09-15 10:04:01+00:00,,,,,12.41,47.59359,-54.27349
2020-09-15 10:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-15 10:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-15 10:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-15 10:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-15 10:54:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-15 11:04:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-15 11:14:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-15 11:24:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-15 11:34:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-15 11:44:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-15 11:54:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-15 12:04:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-15 12:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-15 12:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-15 12:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-15 12:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-15 12:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-15 13:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-15 13:14:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-15 13:24:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-15 13:34:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-15 13:44:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-15 13:54:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-15 14:04:01+00:00,,,,,14.24,47.59359,-54.27349
2020-09-15 14:14:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-15 14:24:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-15 14:34:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-15 14:44:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-15 14:54:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-15 15:04:01+00:00,,,,,13.68,47.59359,-54.27349
2020-09-15 15:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-15 15:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-15 15:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-15 15:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-15 15:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-15 16:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-15 16:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-15 16:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-15 16:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-15 16:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-15 16:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-15 17:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-15 17:14:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-15 17:24:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-15 17:34:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-15 17:44:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-15 17:54:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-15 18:04:01+00:00,,,,,14.32,47.59359,-54.27349
2020-09-15 18:14:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-15 18:24:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-15 18:34:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-15 18:44:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-15 18:54:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-15 19:04:01+00:00,,,,,14.0,47.59359,-54.27349
2020-09-15 19:14:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-15 19:24:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-15 19:34:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-15 19:44:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-15 19:54:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-15 20:04:01+00:00,,,,,13.92,47.59359,-54.27349
2020-09-15 20:14:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-15 20:24:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-15 20:34:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-15 20:44:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-15 20:54:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-15 21:04:01+00:00,,,,,13.84,47.59359,-54.27349
2020-09-15 21:14:01+00:00,,,,,13.53,47.59359,-54.27349
2020-09-15 21:24:01+00:00,,,,,13.53,47.59359,-54.27349
2020-09-15 21:34:01+00:00,,,,,13.53,47.59359,-54.27349
2020-09-15 21:44:01+00:00,,,,,13.53,47.59359,-54.27349
2020-09-15 21:54:01+00:00,,,,,13.53,47.59359,-54.27349
2020-09-15 22:04:01+00:00,,,,,13.53,47.59359,-54.27349
2020-09-15 22:14:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-15 22:24:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-15 22:34:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-15 22:44:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-15 22:54:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-15 23:04:01+00:00,,,,,13.05,47.59359,-54.27349
2020-09-15 23:14:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-15 23:24:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-15 23:34:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-15 23:44:01+00:00,,,,,12.73,47.59359,-54.27349
2020-09-15 23:54:01+00:00,,,,,12.73,47.59359,-54.27349
