sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T00:00:00.000Z,108,2022-01-17T00:03:40.364Z,45.487,100,-61.14103000000001,100,-8.7,100,2.5,20,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,6.1,100,3.6,100,13.3,100,1026.4,100,27.7,100,272,100,34.9,100,5,100,1,1,2.3,1,1026.4,1,1026.4,100,1026.4,100,27.7,100,27.0,100,272,100,277,100,34.9,100,34.6,100
2022-01-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T00:10:00.000Z,110,2022-01-17T00:13:43.959Z,,-1,,-1,-7.5,100,3.5,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,24.1,100,282,100,33.1,100,5,100,1,1,2.3,1,1026.4,1,1026.4,100,1026.4,100,24.1,100,23.8,100,282,100,286,100,33.1,100,32.4,100
2022-01-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T00:20:00.000Z,110,2022-01-17T00:22:59.799Z,45.48705,100,-61.14103000000001,100,-8.5,100,2.5,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,25.2,100,293,100,32.0,100,5,100,1,1,2.1,1,1026.3,1,1026.3,100,1026.3,100,25.2,100,24.8,100,293,100,298,100,32.0,100,31.7,100
2022-01-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T00:30:00.000Z,110,2022-01-17T00:32:54.118Z,45.48702,100,-61.14108,100,-8.1,100,2.5,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,25.9,100,298,100,36.0,100,5,100,1,1,1.8,1,1026.3,1,1026.3,100,1026.3,100,25.9,100,25.6,100,298,100,302,100,36.0,100,34.9,100
2022-01-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T00:40:00.000Z,110,2022-01-17T00:42:59.451Z,45.487,100,-61.14105,100,-8.2,100,2.5,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.8,100,305,100,37.1,100,5,100,1,1,1.0,1,1026.0,1,1026.0,100,1026.0,100,28.8,100,28.4,100,305,100,310,100,37.1,100,35.6,100
2022-01-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T00:50:00.000Z,110,2022-01-17T00:52:57.197Z,45.48702,100,-61.14105,100,-8.1,100,2.5,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.5,100,289,100,32.0,100,5,100,1,1,0.7,1,1026.3,1,1026.3,100,1026.3,100,24.5,100,24.1,100,289,100,294,100,32.0,100,31.0,100
2022-01-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T01:00:00.000Z,108,2022-01-17T01:02:58.932Z,45.48702,100,-61.14105,100,-8.2,100,2.5,20,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,5.0,100,0.4,100,0.6,100,6.9,100,3.7,100,12.5,100,1026.2,100,22.3,100,281,100,31.0,100,5,100,3,1,0.3,1,1026.2,1,1026.2,100,1026.2,100,22.3,100,22.0,100,281,100,286,100,31.0,100,32.0,100
2022-01-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T01:10:00.000Z,110,2022-01-17T01:16:10.686Z,45.486999999999995,100,-61.14105,100,-8.2,100,2.5,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.4,100,292,100,27.7,100,5,100,5,1,0.0,1,1026.1,1,1026.1,100,1026.1,100,18.4,100,18.0,100,292,100,297,100,27.7,100,27.4,100
2022-01-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T01:20:00.000Z,110,2022-01-17T01:23:13.916Z,45.487,100,-61.14103000000001,100,-8.0,100,2.5,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,21.2,100,297,100,28.4,100,5,100,5,1,0.0,1,1025.9,1,1025.9,100,1026.0,100,21.2,100,20.5,100,297,100,302,100,28.4,100,27.4,100
2022-01-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T01:30:00.000Z,110,2022-01-17T01:33:14.879Z,45.48698,100,-61.14106999999999,100,-8.0,100,2.5,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.2,100,309,100,28.8,100,5,100,8,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,20.2,100,20.2,100,309,100,315,100,28.8,100,28.4,100
2022-01-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T01:40:00.000Z,110,2022-01-17T01:43:13.021Z,45.486979999999996,100,-61.1411,100,-8.2,100,2.5,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.8,100,326,100,20.2,100,5,100,8,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,14.8,100,14.4,100,326,100,331,100,20.2,100,19.8,100
2022-01-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T01:50:00.000Z,110,2022-01-17T01:53:16.720Z,45.486999999999995,100,-61.1411,100,-8.0,100,2.5,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,10.4,100,342,100,14.4,100,5,100,8,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,10.4,100,10.8,100,342,100,346,100,14.4,100,15.1,100
2022-01-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T02:00:00.000Z,108,2022-01-17T02:03:13.443Z,45.487,100,-61.1411,100,-8.1,100,2.4,20,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,8.6,100,0.4,100,0.5,100,11.5,100,4.6,100,13.3,100,1025.4,100,9.0,100,4,100,15.1,100,5,100,8,1,-0.2,1,1025.4,1,1025.4,100,1025.4,100,9.0,100,8.6,100,4,100,9,100,15.1,100,14.4,100
2022-01-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T02:10:00.000Z,110,2022-01-17T02:16:15.497Z,45.48702,100,-61.14105,100,-8.1,100,2.4,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.6,100,334,100,20.5,100,5,100,0,1,0.2,1,1025.4,1,1025.4,100,1025.4,100,12.6,100,12.2,100,334,100,339,100,20.5,100,19.8,100
2022-01-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T02:20:00.000Z,110,2022-01-17T02:23:20.262Z,45.48702,100,-61.1411,100,-8.0,100,2.4,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.3,100,313,100,19.1,100,5,100,0,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,13.3,100,13.3,100,313,100,319,100,19.1,100,19.4,100
2022-01-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T02:30:00.000Z,110,2022-01-17T02:33:21.927Z,45.48705,100,-61.1411,100,-8.0,100,2.4,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.2,100,306,100,18.4,100,5,100,8,1,-0.2,1,1025.4,1,1025.4,100,1025.4,100,12.2,100,11.9,100,306,100,311,100,18.4,100,18.0,100
2022-01-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T02:40:00.000Z,110,2022-01-17T02:43:29.976Z,45.48705,100,-61.1411,100,-8.1,100,2.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.4,100,250,100,19.1,100,5,100,1,1,0.2,1,1025.9,1,1025.9,100,1025.9,100,14.4,100,13.7,100,250,100,255,100,19.1,100,18.4,100
2022-01-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T02:50:00.000Z,110,2022-01-17T02:53:31.393Z,45.48705,100,-61.14108,100,-8.2,100,2.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.0,100,255,100,13.0,100,5,100,5,1,-0.3,1,1025.8,1,1025.8,100,1025.8,100,9.0,100,8.6,100,255,100,259,100,13.0,100,12.2,100
2022-01-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T03:00:00.000Z,108,2022-01-17T03:03:31.717Z,45.48705,100,-61.1411,100,-8.2,100,2.3,20,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,12.1,100,0.4,100,0.6,100,12.5,100,7.1,100,13.3,100,1025.9,100,9.7,100,259,100,14.0,100,5,100,5,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,9.7,100,9.4,100,259,100,264,100,14.0,100,13.3,100
2022-01-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T03:10:00.000Z,110,2022-01-17T03:16:36.443Z,45.48707,100,-61.14113,100,-8.1,100,2.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.6,100,248,100,17.3,100,5,100,5,1,-0.3,1,1026.1,1,1026.1,100,1026.1,100,12.6,100,12.2,100,248,100,253,100,17.3,100,16.2,100
2022-01-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T03:20:00.000Z,110,2022-01-17T03:23:38.198Z,45.48707,100,-61.141119999999994,100,-8.4,100,2.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,245,100,16.9,100,5,100,5,1,-0.2,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,11.5,100,245,100,249,100,16.9,100,16.6,100
2022-01-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T03:30:00.000Z,110,2022-01-17T03:33:52.028Z,45.48707,100,-61.14115,100,-8.3,100,2.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,9.0,100,242,100,13.3,100,5,100,5,1,0.0,1,1026.3,1,1026.3,100,1026.3,100,9.0,100,9.0,100,242,100,248,100,13.3,100,13.3,100
2022-01-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T03:40:00.000Z,110,2022-01-17T03:43:48.540Z,45.48705,100,-61.141130000000004,100,-8.3,100,2.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.2,100,250,100,10.8,100,5,100,3,1,0.3,1,1026.3,1,1026.3,100,1026.3,100,7.2,100,7.2,100,250,100,255,100,10.8,100,11.5,100
2022-01-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T03:50:00.000Z,110,2022-01-17T03:53:49.482Z,45.48705,100,-61.1411,100,-8.1,100,2.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.1,100,245,100,14.4,100,5,100,3,1,0.1,1,1026.4,1,1026.4,100,1026.4,100,10.1,100,10.4,100,245,100,250,100,14.4,100,14.4,100
2022-01-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T04:00:00.000Z,108,2022-01-17T04:03:55.773Z,45.48705,100,-61.1411,100,-8.1,100,2.2,20,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,11.0,100,0.4,100,0.5,100,12.2,100,5.8,100,12.5,100,1026.5,100,9.0,100,249,100,13.0,100,5,100,3,1,0.2,1,1026.5,1,1026.5,100,1026.5,100,9.0,100,9.4,100,249,100,253,100,13.0,100,13.7,100
2022-01-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T04:10:00.000Z,110,2022-01-17T04:15:52.182Z,45.48707,100,-61.1411,100,-7.9,100,2.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,8.6,100,228,100,13.0,100,5,100,3,1,0.6,1,1026.7,1,1026.7,100,1026.7,100,8.6,100,9.0,100,228,100,233,100,13.0,100,13.3,100
2022-01-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T04:20:00.000Z,110,2022-01-17T04:22:54.195Z,45.48708,100,-61.14108,100,-7.8,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.2,100,227,100,16.9,100,5,100,3,1,0.9,1,1026.8,1,1026.8,100,1026.9,100,12.2,100,12.2,100,227,100,233,100,16.9,100,16.9,100
2022-01-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T04:30:00.000Z,110,2022-01-17T04:32:58.533Z,45.48708,100,-61.1411,100,-7.7,100,2.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,14.0,100,242,100,17.6,100,5,100,3,1,1.3,1,1026.9,1,1026.9,100,1026.9,100,14.0,100,14.4,100,242,100,246,100,17.6,100,17.6,100
2022-01-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T04:40:00.000Z,110,2022-01-17T04:43:02.347Z,45.48708,100,-61.14106999999999,100,-7.9,100,2.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,16.9,100,243,100,21.2,100,5,100,3,1,1.4,1,1027.0,1,1027.0,100,1027.1,100,16.9,100,17.3,100,243,100,247,100,21.2,100,23.0,100
2022-01-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T04:50:00.000Z,110,2022-01-17T04:53:00.343Z,45.48708,100,-61.14106999999999,100,-8.0,100,2.2,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.6,100,245,100,25.2,100,5,100,3,1,1.8,1,1027.3,1,1027.3,100,1027.3,100,21.6,100,21.6,100,245,100,250,100,25.2,100,25.2,100
2022-01-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T05:00:00.000Z,108,2022-01-17T05:03:09.848Z,45.4871,100,-61.14105,100,-8.1,100,2.2,20,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,8.0,100,0.3,100,0.4,100,10.6,100,4.4,100,12.5,100,1027.2,100,23.4,100,253,100,28.8,100,5,100,3,1,1.9,1,1027.2,1,1027.2,100,1027.3,100,23.4,100,23.8,100,253,100,258,100,28.8,100,29.5,100
2022-01-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T05:10:00.000Z,110,2022-01-17T05:16:06.384Z,45.4871,100,-61.14106999999999,100,-8.2,100,2.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,24.5,100,260,100,28.4,100,5,100,1,1,1.8,1,1027.2,1,1027.2,100,1027.2,100,24.5,100,24.1,100,260,100,266,100,28.4,100,28.1,100
2022-01-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T05:20:00.000Z,110,2022-01-17T05:23:12.184Z,45.48708,100,-61.14106999999999,100,-8.3,100,2.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.1,100,259,100,28.1,100,5,100,1,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,24.1,100,24.1,100,259,100,265,100,28.1,100,28.1,100
2022-01-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T05:30:00.000Z,110,2022-01-17T05:33:17.475Z,45.4871,100,-61.14108,100,-8.2,100,2.2,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,24.8,100,252,100,27.4,100,5,100,1,1,1.8,1,1027.2,1,1027.2,100,1027.3,100,24.8,100,24.5,100,252,100,258,100,27.4,100,27.7,100
2022-01-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T05:40:00.000Z,110,2022-01-17T05:43:19.825Z,45.48708,100,-61.14105,100,-8.2,100,2.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.2,100,251,100,29.5,100,5,100,2,1,1.6,1,1027.5,1,1027.5,100,1027.5,100,25.2,100,24.8,100,251,100,257,100,29.5,100,29.2,100
2022-01-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T05:50:00.000Z,110,2022-01-17T05:53:19.429Z,45.48708,100,-61.14106999999999,100,-8.1,100,2.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.4,100,254,100,29.5,100,5,100,1,1,1.8,1,1027.6,1,1027.6,100,1027.6,100,23.4,100,23.0,100,254,100,260,100,29.5,100,28.4,100
2022-01-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T06:00:00.000Z,108,2022-01-17T06:03:30.396Z,45.48708,100,-61.14105,100,-8.3,100,2.3,20,12.0,100,0.0,100,3.6,100,0.2,100,0.7,100,4.3,100,0.4,100,0.4,100,6.1,100,3.3,100,12.5,100,1027.4,100,23.4,100,247,100,27.0,100,5,100,1,1,1.5,1,1027.4,1,1027.4,100,1027.4,100,23.4,100,22.7,100,247,100,252,100,27.0,100,26.3,100
2022-01-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T06:10:00.000Z,110,2022-01-17T06:16:30.444Z,45.48708,100,-61.14106999999999,100,-8.4,100,2.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.5,100,246,100,30.2,100,5,100,1,1,1.5,1,1027.6,1,1027.6,100,1027.6,100,24.5,100,23.8,100,246,100,250,100,30.2,100,29.2,100
2022-01-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T06:20:00.000Z,110,2022-01-17T06:23:36.128Z,45.48708,100,-61.14108,100,-8.3,100,2.3,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.0,100,242,100,26.3,100,5,100,1,1,1.7,1,1027.8,1,1027.8,100,1027.8,100,22.0,100,21.6,100,242,100,247,100,26.3,100,26.3,100
2022-01-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T06:30:00.000Z,110,2022-01-17T06:33:36.304Z,45.48708,100,-61.14106999999999,100,-8.6,100,2.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.3,100,247,100,24.8,100,5,100,3,1,1.6,1,1027.9,1,1027.9,100,1027.9,100,22.3,100,21.6,100,247,100,251,100,24.8,100,24.8,100
2022-01-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T06:40:00.000Z,110,2022-01-17T06:43:32.524Z,45.48707,100,-61.14108,100,-8.6,100,2.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,20.2,100,244,100,24.1,100,5,100,1,1,1.8,1,1028.1,1,1028.1,100,1028.1,100,20.2,100,19.4,100,244,100,248,100,24.1,100,23.4,100
2022-01-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T06:50:00.000Z,110,2022-01-17T06:53:33.121Z,45.48708,100,-61.1411,100,-8.7,100,2.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.3,100,239,100,22.7,100,5,100,1,1,1.7,1,1028.1,1,1028.1,100,1028.1,100,17.3,100,16.9,100,239,100,243,100,22.7,100,22.3,100
2022-01-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T07:00:00.000Z,108,2022-01-17T07:03:39.411Z,45.48708,100,-61.1411,100,-8.5,100,2.3,20,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,4.6,100,0.3,100,0.4,100,6.2,100,3.5,100,12.5,100,1028.0,100,15.8,100,245,100,22.3,100,5,100,1,1,1.6,1,1028.0,1,1028.0,100,1028.0,100,15.8,100,15.5,100,245,100,249,100,22.3,100,22.0,100
2022-01-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T07:10:00.000Z,110,2022-01-17T07:16:36.272Z,45.48708,100,-61.1411,100,-8.3,100,2.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,15.8,100,249,100,19.8,100,5,100,1,1,1.0,1,1027.7,1,1027.7,100,1027.7,100,15.8,100,15.5,100,249,100,253,100,19.8,100,19.1,100
2022-01-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T07:20:00.000Z,110,2022-01-17T07:23:41.566Z,45.48708,100,-61.141119999999994,100,-8.3,100,2.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,10.1,100,252,100,17.3,100,5,100,0,1,0.6,1,1027.5,1,1027.5,100,1027.5,100,10.1,100,10.1,100,252,100,257,100,17.3,100,16.9,100
2022-01-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T07:30:00.000Z,110,2022-01-17T07:33:41.944Z,45.48707,100,-61.14112,100,-8.1,100,2.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,11.5,100,248,100,19.1,100,5,100,0,1,0.5,1,1027.4,1,1027.4,100,1027.4,100,11.5,100,11.5,100,248,100,253,100,19.1,100,19.1,100
2022-01-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T07:40:00.000Z,110,2022-01-17T07:43:44.108Z,45.48708,100,-61.1411,100,-8.1,100,2.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.8,100,249,100,20.9,100,5,100,0,1,0.3,1,1027.4,1,1027.4,100,1027.4,100,15.8,100,15.5,100,249,100,253,100,20.9,100,20.5,100
2022-01-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T07:50:00.000Z,110,2022-01-17T07:52:50.073Z,45.48707,100,-61.1411,100,-8.3,100,2.3,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,17.6,100,251,100,22.7,100,5,100,8,1,-0.2,1,1027.2,1,1027.2,100,1027.2,100,17.6,100,17.3,100,251,100,255,100,22.7,100,22.0,100
2022-01-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T08:00:00.000Z,108,2022-01-17T08:03:57.613Z,45.4871,100,-61.141119999999994,100,-8.3,100,2.2,20,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,10.2,100,0.4,100,0.5,100,11.7,100,5.0,100,12.5,100,1026.8,100,17.6,100,259,100,21.2,100,5,100,8,1,-0.4,1,1026.8,1,1026.8,100,1026.8,100,17.6,100,17.3,100,259,100,264,100,21.2,100,20.9,100
2022-01-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T08:10:00.000Z,110,2022-01-17T08:15:54.201Z,45.4871,100,-61.1411,100,-8.3,100,2.2,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,15.5,100,265,100,19.8,100,5,100,8,1,-0.5,1,1026.7,1,1026.7,100,1026.8,100,15.5,100,15.1,100,265,100,269,100,19.8,100,19.1,100
2022-01-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T08:20:00.000Z,110,2022-01-17T08:22:57.043Z,45.48707,100,-61.1411,100,-8.1,100,2.2,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.4,100,259,100,18.4,100,5,100,8,1,-0.4,1,1026.7,1,1026.7,100,1026.7,100,14.4,100,14.0,100,259,100,263,100,18.4,100,18.4,100
2022-01-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T08:30:00.000Z,110,2022-01-17T08:32:58.774Z,45.48707,100,-61.14112,100,-7.9,100,2.2,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.0,100,264,100,17.6,100,5,100,8,1,-0.7,1,1026.5,1,1026.5,100,1026.6,100,13.0,100,12.6,100,264,100,268,100,17.6,100,16.9,100
2022-01-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T08:40:00.000Z,110,2022-01-17T08:43:09.661Z,45.48708,100,-61.141119999999994,100,-7.9,100,2.2,20,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.4,100,254,100,20.5,100,5,100,8,1,-1.0,1,1026.5,1,1026.5,100,1026.5,100,14.4,100,14.0,100,254,100,258,100,20.5,100,19.8,100
2022-01-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T08:50:00.000Z,110,2022-01-17T08:53:08.730Z,45.48705,100,-61.1411,100,-7.7,100,2.2,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.5,100,259,100,15.5,100,5,100,8,1,-1.0,1,1026.6,1,1026.6,100,1026.6,100,11.5,100,11.5,100,259,100,264,100,15.5,100,14.8,100
2022-01-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T09:00:00.000Z,108,2022-01-17T09:03:11.837Z,45.48708,100,-61.141130000000004,100,-7.8,100,2.2,100,12.0,100,0.0,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,11.8,100,5.2,100,12.5,100,1026.7,100,9.0,100,266,100,13.0,100,5,100,8,1,-0.7,1,1026.7,1,1026.7,100,1026.7,100,9.0,100,8.6,100,266,100,271,100,13.0,100,12.6,100
2022-01-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T09:10:00.000Z,110,2022-01-17T09:16:19.132Z,45.48707,100,-61.14112,100,-7.7,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,9.4,100,254,100,14.8,100,5,100,8,1,-1.0,1,1026.7,1,1026.7,100,1026.7,100,9.4,100,9.0,100,254,100,258,100,14.8,100,14.4,100
2022-01-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-17T09:20:00.000Z,110,2022-01-17T09:23:11.674Z,45.48707,100,-61.1411,100,-7.6,100,2.1,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,13.3,100,252,100,19.4,100,5,100,6,1,-1.3,1,1026.5,1,1026.5,100,1026.5,100,13.3,100,13.0,100,252,100,256,100,19.4,100,19.1,100