timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-06-20 00:09:01+00:00,334.6863,9.9,13.13,47.84626,-54.09684
2020-06-20 00:19:01+00:00,334.9913,11.55,12.81,47.84626,-54.09684
2020-06-20 00:29:01+00:00,335.843,12.64,12.81,47.84626,-54.09684
2020-06-20 00:39:01+00:00,322.2596,12.8,12.81,47.84626,-54.09684
2020-06-20 00:49:01+00:00,314.8913,12.79,12.81,47.84626,-54.09684
2020-06-20 00:59:01+00:00,320.683,12.78,12.81,47.84626,-54.09684
2020-06-20 01:09:01+00:00,314.3397,12.9,12.81,47.84626,-54.09684
2020-06-20 01:19:01+00:00,298.828,12.9,12.73,47.84626,-54.09684
2020-06-20 01:29:01+00:00,297.3113,12.87,12.73,47.84626,-54.09684
2020-06-20 01:39:01+00:00,293.743,12.9,12.73,47.84626,-54.09684
2020-06-20 01:49:01+00:00,276.3414,12.9,12.73,47.84626,-54.09684
2020-06-20 01:59:01+00:00,268.2115,12.9,12.73,47.84626,-54.09684
2020-06-20 02:09:01+00:00,273.783,12.75,12.73,47.84626,-54.09684
2020-06-20 02:19:01+00:00,262.4981,12.41,12.73,47.84626,-54.09684
2020-06-20 02:29:01+00:00,243.773,12.49,12.73,47.84626,-54.09684
2020-06-20 02:39:01+00:00,245.2681,12.54,12.73,47.84626,-54.09684
2020-06-20 02:49:01+00:00,246.6964,12.3,12.73,47.84626,-54.09684
2020-06-20 02:59:01+00:00,233.7881,12.69,12.73,47.84626,-54.09684
2020-06-20 03:09:01+00:00,218.7431,12.6,12.73,47.84626,-54.09684
2020-06-20 03:19:01+00:00,218.7565,12.09,12.65,47.84626,-54.09684
2020-06-20 03:29:01+00:00,216.0331,11.77,12.65,47.84626,-54.09684
2020-06-20 03:39:01+00:00,204.2281,12.67,12.65,47.84626,-54.09684
2020-06-20 03:49:01+00:00,202.7514,12.02,12.65,47.84626,-54.09684
2020-06-20 03:59:01+00:00,203.9814,11.03,12.65,47.84626,-54.09684
2020-06-20 04:09:01+00:00,193.2915,12.09,12.65,47.84626,-54.09684
2020-06-20 04:19:01+00:00,189.5015,12.8,12.65,47.84626,-54.09684
2020-06-20 04:29:01+00:00,194.5648,12.4,12.65,47.84626,-54.09684
2020-06-20 04:39:01+00:00,192.2548,12.37,12.65,47.84626,-54.09684
2020-06-20 04:49:01+00:00,190.6764,12.7,12.65,47.84626,-54.09684
2020-06-20 04:59:01+00:00,193.0081,12.2,12.65,47.84626,-54.09684
2020-06-20 05:09:01+00:00,191.7931,11.92,12.65,47.84626,-54.09684
2020-06-20 05:19:01+00:00,192.1397,11.59,12.65,47.84626,-54.09684
2020-06-20 05:29:01+00:00,194.6398,12.2,12.65,47.84626,-54.09684
2020-06-20 05:39:01+00:00,196.5515,10.58,12.65,47.84626,-54.09684
2020-06-20 05:49:01+00:00,197.4298,10.12,12.65,47.84626,-54.09684
2020-06-20 05:59:01+00:00,199.0448,11.08,12.65,47.84626,-54.09684
2020-06-20 06:09:01+00:00,201.7064,11.0,12.65,47.84626,-54.09684
2020-06-20 06:19:01+00:00,205.4897,10.67,12.65,47.84626,-54.09684
2020-06-20 06:29:01+00:00,210.0347,10.88,12.65,47.84626,-54.09684
2020-06-20 06:39:01+00:00,211.1997,11.09,12.65,47.84626,-54.09684
2020-06-20 06:49:01+00:00,212.9148,10.98,12.65,47.84626,-54.09684
2020-06-20 06:59:01+00:00,218.9798,10.92,12.65,47.84626,-54.09684
2020-06-20 07:09:01+00:00,219.8848,11.26,12.65,47.84626,-54.09684
2020-06-20 07:19:01+00:00,218.5897,11.15,12.65,47.84626,-54.09684
2020-06-20 07:29:01+00:00,226.6881,10.64,12.65,47.84626,-54.09684
2020-06-20 07:39:01+00:00,233.4749,10.0,12.65,47.84626,-54.09684
2020-06-20 07:49:01+00:00,231.5364,10.4,12.65,47.84626,-54.09684
2020-06-20 07:59:01+00:00,235.1515,10.3,12.65,47.84626,-54.09684
2020-06-20 08:09:01+00:00,240.6947,10.0,12.65,47.84626,-54.09684
2020-06-20 08:19:01+00:00,249.0397,10.08,12.57,47.84626,-54.09684
2020-06-20 08:29:01+00:00,257.0164,10.0,12.57,47.84626,-54.09684
2020-06-20 08:39:01+00:00,262.8047,9.8,12.57,47.84626,-54.09684
2020-06-20 08:49:01+00:00,270.8631,9.76,12.57,47.84626,-54.09684
2020-06-20 08:59:01+00:00,275.8248,10.01,12.57,47.84626,-54.09684
2020-06-20 09:09:01+00:00,285.168,9.7,12.57,47.84626,-54.09684
2020-06-20 09:19:01+00:00,288.2681,9.69,12.57,47.84626,-54.09684
2020-06-20 09:29:01+00:00,291.538,9.86,12.57,47.84626,-54.09684
2020-06-20 09:39:01+00:00,294.9513,9.58,12.57,47.84626,-54.09684
2020-06-20 09:49:01+00:00,306.253,9.41,12.57,47.84626,-54.09684
2020-06-20 09:59:01+00:00,309.2031,9.6,12.57,47.84626,-54.09684
2020-06-20 10:09:01+00:00,309.5997,9.3,12.57,47.84626,-54.09684
2020-06-20 10:19:01+00:00,308.3897,9.45,12.57,47.84626,-54.09684
2020-06-20 10:29:01+00:00,313.083,9.4,12.57,47.84626,-54.09684
2020-06-20 10:39:01+00:00,315.0063,9.5,12.57,47.84626,-54.09684
2020-06-20 10:49:01+00:00,320.0797,9.59,12.57,47.84626,-54.09684
2020-06-20 10:59:01+00:00,318.8781,9.37,12.57,47.84626,-54.09684
2020-06-20 11:09:01+00:00,319.5064,9.41,12.57,47.84626,-54.09684
2020-06-20 11:19:01+00:00,315.0429,9.4,12.57,47.84626,-54.09684
2020-06-20 11:29:01+00:00,317.073,9.36,12.57,47.84626,-54.09684
2020-06-20 11:39:01+00:00,321.6281,9.25,12.57,47.84626,-54.09684
2020-06-20 11:49:01+00:00,316.248,9.45,12.57,47.84626,-54.09684
2020-06-20 11:59:01+00:00,308.228,9.69,12.57,47.84626,-54.09684
2020-06-20 12:09:01+00:00,313.1263,10.07,12.57,47.84626,-54.09684
2020-06-20 12:19:01+00:00,319.6613,10.24,12.65,47.84626,-54.09684
2020-06-20 12:29:01+00:00,314.5797,10.37,12.65,47.84626,-54.09684
2020-06-20 12:39:01+00:00,300.2263,10.4,12.65,47.84626,-54.09684
2020-06-20 12:49:01+00:00,293.3497,10.37,12.65,47.84626,-54.09684
2020-06-20 12:59:01+00:00,296.388,10.36,12.65,47.84626,-54.09684
2020-06-20 13:09:01+00:00,288.9731,10.38,12.65,47.84626,-54.09684
2020-06-20 13:19:01+00:00,284.9248,10.4,13.29,47.84626,-54.09684
2020-06-20 13:29:01+00:00,279.2947,10.32,13.29,47.84626,-54.09684
2020-06-20 13:39:01+00:00,273.1947,10.38,13.29,47.84626,-54.09684
2020-06-20 13:49:01+00:00,262.0447,10.4,13.29,47.84626,-54.09684
2020-06-20 13:59:01+00:00,253.6814,10.37,13.29,47.84626,-54.09684
2020-06-20 14:09:01+00:00,250.6664,10.37,13.29,47.84626,-54.09684
2020-06-20 14:19:01+00:00,242.4764,10.39,14.0,47.84626,-54.09684
2020-06-20 14:29:01+00:00,232.0631,10.4,14.0,47.84626,-54.09684
2020-06-20 14:39:01+00:00,222.6431,10.35,14.0,47.84626,-54.09684
2020-06-20 14:49:01+00:00,221.453,10.3,14.0,47.84626,-54.09684
2020-06-20 14:59:01+00:00,218.4314,10.24,14.0,47.84626,-54.09684
2020-06-20 15:09:01+00:00,206.1998,10.2,14.0,47.84626,-54.09684
2020-06-20 15:19:01+00:00,200.3648,10.19,14.24,47.84626,-54.09684
2020-06-20 15:29:01+00:00,208.9481,10.1,14.24,47.84626,-54.09684
2020-06-20 15:39:01+00:00,207.9014,10.1,14.24,47.84626,-54.09684
2020-06-20 15:49:01+00:00,193.7031,10.33,14.24,47.84626,-54.09684
2020-06-20 15:59:01+00:00,190.4165,10.7,14.24,47.84626,-54.09684
2020-06-20 16:09:01+00:00,196.9481,11.1,14.24,47.84626,-54.09684
2020-06-20 16:19:01+00:00,190.9115,11.13,14.08,47.84626,-54.09684
2020-06-20 16:29:01+00:00,179.8215,10.58,14.08,47.84626,-54.09684
2020-06-20 16:39:01+00:00,185.1215,10.2,14.08,47.84626,-54.09684
2020-06-20 16:49:01+00:00,193.4348,10.29,14.08,47.84626,-54.09684
2020-06-20 16:59:01+00:00,186.0231,10.65,14.08,47.84626,-54.09684
2020-06-20 17:09:01+00:00,183.6881,10.3,14.08,47.84626,-54.09684
2020-06-20 17:19:01+00:00,191.2165,10.19,14.32,47.84626,-54.09684
2020-06-20 17:29:01+00:00,191.7181,10.73,14.32,47.84626,-54.09684
2020-06-20 17:39:01+00:00,189.5681,10.8,14.32,47.84626,-54.09684
2020-06-20 17:49:01+00:00,194.1231,10.82,14.32,47.84626,-54.09684
2020-06-20 17:59:01+00:00,199.7898,10.79,14.32,47.84626,-54.09684
2020-06-20 18:09:01+00:00,201.4765,10.5,14.32,47.84626,-54.09684
2020-06-20 18:19:01+00:00,204.3931,10.3,14.16,47.84626,-54.09684
2020-06-20 18:29:01+00:00,208.5014,9.87,14.16,47.84626,-54.09684
2020-06-20 18:39:01+00:00,211.7715,9.85,14.16,47.84626,-54.09684
2020-06-20 18:49:01+00:00,218.9781,9.9,14.16,47.84626,-54.09684
2020-06-20 18:59:01+00:00,226.3164,9.63,14.16,47.84626,-54.09684
2020-06-20 19:09:01+00:00,229.0498,9.46,14.16,47.84626,-54.09684
2020-06-20 19:19:01+00:00,233.1615,9.8,14.16,47.84626,-54.09684
2020-06-20 19:29:01+00:00,240.9264,9.67,14.16,47.84626,-54.09684
2020-06-20 19:39:01+00:00,243.5164,10.39,14.16,47.84626,-54.09684
2020-06-20 19:49:01+00:00,247.6814,10.86,14.16,47.84626,-54.09684
2020-06-20 19:59:01+00:00,253.5031,9.8,14.16,47.84626,-54.09684
2020-06-20 20:09:01+00:00,260.3114,9.62,14.16,47.84626,-54.09684
2020-06-20 20:19:01+00:00,260.7346,9.7,14.0,47.84626,-54.09684
2020-06-20 20:29:01+00:00,265.6081,9.75,14.0,47.84626,-54.09684
2020-06-20 20:39:01+00:00,274.1114,9.92,14.0,47.84626,-54.09684
2020-06-20 20:49:01+00:00,283.1264,9.87,14.0,47.84626,-54.09684
2020-06-20 20:59:01+00:00,288.4497,9.9,14.0,47.84626,-54.09684
2020-06-20 21:09:01+00:00,295.2414,9.9,14.0,47.84626,-54.09684
2020-06-20 21:19:01+00:00,302.563,9.9,13.92,47.84626,-54.09684
2020-06-20 21:29:01+00:00,312.9514,9.9,13.92,47.84626,-54.09684
2020-06-20 21:39:01+00:00,321.3214,9.79,13.92,47.84626,-54.09684
2020-06-20 21:49:01+00:00,330.9413,9.78,13.92,47.84626,-54.09684
2020-06-20 21:59:01+00:00,335.8830000000001,9.8,13.92,47.84626,-54.09684
2020-06-20 22:09:01+00:00,340.0780000000001,9.24,13.92,47.84626,-54.09684
2020-06-20 22:19:01+00:00,343.4479,9.49,13.76,47.84626,-54.09684
2020-06-20 22:29:01+00:00,347.8782,9.48,13.76,47.84626,-54.09684
2020-06-20 22:39:01+00:00,358.8912,9.2,13.76,47.84626,-54.09684
2020-06-20 22:49:01+00:00,357.4446,9.43,13.76,47.84626,-54.09684
2020-06-20 22:59:01+00:00,354.608,9.5,13.76,47.84626,-54.09684
2020-06-20 23:09:01+00:00,353.8996,9.3,13.76,47.84626,-54.09684
2020-06-20 23:19:01+00:00,359.6797,8.95,13.53,47.84626,-54.09684
2020-06-20 23:29:01+00:00,360.9246,9.02,13.53,47.84626,-54.09684
2020-06-20 23:39:01+00:00,350.728,9.58,13.53,47.84626,-54.09684
2020-06-20 23:49:01+00:00,346.4213,9.5,13.53,47.84626,-54.09684
2020-06-20 23:59:01+00:00,350.333,9.4,13.53,47.84626,-54.09684
