timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-27 00:09:01+00:00,327.528,0.6,12.65,47.84626,-54.09684
2020-01-27 00:19:01+00:00,331.7813,0.58,12.65,47.84626,-54.09684
2020-01-27 00:29:01+00:00,330.9446,0.5,12.65,47.84626,-54.09684
2020-01-27 00:39:01+00:00,331.3163,0.4,12.65,47.84626,-54.09684
2020-01-27 00:49:01+00:00,337.4297,0.3,12.65,47.84626,-54.09684
2020-01-27 00:59:01+00:00,340.2713,0.3,12.65,47.84626,-54.09684
2020-01-27 01:09:01+00:00,335.2246,0.2,12.65,47.84626,-54.09684
2020-01-27 01:19:01+00:00,336.6496,0.1,12.65,47.84626,-54.09684
2020-01-27 01:29:01+00:00,343.6747,0.1,12.65,47.84626,-54.09684
2020-01-27 01:39:01+00:00,341.0680000000001,0.07,12.65,47.84626,-54.09684
2020-01-27 01:49:01+00:00,328.4380000000001,0.0,12.65,47.84626,-54.09684
2020-01-27 01:59:01+00:00,322.8813,0.0,12.65,47.84626,-54.09684
2020-01-27 02:09:01+00:00,327.083,0.0,12.65,47.84626,-54.09684
2020-01-27 02:19:01+00:00,327.058,0.0,12.57,47.84626,-54.09684
2020-01-27 02:29:01+00:00,323.8763,0.0,12.57,47.84626,-54.09684
2020-01-27 02:39:01+00:00,320.4797,0.0,12.57,47.84626,-54.09684
2020-01-27 02:49:01+00:00,319.193,0.0,12.57,47.84626,-54.09684
2020-01-27 02:59:01+00:00,314.4998,0.0,12.57,47.84626,-54.09684
2020-01-27 03:09:01+00:00,315.2997,0.0,12.57,47.84626,-54.09684
2020-01-27 03:19:01+00:00,312.6263,0.0,12.57,47.84626,-54.09684
2020-01-27 03:29:01+00:00,309.8013,0.0,12.57,47.84626,-54.09684
2020-01-27 03:39:01+00:00,304.998,0.0,12.57,47.84626,-54.09684
2020-01-27 03:49:01+00:00,297.1313,0.0,12.57,47.84626,-54.09684
2020-01-27 03:59:01+00:00,288.7181,0.0,12.57,47.84626,-54.09684
2020-01-27 04:09:01+00:00,284.3748,0.0,12.57,47.84626,-54.09684
2020-01-27 04:19:01+00:00,279.2597,0.0,12.57,47.84626,-54.09684
2020-01-27 04:29:01+00:00,268.6531,0.0,12.57,47.84626,-54.09684
2020-01-27 04:39:01+00:00,260.9564,0.0,12.57,47.84626,-54.09684
2020-01-27 04:49:01+00:00,253.5864,0.0,12.57,47.84626,-54.09684
2020-01-27 04:59:01+00:00,246.9297,0.0,12.57,47.84626,-54.09684
2020-01-27 05:09:01+00:00,236.9964,0.0,12.57,47.84626,-54.09684
2020-01-27 05:19:01+00:00,227.7898,0.0,12.57,47.84626,-54.09684
2020-01-27 05:29:01+00:00,221.1414,0.0,12.57,47.84626,-54.09684
2020-01-27 05:39:01+00:00,218.5381,0.0,12.57,47.84626,-54.09684
2020-01-27 05:49:01+00:00,215.1515,0.0,12.57,47.84626,-54.09684
2020-01-27 05:59:01+00:00,203.2731,0.0,12.57,47.84626,-54.09684
2020-01-27 06:09:01+00:00,193.3798,0.0,12.57,47.84626,-54.09684
2020-01-27 06:19:01+00:00,195.0298,0.0,12.57,47.84626,-54.09684
2020-01-27 06:29:01+00:00,198.0998,0.0,12.57,47.84626,-54.09684
2020-01-27 06:39:01+00:00,197.9197,0.0,12.57,47.84626,-54.09684
2020-01-27 06:49:01+00:00,194.2181,0.0,12.57,47.84626,-54.09684
2020-01-27 06:59:01+00:00,196.5997,-0.0,12.57,47.84626,-54.09684
2020-01-27 07:09:01+00:00,201.2515,-0.0,12.57,47.84626,-54.09684
2020-01-27 07:19:01+00:00,201.7331,-0.0,12.49,47.84626,-54.09684
2020-01-27 07:29:01+00:00,202.4681,-0.0,12.49,47.84626,-54.09684
2020-01-27 07:39:01+00:00,208.5815,-0.0,12.49,47.84626,-54.09684
2020-01-27 07:49:01+00:00,214.4431,-0.0,12.49,47.84626,-54.09684
2020-01-27 07:59:01+00:00,218.2681,0.0,12.49,47.84626,-54.09684
2020-01-27 08:09:01+00:00,219.4498,0.0,12.49,47.84626,-54.09684
2020-01-27 08:19:01+00:00,221.1747,0.0,12.49,47.84626,-54.09684
2020-01-27 08:29:01+00:00,227.6048,0.0,12.49,47.84626,-54.09684
2020-01-27 08:39:01+00:00,233.2098,0.0,12.49,47.84626,-54.09684
2020-01-27 08:49:01+00:00,234.5514,0.0,12.49,47.84626,-54.09684
2020-01-27 08:59:01+00:00,239.1647,0.02,12.49,47.84626,-54.09684
2020-01-27 09:09:01+00:00,246.0948,0.03,12.49,47.84626,-54.09684
2020-01-27 09:19:01+00:00,250.0047,0.08,12.49,47.84626,-54.09684
2020-01-27 09:29:01+00:00,254.4814,0.1,12.49,47.84626,-54.09684
2020-01-27 09:39:01+00:00,262.0147,0.1,12.49,47.84626,-54.09684
2020-01-27 09:49:01+00:00,268.688,0.1,12.49,47.84626,-54.09684
2020-01-27 09:59:01+00:00,271.3781,0.1,12.49,47.84626,-54.09684
2020-01-27 10:09:01+00:00,276.1414,0.1,12.49,47.84626,-54.09684
2020-01-27 10:19:01+00:00,284.8764,0.1,12.49,47.84626,-54.09684
2020-01-27 10:29:01+00:00,295.438,0.09,12.49,47.84626,-54.09684
2020-01-27 10:39:01+00:00,298.733,0.1,12.49,47.84626,-54.09684
2020-01-27 10:49:01+00:00,303.2531,0.09,12.49,47.84626,-54.09684
2020-01-27 10:59:01+00:00,315.008,0.09,12.49,47.84626,-54.09684
2020-01-27 11:09:01+00:00,325.1813,0.08,12.49,47.84626,-54.09684
2020-01-27 11:19:01+00:00,325.1013,0.08,12.49,47.84626,-54.09684
2020-01-27 11:29:01+00:00,332.1646,0.07,12.49,47.84626,-54.09684
2020-01-27 11:39:01+00:00,348.8913,0.07,12.49,47.84626,-54.09684
2020-01-27 11:49:01+00:00,357.8862,0.07,12.49,47.84626,-54.09684
2020-01-27 11:59:01+00:00,359.0213,0.04,12.49,47.84626,-54.09684
2020-01-27 12:09:01+00:00,366.8781,0.05,12.49,47.84626,-54.09684
2020-01-27 12:19:01+00:00,374.4113,0.04,12.49,47.84626,-54.09684
2020-01-27 12:29:01+00:00,374.7795,0.02,12.49,47.84626,-54.09684
2020-01-27 12:39:01+00:00,379.7447,0.04,12.49,47.84626,-54.09684
2020-01-27 12:49:01+00:00,388.4095,0.03,12.49,47.84626,-54.09684
2020-01-27 12:59:01+00:00,388.1611,0.02,12.49,47.84626,-54.09684
2020-01-27 13:09:01+00:00,387.5197,0.05,12.49,47.84626,-54.09684
2020-01-27 13:19:01+00:00,387.7296,0.06,12.57,47.84626,-54.09684
2020-01-27 13:29:01+00:00,387.1113,0.08,12.57,47.84626,-54.09684
2020-01-27 13:39:01+00:00,392.0379,0.09,12.57,47.84626,-54.09684
2020-01-27 13:49:01+00:00,392.0428,0.09,12.57,47.84626,-54.09684
2020-01-27 13:59:01+00:00,388.3029,0.1,12.57,47.84626,-54.09684
2020-01-27 14:09:01+00:00,385.7429,0.1,12.57,47.84626,-54.09684
2020-01-27 14:19:01+00:00,390.1262,0.1,12.57,47.84626,-54.09684
2020-01-27 14:29:01+00:00,388.1663,0.1,12.57,47.84626,-54.09684
2020-01-27 14:39:01+00:00,380.6629,0.1,12.57,47.84626,-54.09684
2020-01-27 14:49:01+00:00,378.8746,0.1,12.57,47.84626,-54.09684
2020-01-27 14:59:01+00:00,380.2529,0.1,12.57,47.84626,-54.09684
2020-01-27 15:09:01+00:00,370.6046,0.1,12.57,47.84626,-54.09684
2020-01-27 15:19:01+00:00,361.323,0.14,12.57,47.84626,-54.09684
2020-01-27 15:29:01+00:00,357.3679,0.15,12.57,47.84626,-54.09684
2020-01-27 15:39:01+00:00,355.5947,0.15,12.57,47.84626,-54.09684
2020-01-27 15:49:01+00:00,345.588,0.14,12.57,47.84626,-54.09684
2020-01-27 15:59:01+00:00,339.3829,0.14,12.57,47.84626,-54.09684
2020-01-27 16:09:01+00:00,335.4779,0.13,12.57,47.84626,-54.09684
2020-01-27 16:19:01+00:00,325.7763,0.13,12.73,47.84626,-54.09684
2020-01-27 16:29:01+00:00,311.0964,0.14,12.73,47.84626,-54.09684
2020-01-27 16:39:01+00:00,298.6697,0.14,12.73,47.84626,-54.09684
2020-01-27 16:49:01+00:00,288.7914,0.14,12.73,47.84626,-54.09684
2020-01-27 16:59:01+00:00,279.6331,0.14,12.73,47.84626,-54.09684
2020-01-27 17:09:01+00:00,266.3514,0.13,12.73,47.84626,-54.09684
2020-01-27 17:19:01+00:00,258.3814,0.12,12.73,47.84626,-54.09684
2020-01-27 17:29:01+00:00,247.4631,0.12,12.73,47.84626,-54.09684
2020-01-27 17:39:01+00:00,236.9814,0.11,12.73,47.84626,-54.09684
2020-01-27 17:49:01+00:00,226.2314,0.12,12.73,47.84626,-54.09684
2020-01-27 17:59:01+00:00,223.5748,0.12,12.73,47.84626,-54.09684
2020-01-27 18:09:01+00:00,217.2748,0.13,12.73,47.84626,-54.09684
2020-01-27 18:19:01+00:00,205.6781,0.13,13.37,47.84626,-54.09684
2020-01-27 18:29:01+00:00,202.0398,0.14,13.37,47.84626,-54.09684
2020-01-27 18:39:01+00:00,198.9381,0.14,13.37,47.84626,-54.09684
2020-01-27 18:49:01+00:00,191.2331,0.15,13.37,47.84626,-54.09684
2020-01-27 18:59:01+00:00,190.5314,0.16,13.37,47.84626,-54.09684
2020-01-27 19:09:01+00:00,197.5881,0.19,13.37,47.84626,-54.09684
2020-01-27 19:19:01+00:00,200.4281,0.2,12.97,47.84626,-54.09684
2020-01-27 19:29:01+00:00,195.9514,0.2,12.97,47.84626,-54.09684
2020-01-27 19:39:01+00:00,192.8848,0.2,12.97,47.84626,-54.09684
2020-01-27 19:49:01+00:00,199.0614,0.21,12.97,47.84626,-54.09684
2020-01-27 19:59:01+00:00,204.9798,0.26,12.97,47.84626,-54.09684
2020-01-27 20:09:01+00:00,205.6581,0.28,12.97,47.84626,-54.09684
2020-01-27 20:19:01+00:00,205.3064,0.29,12.81,47.84626,-54.09684
2020-01-27 20:29:01+00:00,212.4231,0.29,12.81,47.84626,-54.09684
2020-01-27 20:39:01+00:00,219.2747,0.3,12.81,47.84626,-54.09684
2020-01-27 20:49:01+00:00,220.7898,0.3,12.81,47.84626,-54.09684
2020-01-27 20:59:01+00:00,225.7097,0.3,12.81,47.84626,-54.09684
2020-01-27 21:09:01+00:00,231.8148,0.3,12.81,47.84626,-54.09684
2020-01-27 21:19:01+00:00,234.7264,0.3,12.65,47.84626,-54.09684
2020-01-27 21:29:01+00:00,238.8814,0.3,12.65,47.84626,-54.09684
2020-01-27 21:39:01+00:00,242.4214,0.33,12.65,47.84626,-54.09684
2020-01-27 21:49:01+00:00,238.5914,0.35,12.65,47.84626,-54.09684
2020-01-27 21:59:01+00:00,241.1781,0.36,12.65,47.84626,-54.09684
2020-01-27 22:09:01+00:00,248.8914,0.38,12.65,47.84626,-54.09684
2020-01-27 22:19:01+00:00,254.5881,0.39,12.57,47.84626,-54.09684
2020-01-27 22:29:01+00:00,258.9214,0.39,12.57,47.84626,-54.09684
2020-01-27 22:39:01+00:00,265.6848,0.39,12.57,47.84626,-54.09684
2020-01-27 22:49:01+00:00,270.1298,0.4,12.57,47.84626,-54.09684
2020-01-27 22:59:01+00:00,274.718,0.39,12.57,47.84626,-54.09684
2020-01-27 23:09:01+00:00,281.1397,0.39,12.57,47.84626,-54.09684
2020-01-27 23:19:01+00:00,289.5047,0.39,12.57,47.84626,-54.09684
2020-01-27 23:29:01+00:00,293.1697,0.4,12.57,47.84626,-54.09684
2020-01-27 23:39:01+00:00,297.688,0.4,12.57,47.84626,-54.09684
2020-01-27 23:49:01+00:00,302.5247,0.4,12.57,47.84626,-54.09684
2020-01-27 23:59:01+00:00,308.8747,0.4,12.57,47.84626,-54.09684
