sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T00:00:00.000Z,108,2020-12-24T00:03:40.815Z,45.48715,100,-61.140719999999995,100,-1.8,100,5.1,100,12.3,100,0.0,100,3.6,100,0.4,100,1.2,100,3.2,100,0.7,100,0.8,100,3.2,100,2.9,100,11.1,100,1026.0,100,40.7,100,316,100,49.3,100,5.0,100,1,1,4.4,1,1026.0,1,1026.0,100,1026.0,100,40.7,100,39.6,100,316,100,322,100,49.3,100,48.6,100
2020-12-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T00:10:00.000Z,110,2020-12-24T00:13:28.786Z,,-1,,-1,-1.0,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,42.5,100,318,100,50.4,100,5.0,100,2,1,4.5,1,1026.3,1,1026.3,100,1026.3,100,42.5,100,41.4,100,318,100,323,100,50.4,100,49.7,100
2020-12-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T00:20:00.000Z,110,2020-12-24T00:23:25.150Z,45.48715,100,-61.14073000000001,100,-1.9,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,41.8,100,318,100,53.3,100,5.0,100,1,1,4.3,1,1026.3,1,1026.3,100,1026.3,100,41.8,100,40.7,100,318,100,323,100,53.3,100,52.2,100
2020-12-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T00:30:00.000Z,110,2020-12-24T00:33:28.971Z,45.48713,100,-61.14072,100,-1.9,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,41.0,100,321,100,48.6,100,5.0,100,1,1,4.3,1,1026.5,1,1026.5,100,1026.5,100,41.0,100,40.0,100,321,100,326,100,48.6,100,47.5,100
2020-12-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T00:40:00.000Z,110,2020-12-24T00:43:27.059Z,45.48715,100,-61.14073000000001,100,-2.0,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,40.0,100,323,100,49.3,100,5.0,100,1,1,3.9,1,1026.5,1,1026.5,100,1026.5,100,40.0,100,39.2,100,323,100,328,100,49.3,100,48.2,100
2020-12-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T00:50:00.000Z,110,2020-12-24T00:53:43.671Z,45.48717,100,-61.1407,100,-1.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,40.3,100,317,100,49.7,100,5.0,100,1,1,3.7,1,1026.5,1,1026.5,100,1026.5,100,40.3,100,39.2,100,317,100,322,100,49.7,100,50.0,100
2020-12-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T01:00:00.000Z,108,2020-12-24T01:04:11.746Z,45.48717,100,-61.140719999999995,100,-1.9,100,5.1,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.2,100,2.9,100,3.3,100,1026.9,100,40.0,100,314,100,50.0,100,5.0,100,1,1,3.8,1,1026.9,1,1026.9,100,1026.9,100,40.0,100,39.2,100,314,100,319,100,50.0,100,50.4,100
2020-12-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T01:10:00.000Z,110,2020-12-24T01:16:37.427Z,45.48717,100,-61.14073000000001,100,-2.0,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,38.5,100,324,100,49.3,100,5.0,100,1,1,3.7,1,1027.0,1,1027.0,100,1027.1,100,38.5,100,37.4,100,324,100,329,100,49.3,100,47.2,100
2020-12-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T01:20:00.000Z,110,2020-12-24T01:23:41.103Z,45.48713,100,-61.14075,100,-1.9,100,5.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,37.8,100,328,100,46.4,100,5.0,100,1,1,3.3,1,1027.0,1,1027.0,100,1027.0,100,37.8,100,37.1,100,328,100,333,100,46.4,100,46.4,100
2020-12-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T01:30:00.000Z,110,2020-12-24T01:33:40.218Z,45.48712,100,-61.14073000000001,100,-1.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,36.7,100,330,100,46.4,100,5.0,100,1,1,3.1,1,1027.1,1,1027.1,100,1027.1,100,36.7,100,36.0,100,330,100,335,100,46.4,100,45.4,100
2020-12-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T01:40:00.000Z,110,2020-12-24T01:43:47.025Z,45.48717,100,-61.140719999999995,100,-2.0,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,34.2,100,328,100,43.9,100,5.0,100,1,1,3.1,1,1027.4,1,1027.4,100,1027.4,100,34.2,100,33.5,100,328,100,333,100,43.9,100,42.5,100
2020-12-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T01:50:00.000Z,110,2020-12-24T01:53:43.885Z,45.48717,100,-61.14068,100,-1.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,31.7,100,320,100,45.0,100,5.0,100,3,1,3.2,1,1027.7,1,1027.7,100,1027.8,100,31.7,100,31.0,100,320,100,325,100,45.0,100,43.2,100
2020-12-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T02:00:00.000Z,108,2020-12-24T02:03:14.952Z,45.48718,100,-61.14073000000001,100,-2.0,100,5.1,100,12.2,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,2.9,100,10.5,100,1028.0,100,34.6,100,318,100,45.7,100,5.0,100,1,1,3.4,1,1028.0,1,1028.0,100,1028.0,100,34.6,100,33.8,100,318,100,324,100,45.7,100,43.6,100
2020-12-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T02:10:00.000Z,110,2020-12-24T02:16:02.188Z,45.48718,100,-61.14075,100,-1.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,32.8,100,319,100,42.8,100,5.0,100,1,1,3.6,1,1028.3,1,1028.3,100,1028.3,100,32.8,100,32.0,100,319,100,324,100,42.8,100,41.8,100
2020-12-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T02:20:00.000Z,110,2020-12-24T02:23:08.825Z,45.48718,100,-61.14073000000001,100,-2.0,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,30.6,100,322,100,49.0,100,5.0,100,3,1,3.3,1,1028.4,1,1028.4,100,1028.4,100,30.6,100,29.9,100,322,100,327,100,49.0,100,48.2,100
2020-12-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T02:30:00.000Z,110,2020-12-24T02:35:04.154Z,45.48717,100,-61.14075,100,-1.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,32.0,100,333,100,42.5,100,5.0,100,3,1,3.1,1,1028.4,1,1028.4,100,1028.4,100,32.0,100,31.3,100,333,100,338,100,42.5,100,40.7,100
2020-12-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T02:40:00.000Z,110,2020-12-24T02:43:13.100Z,45.48718,100,-61.14073000000001,100,-2.0,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,26.3,100,329,100,40.0,100,5.0,100,3,1,3.1,1,1028.6,1,1028.6,100,1028.6,100,26.3,100,25.9,100,329,100,334,100,40.0,100,39.2,100
2020-12-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T02:50:00.000Z,110,2020-12-24T02:53:15.790Z,45.4872,100,-61.14073000000001,100,-1.7,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,27.0,100,327,100,33.5,100,5.0,100,3,1,3.1,1,1028.8,1,1028.8,100,1028.8,100,27.0,100,26.6,100,327,100,332,100,33.5,100,33.5,100
2020-12-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T03:00:00.000Z,108,2020-12-24T03:04:10.867Z,45.48717,100,-61.14073000000001,100,-1.8,100,5.1,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,3.6,100,0.4,100,0.5,100,3.8,100,3.0,100,10.5,100,1028.8,100,28.8,100,329,100,38.9,100,5.0,100,1,1,2.8,1,1028.8,1,1028.8,100,1028.8,100,28.8,100,28.4,100,329,100,334,100,38.9,100,38.9,100
2020-12-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T03:10:00.000Z,110,2020-12-24T03:16:14.296Z,45.48712,100,-61.14072,100,-1.8,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,28.8,100,327,100,40.7,100,5.0,100,1,1,2.6,1,1028.9,1,1028.9,100,1028.9,100,28.8,100,28.4,100,327,100,332,100,40.7,100,40.7,100
2020-12-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T03:20:00.000Z,110,2020-12-24T03:24:23.921Z,45.4872,100,-61.14075,100,-1.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,25.2,100,332,100,33.5,100,5.0,100,1,1,2.7,1,1028.9,1,1028.9,100,1029.0,100,25.2,100,24.8,100,332,100,337,100,33.5,100,33.1,100
2020-12-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T03:30:00.000Z,110,2020-12-24T03:33:21.093Z,45.48717,100,-61.14072,100,-1.8,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,24.1,100,322,100,31.0,100,5.0,100,3,1,2.6,1,1029.1,1,1029.1,100,1029.1,100,24.1,100,23.8,100,322,100,327,100,31.0,100,29.9,100
2020-12-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T03:40:00.000Z,110,2020-12-24T03:43:17.681Z,45.48718,100,-61.140769999999996,100,-1.9,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,23.4,100,331,100,30.6,100,5.0,100,1,1,2.6,1,1029.1,1,1029.1,100,1029.1,100,23.4,100,23.0,100,331,100,336,100,30.6,100,30.2,100
2020-12-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T03:50:00.000Z,110,2020-12-24T03:53:36.949Z,45.48718,100,-61.14072,100,-1.7,100,5.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,20.9,100,334,100,30.2,100,5.0,100,1,1,2.8,1,1029.3,1,1029.3,100,1029.3,100,20.9,100,20.5,100,334,100,339,100,30.2,100,28.4,100
2020-12-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T04:00:00.000Z,108,2020-12-24T04:03:29.801Z,45.48718,100,-61.14073000000001,100,-1.8,100,5.1,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,5.0,100,0.4,100,0.5,100,6.8,100,3.4,100,11.1,100,1029.5,100,23.0,100,328,100,29.9,100,5.0,100,1,1,2.6,1,1029.5,1,1029.5,100,1029.5,100,23.0,100,22.7,100,328,100,332,100,29.9,100,30.2,100
2020-12-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T04:10:00.000Z,110,2020-12-24T04:16:33.815Z,45.48718,100,-61.14075,100,-1.8,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,20.2,100,332,100,29.9,100,5.0,100,1,1,2.6,1,1029.7,1,1029.7,100,1029.7,100,20.2,100,19.8,100,332,100,337,100,29.9,100,28.1,100
2020-12-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T04:20:00.000Z,110,2020-12-24T04:23:40.701Z,45.48717,100,-61.14073000000001,100,-1.9,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,19.8,100,335,100,25.6,100,5.0,100,1,1,2.8,1,1029.8,1,1029.8,100,1029.8,100,19.8,100,19.4,100,335,100,340,100,25.6,100,25.9,100
2020-12-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T04:30:00.000Z,110,2020-12-24T04:33:37.520Z,45.48718,100,-61.14077,100,-1.8,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,18.4,100,341,100,27.0,100,5.0,100,1,1,2.8,1,1029.8,1,1029.8,100,1029.9,100,18.4,100,18.0,100,341,100,346,100,27.0,100,26.6,100
2020-12-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T04:40:00.000Z,110,2020-12-24T04:43:42.818Z,45.48717,100,-61.140769999999996,100,-1.6,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,17.3,100,342,100,27.0,100,5.0,100,1,1,2.5,1,1029.9,1,1029.9,100,1029.9,100,17.3,100,17.3,100,342,100,347,100,27.0,100,26.6,100
2020-12-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T04:50:00.000Z,110,2020-12-24T04:53:42.239Z,45.48718,100,-61.14075,100,-1.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,16.6,100,339,100,26.3,100,5.0,100,1,1,2.4,1,1030.1,1,1030.1,100,1030.1,100,16.6,100,16.2,100,339,100,345,100,26.3,100,25.9,100
2020-12-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T05:00:00.000Z,108,2020-12-24T05:03:42.905Z,45.48717,100,-61.14073000000001,100,-1.6,100,5.0,100,12.1,100,0.0,100,3.6,100,0.2,100,0.7,100,6.0,100,0.3,100,0.5,100,9.2,100,4.0,100,11.1,100,1030.3,100,16.6,100,317,100,22.7,100,5.0,100,3,1,2.3,1,1030.3,1,1030.3,100,1030.3,100,16.6,100,16.2,100,317,100,322,100,22.7,100,22.7,100
2020-12-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T05:10:00.000Z,110,2020-12-24T05:16:44.080Z,45.4872,100,-61.14075,100,-1.6,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,17.6,100,312,100,24.5,100,5.0,100,3,1,2.3,1,1030.6,1,1030.6,100,1030.6,100,17.6,100,17.3,100,312,100,317,100,24.5,100,24.8,100
2020-12-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T05:20:00.000Z,110,2020-12-24T05:23:54.058Z,45.48718,100,-61.14073000000001,100,-1.7,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,16.6,100,330,100,26.3,100,5.0,100,3,1,2.4,1,1030.8,1,1030.8,100,1030.8,100,16.6,100,16.2,100,330,100,335,100,26.3,100,26.6,100
2020-12-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T05:30:00.000Z,110,2020-12-24T05:33:06.319Z,45.48718,100,-61.14075,100,-1.7,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,16.9,100,324,100,23.0,100,5.0,100,3,1,2.5,1,1030.9,1,1030.9,100,1031.0,100,16.9,100,16.6,100,324,100,329,100,23.0,100,23.4,100
2020-12-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T05:40:00.000Z,110,2020-12-24T05:42:56.836Z,45.4872,100,-61.140769999999996,100,-1.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,14.4,100,320,100,25.9,100,5.0,100,3,1,2.6,1,1031.2,1,1031.2,100,1031.2,100,14.4,100,14.4,100,320,100,325,100,25.9,100,25.2,100
2020-12-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T05:50:00.000Z,110,2020-12-24T05:53:00.011Z,45.48722,100,-61.14075,100,-1.8,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,18.4,100,286,100,23.8,100,5.0,100,3,1,2.7,1,1031.5,1,1031.5,100,1031.5,100,18.4,100,17.6,100,286,100,291,100,23.8,100,23.0,100
2020-12-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T06:00:00.000Z,108,2020-12-24T06:03:50.730Z,45.48722,100,-61.14073000000001,100,-1.7,100,5.0,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,9.1,100,3.8,100,10.5,100,1031.5,100,16.9,100,293,100,23.4,100,5.0,100,3,1,2.7,1,1031.5,1,1031.5,100,1031.5,100,16.9,100,16.6,100,293,100,298,100,23.4,100,22.3,100
2020-12-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T06:10:00.000Z,110,2020-12-24T06:15:57.822Z,45.48722,100,-61.14075,100,-1.7,100,5.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,16.2,100,281,100,23.0,100,5.0,100,3,1,2.8,1,1031.7,1,1031.7,100,1031.7,100,16.2,100,15.8,100,281,100,286,100,23.0,100,23.0,100
2020-12-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T06:20:00.000Z,110,2020-12-24T06:22:57.568Z,45.48723,100,-61.1407,100,-1.9,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,18.0,100,273,100,24.5,100,5.0,100,3,1,2.9,1,1031.8,1,1031.8,100,1031.8,100,18.0,100,17.6,100,273,100,278,100,24.5,100,24.5,100
2020-12-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T06:30:00.000Z,110,2020-12-24T06:33:01.201Z,45.48725,100,-61.14073000000001,100,-1.9,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,19.8,100,268,100,24.5,100,5.0,100,3,1,2.9,1,1032.0,1,1032.0,100,1032.0,100,19.8,100,19.1,100,268,100,273,100,24.5,100,24.1,100
2020-12-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T06:40:00.000Z,110,2020-12-24T06:43:03.282Z,45.48725,100,-61.14073000000001,100,-2.1,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,21.2,100,267,100,26.6,100,5.0,100,3,1,3.1,1,1032.2,1,1032.2,100,1032.2,100,21.2,100,20.9,100,267,100,272,100,26.6,100,26.6,100
2020-12-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T06:50:00.000Z,110,2020-12-24T06:53:16.952Z,45.48727,100,-61.14073000000001,100,-2.3,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,22.3,100,256,100,27.4,100,5.0,100,1,1,2.9,1,1032.2,1,1032.2,100,1032.2,100,22.3,100,21.6,100,256,100,261,100,27.4,100,26.6,100
2020-12-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T07:00:00.000Z,108,2020-12-24T07:04:15.853Z,45.48727,100,-61.14073000000001,10,-2.4,100,5.0,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,5.4,100,3.0,100,11.1,100,1032.1,100,22.3,100,258,100,28.1,100,5.0,100,1,1,2.6,1,1032.1,1,1032.1,100,1032.1,100,22.3,100,22.0,100,258,100,263,100,28.1,100,27.7,100
2020-12-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T07:10:00.000Z,110,2020-12-24T07:16:21.820Z,45.48727,100,-61.14073000000001,100,-2.5,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,21.2,100,261,100,27.0,100,5.0,100,1,1,2.7,1,1032.4,1,1032.4,100,1032.4,100,21.2,100,20.9,100,261,100,266,100,27.0,100,25.9,100
2020-12-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T07:20:00.000Z,110,2020-12-24T07:23:22.768Z,45.48727,100,-61.14073000000001,100,-2.3,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,18.7,100,268,100,23.0,100,5.0,100,1,1,2.7,1,1032.5,1,1032.5,100,1032.5,100,18.7,100,18.0,100,268,100,273,100,23.0,100,22.7,100
2020-12-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T07:30:00.000Z,110,2020-12-24T07:33:23.372Z,45.48725,100,-61.14073000000001,100,-2.4,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,19.8,100,268,100,23.4,100,5.0,100,1,1,2.9,1,1032.7,1,1032.7,100,1032.7,100,19.8,100,19.4,100,268,100,273,100,23.4,100,23.0,100
2020-12-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T07:40:00.000Z,110,2020-12-24T07:43:23.912Z,45.48725,100,-61.14073000000001,100,-2.6,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,20.9,100,264,100,25.9,100,5.0,100,1,1,2.8,1,1032.7,1,1032.7,100,1032.7,100,20.9,100,20.5,100,264,100,269,100,25.9,100,25.6,100
2020-12-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T07:50:00.000Z,110,2020-12-24T07:53:22.097Z,45.48727,100,-61.14073000000001,100,-2.6,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,20.5,100,265,100,26.3,100,5.0,100,1,1,2.8,1,1033.0,1,1033.0,100,1033.0,100,20.5,100,20.2,100,265,100,270,100,26.3,100,26.3,100
2020-12-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T08:00:00.000Z,108,2020-12-24T08:03:24.622Z,45.48727,100,-61.14073000000001,100,-2.6,100,5.0,100,12.1,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,4.0,100,2.8,100,11.1,100,1033.1,100,19.4,100,265,100,24.5,100,5.0,100,1,1,2.8,1,1033.1,1,1033.1,100,1033.1,100,19.4,100,19.1,100,265,100,270,100,24.5,100,24.1,100
2020-12-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T08:10:00.000Z,110,2020-12-24T08:16:38.620Z,45.48723,100,-61.14073000000001,100,-2.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.0,100,268,100,23.4,100,5.0,100,1,1,2.5,1,1033.1,1,1033.1,100,1033.1,100,18.0,100,17.6,100,268,100,273,100,23.4,100,22.7,100
2020-12-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T08:20:00.000Z,110,2020-12-24T08:23:42.591Z,45.48725,100,-61.14073000000001,100,-2.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,16.9,100,267,100,23.0,100,5.0,100,1,1,2.4,1,1033.1,1,1033.1,100,1033.1,100,16.9,100,16.6,100,267,100,271,100,23.0,100,22.7,100
2020-12-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T08:30:00.000Z,110,2020-12-24T08:38:44.240Z,45.48725,100,-61.14075,100,-2.7,100,5.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,14.0,100,261,100,18.7,100,5.0,100,1,1,2.4,1,1033.3,1,1033.3,100,1033.3,100,14.0,100,13.7,100,261,100,266,100,18.7,100,19.1,100
2020-12-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T08:40:00.000Z,110,2020-12-24T08:43:44.296Z,45.48723,100,-61.14075,100,-2.6,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,14.0,100,263,100,19.1,100,5.0,100,1,1,2.2,1,1033.4,1,1033.4,100,1033.4,100,14.0,100,13.7,100,263,100,268,100,19.1,100,19.1,100
2020-12-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T08:50:00.000Z,110,2020-12-24T08:52:56.076Z,45.48725,100,-61.14075,100,-2.6,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,12.6,100,269,100,16.2,100,5.0,100,1,1,1.9,1,1033.3,1,1033.3,100,1033.3,100,12.6,100,12.2,100,269,100,275,100,16.2,100,16.2,100
2020-12-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T09:00:00.000Z,108,2020-12-24T09:03:30.844Z,45.48723,100,-61.14075,100,-2.6,100,4.9,100,12.1,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.3,100,0.4,100,8.7,100,3.9,100,11.1,100,1033.4,100,10.1,100,265,100,13.7,100,5.0,100,1,1,1.9,1,1033.4,1,1033.4,100,1033.4,100,10.1,100,9.7,100,265,100,270,100,13.7,100,13.3,100
2020-12-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-24T09:10:00.000Z,110,2020-12-24T09:15:52.809Z,45.48727,100,-61.14077,100,-2.4,100,4.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,10.4,100,261,100,14.8,100,5.0,100,1,1,1.9,1,1033.6,1,1033.6,100,1033.6,100,10.4,100,10.4,100,261,100,267,100,14.8,100,14.8,100