timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-08-07 00:09:01+00:00,336.723,18.3,12.89,47.84626,-54.09684
2021-08-07 00:19:01+00:00,330.4829,18.3,12.73,47.84626,-54.09684
2021-08-07 00:29:01+00:00,324.703,18.3,12.73,47.84626,-54.09684
2021-08-07 00:39:01+00:00,321.0779,18.3,12.73,47.84626,-54.09684
2021-08-07 00:49:01+00:00,316.1013,18.3,12.73,47.84626,-54.09684
2021-08-07 00:59:01+00:00,313.8563,18.3,12.73,47.84626,-54.09684
2021-08-07 01:09:01+00:00,309.2063,18.3,12.73,47.84626,-54.09684
2021-08-07 01:19:01+00:00,301.6913,18.36,12.73,47.84626,-54.09684
2021-08-07 01:29:01+00:00,292.883,18.4,12.73,47.84626,-54.09684
2021-08-07 01:39:01+00:00,285.1331,18.4,12.73,47.84626,-54.09684
2021-08-07 01:49:01+00:00,278.7931,18.46,12.73,47.84626,-54.09684
2021-08-07 01:59:01+00:00,270.8748,18.54,12.73,47.84626,-54.09684
2021-08-07 02:09:01+00:00,263.2247,18.6,12.73,47.84626,-54.09684
2021-08-07 02:19:00+00:00,257.8364,18.6,12.73,47.84626,-54.09684
2021-08-07 02:29:00+00:00,252.3448,18.64,12.73,47.84626,-54.09684
2021-08-07 02:39:00+00:00,245.9814,18.69,12.73,47.84626,-54.09684
2021-08-07 02:49:00+00:00,240.5097,18.7,12.73,47.84626,-54.09684
2021-08-07 02:59:00+00:00,239.0997,18.7,12.73,47.84626,-54.09684
2021-08-07 03:09:00+00:00,235.0648,18.78,12.73,47.84626,-54.09684
2021-08-07 03:19:01+00:00,228.0247,18.8,12.73,47.84626,-54.09684
2021-08-07 03:29:01+00:00,224.7397,18.88,12.73,47.84626,-54.09684
2021-08-07 03:39:01+00:00,220.3097,18.9,12.73,47.84626,-54.09684
2021-08-07 03:49:01+00:00,211.6831,18.9,12.73,47.84626,-54.09684
2021-08-07 03:59:01+00:00,205.6614,18.9,12.73,47.84626,-54.09684
2021-08-07 04:09:01+00:00,204.3614,18.8,12.73,47.84626,-54.09684
2021-08-07 04:19:01+00:00,202.2581,18.86,12.73,47.84626,-54.09684
2021-08-07 04:29:01+00:00,201.9298,18.89,12.73,47.84626,-54.09684
2021-08-07 04:39:01+00:00,204.2564,18.85,12.73,47.84626,-54.09684
2021-08-07 04:49:01+00:00,204.3098,18.8,12.73,47.84626,-54.09684
2021-08-07 04:59:01+00:00,202.2998,18.85,12.73,47.84626,-54.09684
2021-08-07 05:09:01+00:00,202.1831,18.87,12.73,47.84626,-54.09684
2021-08-07 05:19:01+00:00,203.8398,18.87,12.73,47.84626,-54.09684
2021-08-07 05:29:01+00:00,206.5381,18.85,12.73,47.84626,-54.09684
2021-08-07 05:39:01+00:00,206.6048,18.84,12.73,47.84626,-54.09684
2021-08-07 05:49:01+00:00,208.9381,18.88,12.73,47.84626,-54.09684
2021-08-07 05:59:01+00:00,212.4081,18.86,12.73,47.84626,-54.09684
2021-08-07 06:09:01+00:00,213.4714,18.8,12.73,47.84626,-54.09684
2021-08-07 06:19:01+00:00,214.6731,18.8,12.73,47.84626,-54.09684
2021-08-07 06:29:01+00:00,218.2981,18.8,12.73,47.84626,-54.09684
2021-08-07 06:39:01+00:00,221.7897,18.8,12.73,47.84626,-54.09684
2021-08-07 06:49:01+00:00,226.4147,18.8,12.73,47.84626,-54.09684
2021-08-07 06:59:01+00:00,231.8914,18.8,12.73,47.84626,-54.09684
2021-08-07 07:09:01+00:00,234.7481,18.8,12.73,47.84626,-54.09684
2021-08-07 07:19:01+00:00,237.4814,18.8,12.65,47.84626,-54.09684
2021-08-07 07:29:01+00:00,241.5947,18.8,12.65,47.84626,-54.09684
2021-08-07 07:39:01+00:00,245.2081,18.8,12.65,47.84626,-54.09684
2021-08-07 07:49:01+00:00,249.0064,18.8,12.65,47.84626,-54.09684
2021-08-07 07:59:01+00:00,256.6998,18.8,12.65,47.84626,-54.09684
2021-08-07 08:09:01+00:00,263.8031,18.8,12.65,47.84626,-54.09684
2021-08-07 08:19:00+00:00,268.7814,18.8,12.65,47.84626,-54.09684
2021-08-07 08:29:00+00:00,272.7597,18.8,12.65,47.84626,-54.09684
2021-08-07 08:39:00+00:00,279.9181,18.8,12.65,47.84626,-54.09684
2021-08-07 08:49:00+00:00,284.1898,18.8,12.65,47.84626,-54.09684
2021-08-07 08:59:00+00:00,286.8397,18.8,12.65,47.84626,-54.09684
2021-08-07 09:09:00+00:00,290.308,18.8,12.65,47.84626,-54.09684
2021-08-07 09:19:01+00:00,296.413,18.66,12.65,47.84626,-54.09684
2021-08-07 09:29:01+00:00,300.8914,18.57,12.65,47.84626,-54.09684
2021-08-07 09:39:01+00:00,303.8397,18.6,12.65,47.84626,-54.09684
2021-08-07 09:49:01+00:00,307.863,18.6,12.65,47.84626,-54.09684
2021-08-07 09:59:01+00:00,310.5263,18.6,12.65,47.84626,-54.09684
2021-08-07 10:09:01+00:00,311.1763,18.6,12.65,47.84626,-54.09684
2021-08-07 10:19:01+00:00,315.3931,18.5,12.65,47.84626,-54.09684
2021-08-07 10:29:01+00:00,320.2647,18.5,12.65,47.84626,-54.09684
2021-08-07 10:39:01+00:00,319.7463,18.56,12.65,47.84626,-54.09684
2021-08-07 10:49:01+00:00,317.283,18.56,12.65,47.84626,-54.09684
2021-08-07 10:59:01+00:00,317.7913,18.57,12.65,47.84626,-54.09684
2021-08-07 11:09:01+00:00,316.9564,18.68,12.65,47.84626,-54.09684
2021-08-07 11:19:01+00:00,312.488,18.78,12.73,47.84626,-54.09684
2021-08-07 11:29:01+00:00,312.823,18.8,12.73,47.84626,-54.09684
2021-08-07 11:39:01+00:00,315.738,18.84,12.73,47.84626,-54.09684
2021-08-07 11:49:01+00:00,315.5213,18.85,12.73,47.84626,-54.09684
2021-08-07 11:59:01+00:00,313.4563,18.87,12.73,47.84626,-54.09684
2021-08-07 12:09:01+00:00,309.853,18.87,12.73,47.84626,-54.09684
2021-08-07 12:19:01+00:00,304.2996,18.88,12.81,47.84626,-54.09684
2021-08-07 12:29:01+00:00,298.7513,18.89,12.81,47.84626,-54.09684
2021-08-07 12:39:01+00:00,295.8563,18.89,12.81,47.84626,-54.09684
2021-08-07 12:49:01+00:00,294.863,18.9,12.81,47.84626,-54.09684
2021-08-07 12:59:01+00:00,291.1047,18.9,12.81,47.84626,-54.09684
2021-08-07 13:09:01+00:00,287.558,18.9,12.81,47.84626,-54.09684
2021-08-07 13:19:01+00:00,284.1114,18.9,13.05,47.84626,-54.09684
2021-08-07 13:29:01+00:00,279.2164,18.9,13.05,47.84626,-54.09684
2021-08-07 13:39:01+00:00,271.1598,18.9,13.05,47.84626,-54.09684
2021-08-07 13:49:01+00:00,266.1247,18.9,13.05,47.84626,-54.09684
2021-08-07 13:59:01+00:00,259.9448,18.9,13.05,47.84626,-54.09684
2021-08-07 14:09:01+00:00,248.8548,18.9,13.05,47.84626,-54.09684
2021-08-07 14:19:01+00:00,242.1448,18.91,13.29,47.84626,-54.09684
2021-08-07 14:29:01+00:00,240.2297,18.93,13.29,47.84626,-54.09684
2021-08-07 14:39:01+00:00,233.8248,18.97,13.29,47.84626,-54.09684
2021-08-07 14:49:01+00:00,223.7965,18.99,13.29,47.84626,-54.09684
2021-08-07 14:59:01+00:00,218.3731,18.99,13.29,47.84626,-54.09684
2021-08-07 15:09:01+00:00,217.8082,18.99,13.29,47.84626,-54.09684
2021-08-07 15:19:00+00:00,214.0281,19.0,13.6,47.84626,-54.09684
2021-08-07 15:29:00+00:00,206.4898,19.0,13.6,47.84626,-54.09684
2021-08-07 15:39:00+00:00,203.7815,19.09,13.6,47.84626,-54.09684
2021-08-07 15:49:00+00:00,204.4848,19.1,13.6,47.84626,-54.09684
2021-08-07 15:59:00+00:00,202.0898,19.1,13.6,47.84626,-54.09684
2021-08-07 16:09:00+00:00,198.3181,19.1,13.6,47.84626,-54.09684
2021-08-07 16:19:01+00:00,199.0197,19.04,13.84,47.84626,-54.09684
2021-08-07 16:29:01+00:00,199.3865,19.0,13.84,47.84626,-54.09684
2021-08-07 16:39:01+00:00,196.0882,19.0,13.84,47.84626,-54.09684
2021-08-07 16:49:01+00:00,194.1614,19.0,13.84,47.84626,-54.09684
2021-08-07 16:59:01+00:00,194.7915,19.0,13.84,47.84626,-54.09684
2021-08-07 17:09:01+00:00,194.4715,18.99,13.84,47.84626,-54.09684
2021-08-07 17:19:01+00:00,194.6714,18.9,14.24,47.84626,-54.09684
2021-08-07 17:29:01+00:00,199.5681,18.99,14.24,47.84626,-54.09684
2021-08-07 17:39:01+00:00,204.4431,19.0,14.24,47.84626,-54.09684
2021-08-07 17:49:01+00:00,206.5498,18.93,14.24,47.84626,-54.09684
2021-08-07 17:59:01+00:00,207.8365,18.9,14.24,47.84626,-54.09684
2021-08-07 18:09:01+00:00,213.0231,18.8,14.24,47.84626,-54.09684
2021-08-07 18:19:01+00:00,218.0381,18.7,14.0,47.84626,-54.09684
2021-08-07 18:29:01+00:00,218.7198,18.66,14.0,47.84626,-54.09684
2021-08-07 18:39:01+00:00,221.8281,18.6,14.0,47.84626,-54.09684
2021-08-07 18:49:01+00:00,228.5464,18.61,14.0,47.84626,-54.09684
2021-08-07 18:59:01+00:00,230.4497,18.66,14.0,47.84626,-54.09684
2021-08-07 19:09:01+00:00,231.7298,18.8,14.0,47.84626,-54.09684
2021-08-07 19:19:01+00:00,239.6214,18.9,13.92,47.84626,-54.09684
2021-08-07 19:29:01+00:00,247.8648,18.8,13.92,47.84626,-54.09684
2021-08-07 19:39:01+00:00,251.0481,18.7,13.92,47.84626,-54.09684
2021-08-07 19:49:01+00:00,252.8281,18.76,13.92,47.84626,-54.09684
2021-08-07 19:59:01+00:00,255.4347,18.99,13.92,47.84626,-54.09684
2021-08-07 20:09:01+00:00,261.1081,19.0,13.92,47.84626,-54.09684
2021-08-07 20:19:01+00:00,264.4464,18.85,13.53,47.84626,-54.09684
2021-08-07 20:29:01+00:00,268.108,19.0,13.53,47.84626,-54.09684
2021-08-07 20:39:01+00:00,278.6247,18.97,13.53,47.84626,-54.09684
2021-08-07 20:49:01+00:00,292.363,18.8,13.53,47.84626,-54.09684
2021-08-07 20:59:01+00:00,297.0214,18.9,13.53,47.84626,-54.09684
2021-08-07 21:09:01+00:00,298.053,19.0,13.53,47.84626,-54.09684
2021-08-07 21:19:01+00:00,307.8214,18.9,13.37,47.84626,-54.09684
2021-08-07 21:29:01+00:00,319.4497,18.84,13.37,47.84626,-54.09684
2021-08-07 21:39:01+00:00,323.963,18.86,13.37,47.84626,-54.09684
2021-08-07 21:49:01+00:00,326.7847,18.89,13.37,47.84626,-54.09684
2021-08-07 21:59:01+00:00,333.4146,18.8,13.37,47.84626,-54.09684
2021-08-07 22:09:01+00:00,339.7963,18.7,13.37,47.84626,-54.09684
2021-08-07 22:19:01+00:00,344.75300000000016,18.64,13.13,47.84626,-54.09684
2021-08-07 22:29:01+00:00,347.1863,18.66,13.13,47.84626,-54.09684
2021-08-07 22:39:01+00:00,354.3696,18.7,13.13,47.84626,-54.09684
2021-08-07 22:49:01+00:00,362.0646,18.7,13.13,47.84626,-54.09684
2021-08-07 22:59:01+00:00,364.1429,18.7,13.13,47.84626,-54.09684
2021-08-07 23:09:01+00:00,364.92800000000005,18.7,13.13,47.84626,-54.09684
2021-08-07 23:19:01+00:00,367.5696,18.76,12.81,47.84626,-54.09684
2021-08-07 23:29:01+00:00,367.4996,18.79,12.81,47.84626,-54.09684
2021-08-07 23:39:01+00:00,366.083,18.8,12.81,47.84626,-54.09684
2021-08-07 23:49:01+00:00,362.9246,18.8,12.81,47.84626,-54.09684
2021-08-07 23:59:01+00:00,361.2947,18.8,12.81,47.84626,-54.09684
