sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T00:00:00.000Z,108,2023-09-29T00:03:36.190Z,45.486979999999996,100,-61.14083,100,14.0,100,14.6,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.4,100,1025.2,100,15.8,100,349,100,18.7,100,5,100,1.2,1,1,1,1025.2,1,1025.2,100,1025.1,100,15.8,100,15.8,100,349,100,344,100,18.7,100,18.7,100
2023-09-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T00:10:00.000Z,110,2023-09-29T00:13:47.508Z,45.486999999999995,100,-61.14083,100,14.5,100,15.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.1,100,354,100,18.7,100,5,100,1.3,1,3,1,1025.4,1,1025.4,100,1025.3,100,15.1,100,15.1,100,354,100,349,100,18.7,100,18.7,100
2023-09-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T00:20:00.000Z,110,2023-09-29T00:23:41.557Z,45.487,100,-61.14082,100,13.9,100,14.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.8,100,0,100,19.8,100,5,100,1.2,1,3,1,1025.4,1,1025.4,100,1025.3,100,15.8,100,15.8,100,0,100,355,100,19.8,100,19.8,100
2023-09-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T00:30:00.000Z,110,2023-09-29T00:33:43.852Z,45.48698,100,-61.14083,100,13.7,100,14.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.0,100,357,100,22.0,100,5,100,1.0,1,3,1,1025.4,1,1025.4,100,1025.3,100,18.0,100,18.0,100,357,100,352,100,22.0,100,21.6,100
2023-09-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T00:40:00.000Z,110,2023-09-29T00:42:46.092Z,45.486979999999996,100,-61.14083,100,13.5,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.0,100,6,100,21.6,100,5,100,1.0,1,3,1,1025.4,1,1025.4,100,1025.3,100,18.0,100,18.0,100,6,100,1,100,21.6,100,21.6,100
2023-09-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T00:50:00.000Z,110,2023-09-29T00:52:51.824Z,45.486999999999995,100,-61.14085,100,13.5,100,14.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.6,100,9,100,20.2,100,5,100,1.1,1,3,1,1025.5,1,1025.5,100,1025.4,100,16.6,100,16.9,100,9,100,4,100,20.2,100,20.9,100
2023-09-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T01:00:00.000Z,108,2023-09-29T01:03:46.630Z,45.486979999999996,100,-61.14085,100,13.5,100,14.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.3,100,2.6,100,11.1,100,1025.5,100,16.9,100,15,100,20.2,100,5,100,0.9,1,3,1,1025.5,1,1025.5,100,1025.5,100,16.9,100,17.3,100,15,100,11,100,20.2,100,20.2,100
2023-09-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T01:10:00.000Z,110,2023-09-29T01:15:57.935Z,45.48698,100,-61.14083,100,13.5,100,14.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.8,100,21,100,22.7,100,5,100,1.1,1,1,1,1025.5,1,1025.5,100,1025.4,100,19.8,100,19.8,100,21,100,16,100,22.7,100,23.0,100
2023-09-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T01:20:00.000Z,110,2023-09-29T01:22:46.661Z,45.486979999999996,100,-61.14083,100,13.2,100,14.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.3,100,22,100,20.2,100,5,100,1.3,1,1,1,1025.6,1,1025.6,100,1025.6,100,17.3,100,17.3,100,22,100,17,100,20.2,100,20.5,100
2023-09-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T01:30:00.000Z,110,2023-09-29T01:32:58.740Z,45.48697,100,-61.14085,100,13.2,100,14.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,21.2,100,15,100,24.5,100,5,100,1.0,1,1,1,1025.5,1,1025.5,100,1025.4,100,21.2,100,21.2,100,15,100,10,100,24.5,100,24.8,100
2023-09-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T01:40:00.000Z,110,2023-09-29T01:43:00.113Z,45.486979999999996,100,-61.14082,100,13.4,100,14.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.9,100,11,100,24.1,100,5,100,1.0,1,1,1,1025.5,1,1025.5,100,1025.4,100,20.9,100,20.9,100,11,100,6,100,24.1,100,23.8,100
2023-09-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T01:50:00.000Z,110,2023-09-29T01:53:04.711Z,45.486999999999995,100,-61.14083,100,13.4,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.5,100,12,100,23.4,100,5,100,0.9,1,1,1,1025.5,1,1025.5,100,1025.5,100,20.5,100,20.5,100,12,100,7,100,23.4,100,23.4,100
2023-09-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T02:00:00.000Z,108,2023-09-29T02:03:01.284Z,45.487,100,-61.14083,100,13.3,100,14.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.3,100,2.5,100,11.8,100,1025.7,100,19.8,100,12,100,22.7,100,5,100,0.9,1,1,1,1025.7,1,1025.7,100,1025.6,100,19.8,100,19.8,100,12,100,7,100,22.7,100,22.7,100
2023-09-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T02:10:00.000Z,110,2023-09-29T02:17:12.279Z,45.486999999999995,100,-61.14085,100,13.1,100,14.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.9,100,11,100,23.8,100,5,100,0.9,1,1,1,1025.6,1,1025.6,100,1025.6,100,20.9,100,20.9,100,11,100,6,100,23.8,100,23.8,100
2023-09-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T02:20:00.000Z,110,2023-09-29T02:23:07.958Z,45.487,100,-61.14085,100,13.2,100,14.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.7,100,18,100,22.0,100,5,100,1.0,1,1,1,1025.7,1,1025.7,100,1025.6,100,18.7,100,18.7,100,18,100,13,100,22.0,100,22.0,100
2023-09-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T02:30:00.000Z,110,2023-09-29T02:33:13.840Z,45.486999999999995,100,-61.14085,100,13.1,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.6,100,28,100,19.1,100,5,100,1.0,1,1,1,1025.8,1,1025.8,100,1025.7,100,16.6,100,16.6,100,28,100,23,100,19.1,100,19.1,100
2023-09-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T02:40:00.000Z,110,2023-09-29T02:43:14.756Z,45.487,100,-61.14085,100,13.1,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.5,100,27,100,18.4,100,5,100,0.9,1,1,1,1025.8,1,1025.8,100,1025.7,100,15.5,100,15.5,100,27,100,22,100,18.4,100,18.4,100
2023-09-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T02:50:00.000Z,110,2023-09-29T02:53:11.601Z,45.48702,100,-61.14085,100,13.0,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.7,100,11,100,16.6,100,5,100,0.8,1,2,1,1025.9,1,1025.9,100,1025.8,100,13.7,100,13.7,100,11,100,6,100,16.6,100,16.9,100
2023-09-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T03:00:00.000Z,108,2023-09-29T03:03:15.233Z,45.48695,100,-61.14082,100,12.8,100,14.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.4,100,0.1,100,0.2,100,3.9,100,2.7,100,6.7,100,1026.0,100,10.8,100,14,100,14.4,100,5,100,0.9,1,2,1,1026.0,1,1026.0,100,1026.0,100,10.8,100,10.8,100,14,100,9,100,14.4,100,14.4,100
2023-09-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T03:10:00.000Z,110,2023-09-29T03:16:26.744Z,45.486999999999995,100,-61.14083,100,12.7,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.4,100,16,100,11.9,100,5,100,0.7,1,3,1,1026.1,1,1026.1,100,1026.0,100,9.4,100,9.4,100,16,100,12,100,11.9,100,11.9,100
2023-09-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T03:20:00.000Z,110,2023-09-29T03:23:25.769Z,45.486979999999996,100,-61.14085,100,12.7,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.7,100,1,100,12.2,100,5,100,0.8,1,3,1,1026.2,1,1026.2,100,1026.1,100,9.7,100,9.7,100,1,100,356,100,12.2,100,12.2,100
2023-09-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T03:30:00.000Z,110,2023-09-29T03:33:29.169Z,45.48698,100,-61.14085,100,12.7,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.0,100,332,100,12.2,100,5,100,0.9,1,3,1,1026.2,1,1026.2,100,1026.2,100,9.0,100,9.0,100,332,100,328,100,12.2,100,12.2,100
2023-09-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T03:40:00.000Z,110,2023-09-29T03:43:28.995Z,45.487,100,-61.14083,100,12.6,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.2,100,335,100,15.1,100,5,100,0.9,1,3,1,1026.3,1,1026.3,100,1026.2,100,11.2,100,11.2,100,335,100,331,100,15.1,100,15.1,100
2023-09-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T03:50:00.000Z,110,2023-09-29T03:53:29.106Z,45.48698,100,-61.14083,100,12.5,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.8,100,345,100,16.9,100,5,100,0.7,1,3,1,1026.2,1,1026.2,100,1026.2,100,14.8,100,14.8,100,345,100,340,100,16.9,100,16.9,100
2023-09-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T04:00:00.000Z,108,2023-09-29T04:02:34.796Z,45.487,100,-61.14085,100,12.6,100,14.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,3.8,100,0.1,100,0.1,100,5.5,100,2.9,100,10.0,100,1026.3,100,16.2,100,351,100,18.4,100,5,100,0.8,1,3,1,1026.3,1,1026.3,100,1026.2,100,16.2,100,16.2,100,351,100,346,100,18.4,100,18.7,100
2023-09-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T04:10:00.000Z,110,2023-09-29T04:16:37.331Z,45.48702,100,-61.14083,100,12.7,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.5,100,352,100,18.7,100,5,100,1.0,1,3,1,1026.5,1,1026.5,100,1026.4,100,15.5,100,15.5,100,352,100,347,100,18.7,100,19.1,100
2023-09-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T04:20:00.000Z,110,2023-09-29T04:23:35.789Z,45.487,100,-61.14083,100,12.7,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,12.6,100,354,100,15.5,100,5,100,0.9,1,3,1,1026.5,1,1026.5,100,1026.5,100,12.6,100,12.6,100,354,100,349,100,15.5,100,15.5,100
2023-09-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T04:30:00.000Z,110,2023-09-29T04:33:39.570Z,45.48697,100,-61.14085,100,12.6,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,12.2,100,358,100,14.0,100,5,100,1.1,1,3,1,1026.6,1,1026.6,100,1026.5,100,12.2,100,12.2,100,358,100,353,100,14.0,100,14.0,100
2023-09-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T04:40:00.000Z,110,2023-09-29T04:43:39.810Z,45.486979999999996,100,-61.14085,100,12.7,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,11.2,100,4,100,14.0,100,5,100,1.1,1,2,1,1026.6,1,1026.6,100,1026.5,100,11.2,100,10.8,100,4,100,0,100,14.0,100,14.0,100
2023-09-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T04:50:00.000Z,110,2023-09-29T04:52:42.121Z,45.48698,100,-61.14085,100,12.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.2,100,26,100,13.3,100,5,100,1.0,1,1,1,1026.5,1,1026.5,100,1026.5,100,11.2,100,11.2,100,26,100,21,100,13.3,100,13.7,100
2023-09-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T05:00:00.000Z,108,2023-09-29T05:02:44.697Z,45.487,100,-61.14085,100,12.6,100,14.5,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,7.5,100,0.1,100,0.2,100,8.4,100,4.9,100,10.0,100,1026.5,100,11.9,100,26,100,14.0,100,5,100,0.8,1,1,1,1026.5,1,1026.5,100,1026.4,100,11.9,100,11.9,100,26,100,21,100,14.0,100,14.0,100
2023-09-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T05:10:00.000Z,110,2023-09-29T05:15:54.122Z,45.486999999999995,100,-61.14086999999999,100,12.4,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,11.5,100,17,100,13.7,100,5,100,0.8,1,1,1,1026.5,1,1026.5,100,1026.4,100,11.5,100,11.9,100,17,100,12,100,13.7,100,14.0,100
2023-09-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T05:20:00.000Z,110,2023-09-29T05:22:55.161Z,45.487,100,-61.14085,100,12.3,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,12.2,100,23,100,13.7,100,5,100,0.7,1,0,1,1026.4,1,1026.4,100,1026.3,100,12.2,100,12.2,100,23,100,18,100,13.7,100,13.7,100
2023-09-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T05:30:00.000Z,110,2023-09-29T05:32:54.081Z,45.486999999999995,100,-61.14085,100,12.2,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.2,100,30,100,14.0,100,5,100,0.5,1,0,1,1026.2,1,1026.2,100,1026.2,100,12.2,100,12.2,100,30,100,26,100,14.0,100,13.7,100
2023-09-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T05:40:00.000Z,110,2023-09-29T05:42:57.312Z,45.487,100,-61.14085,100,12.2,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,25,100,14.4,100,5,100,0.3,1,0,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,11.9,100,25,100,20,100,14.4,100,14.8,100
2023-09-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T05:50:00.000Z,110,2023-09-29T05:53:01.514Z,45.48698,100,-61.14083,100,12.0,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,12,100,14.8,100,5,100,0.2,1,0,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,11.9,100,12,100,7,100,14.8,100,14.8,100
2023-09-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T06:00:00.000Z,108,2023-09-29T06:02:57.763Z,45.486979999999996,100,-61.14083,100,11.9,100,14.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,7.9,100,0.1,100,0.2,100,8.5,100,5.3,100,10.0,100,1026.2,100,11.5,100,3,100,13.7,100,5,100,0.1,1,0,1,1026.2,1,1026.2,100,1026.1,100,11.5,100,11.5,100,3,100,358,100,13.7,100,13.7,100
2023-09-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T06:10:00.000Z,110,2023-09-29T06:16:11.300Z,45.486999999999995,100,-61.14083,100,11.9,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.2,100,1,100,14.0,100,5,100,0.0,1,0,1,1026.1,1,1026.1,100,1026.1,100,11.2,100,11.2,100,1,100,356,100,14.0,100,13.7,100
2023-09-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T06:20:00.000Z,110,2023-09-29T06:23:17.029Z,45.486979999999996,100,-61.14083,100,12.1,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.8,100,350,100,13.7,100,5,100,0.0,1,0,1,1026.1,1,1026.1,100,1026.1,100,10.8,100,10.8,100,350,100,345,100,13.7,100,13.0,100
2023-09-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T06:30:00.000Z,110,2023-09-29T06:33:18.246Z,45.486999999999995,100,-61.14083,100,11.9,100,14.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,347,100,14.0,100,5,100,-0.1,1,8,1,1026.1,1,1026.1,100,1026.1,100,13.0,100,12.6,100,347,100,342,100,14.0,100,14.4,100
2023-09-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T06:40:00.000Z,110,2023-09-29T06:43:20.981Z,45.487,100,-61.14083,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,347,100,13.7,100,5,100,-0.2,1,8,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,11.5,100,347,100,342,100,13.7,100,13.7,100
2023-09-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T06:50:00.000Z,110,2023-09-29T06:53:17.222Z,45.486999999999995,100,-61.14083,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.2,100,347,100,14.4,100,5,100,-0.2,1,8,1,1026.1,1,1026.1,100,1026.0,100,12.2,100,12.2,100,347,100,342,100,14.4,100,14.0,100
2023-09-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T07:00:00.000Z,108,2023-09-29T07:03:17.780Z,45.487,100,-61.14083,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,6.4,100,0.1,100,0.2,100,7.5,100,4.3,100,10.0,100,1026.2,100,12.6,100,339,100,14.4,100,5,100,-0.1,1,8,1,1026.2,1,1026.2,100,1026.1,100,12.6,100,12.6,100,339,100,334,100,14.4,100,14.4,100
2023-09-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T07:10:00.000Z,110,2023-09-29T07:16:21.136Z,45.486999999999995,100,-61.14083,100,12.4,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.7,100,329,100,16.6,100,5,100,-0.3,1,5,1,1026.2,1,1026.2,100,1026.1,100,13.7,100,13.3,100,329,100,324,100,16.6,100,16.6,100
2023-09-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T07:20:00.000Z,110,2023-09-29T07:23:21.177Z,45.48702,100,-61.14082,100,12.5,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,346,100,15.5,100,5,100,-0.5,1,6,1,1026.1,1,1026.1,100,1026.0,100,13.0,100,13.0,100,346,100,341,100,15.5,100,15.5,100
2023-09-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T07:30:00.000Z,110,2023-09-29T07:33:23.811Z,45.486999999999995,100,-61.14082,100,12.3,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.3,100,355,100,15.5,100,5,100,-0.6,1,6,1,1026.0,1,1026.0,100,1025.9,100,13.3,100,13.3,100,355,100,351,100,15.5,100,15.5,100
2023-09-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T07:40:00.000Z,110,2023-09-29T07:43:25.290Z,45.487,100,-61.14082,100,12.2,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.0,100,359,100,14.4,100,5,100,-0.7,1,6,1,1025.9,1,1025.9,100,1025.9,100,13.0,100,13.0,100,359,100,354,100,14.4,100,14.8,100
2023-09-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T07:50:00.000Z,110,2023-09-29T07:53:27.374Z,45.48698,100,-61.14083,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.7,100,2,100,15.1,100,5,100,-0.6,1,6,1,1025.9,1,1025.9,100,1025.9,100,13.7,100,13.7,100,2,100,357,100,15.1,100,15.1,100
2023-09-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T08:00:00.000Z,108,2023-09-29T08:02:25.752Z,45.487,100,-61.14083,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,7.2,100,3.9,100,10.0,100,1025.9,100,13.3,100,9,100,15.8,100,5,100,-0.6,1,7,1,1025.9,1,1025.9,100,1025.8,100,13.3,100,13.3,100,9,100,4,100,15.8,100,15.8,100
2023-09-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T08:10:00.000Z,110,2023-09-29T08:15:48.157Z,45.486999999999995,100,-61.14085,100,12.1,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.2,100,15,100,14.0,100,5,100,-0.6,1,7,1,1025.9,1,1025.9,100,1025.8,100,12.2,100,12.2,100,15,100,10,100,14.0,100,14.4,100
2023-09-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T08:20:00.000Z,110,2023-09-29T08:23:40.138Z,45.487,100,-61.14085,100,11.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,20,100,12.2,100,5,100,-0.4,1,6,1,1025.9,1,1025.9,100,1025.9,100,10.8,100,10.8,100,20,100,15,100,12.2,100,12.6,100
2023-09-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T08:30:00.000Z,110,2023-09-29T08:33:44.572Z,45.48702,100,-61.14085,100,11.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.2,100,22,100,13.0,100,5,100,-0.3,1,7,1,1025.9,1,1025.9,100,1025.8,100,11.2,100,11.2,100,22,100,17,100,13.0,100,13.0,100
2023-09-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T08:40:00.000Z,110,2023-09-29T08:42:42.123Z,45.48702,100,-61.14086999999999,100,11.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,16,100,13.0,100,5,100,-0.3,1,6,1,1025.9,1,1025.9,100,1025.8,100,10.8,100,10.8,100,16,100,11,100,13.0,100,13.0,100
2023-09-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T08:50:00.000Z,110,2023-09-29T08:52:46.163Z,45.48702,100,-61.14085,100,12.0,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,9.7,100,17,100,12.2,100,5,100,-0.3,1,7,1,1025.8,1,1025.8,100,1025.7,100,9.7,100,9.7,100,17,100,12,100,12.2,100,12.2,100
2023-09-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T09:00:00.000Z,108,2023-09-29T09:02:54.325Z,45.487,100,-61.14086999999999,100,11.8,100,14.5,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,6.7,100,0.1,100,0.1,100,6.9,100,4.6,100,7.7,100,1025.8,100,11.2,100,12,100,13.7,100,5,100,-0.3,1,6,1,1025.8,1,1025.8,100,1025.8,100,11.2,100,11.2,100,12,100,7,100,13.7,100,13.7,100
2023-09-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T09:10:00.000Z,110,2023-09-29T09:16:03.640Z,45.486999999999995,100,-61.14086999999999,100,11.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.9,100,11,100,13.7,100,5,100,-0.3,1,8,1,1025.8,1,1025.8,100,1025.8,100,11.9,100,11.9,100,11,100,6,100,13.7,100,14.0,100
2023-09-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-29T09:20:00.000Z,110,2023-09-29T09:22:59.854Z,45.48702,100,-61.14085,100,11.7,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,10.8,100,19,100,12.6,100,5,100,-0.3,1,8,1,1025.8,1,1025.8,100,1025.7,100,10.8,100,10.8,100,19,100,15,100,12.6,100,12.2,100