timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-08-20 00:09:01+00:00,386.4797,18.26,12.97,47.84626,-54.09684
2020-08-20 00:19:01+00:00,385.7228,18.35,12.81,47.84626,-54.09684
2020-08-20 00:29:01+00:00,385.5196,18.4,12.81,47.84626,-54.09684
2020-08-20 00:39:01+00:00,385.6712,18.4,12.81,47.84626,-54.09684
2020-08-20 00:49:01+00:00,383.5763,18.5,12.81,47.84626,-54.09684
2020-08-20 00:59:01+00:00,381.3545,18.61,12.81,47.84626,-54.09684
2020-08-20 01:09:01+00:00,378.3563,18.7,12.81,47.84626,-54.09684
2020-08-20 01:19:01+00:00,373.603,18.73,12.73,47.84626,-54.09684
2020-08-20 01:29:01+00:00,369.713,18.79,12.73,47.84626,-54.09684
2020-08-20 01:39:01+00:00,365.9279,18.7,12.73,47.84626,-54.09684
2020-08-20 01:49:01+00:00,359.293,18.5,12.73,47.84626,-54.09684
2020-08-20 01:59:01+00:00,353.1946,18.4,12.73,47.84626,-54.09684
2020-08-20 02:09:01+00:00,349.3497,18.4,12.73,47.84626,-54.09684
2020-08-20 02:19:01+00:00,345.2479,18.4,12.81,47.84626,-54.09684
2020-08-20 02:29:01+00:00,335.7863,18.48,12.81,47.84626,-54.09684
2020-08-20 02:39:01+00:00,325.3546,18.52,12.81,47.84626,-54.09684
2020-08-20 02:49:01+00:00,316.0046,18.5,12.81,47.84626,-54.09684
2020-08-20 02:59:01+00:00,305.4763,18.49,12.81,47.84626,-54.09684
2020-08-20 03:09:01+00:00,294.2064,18.5,12.81,47.84626,-54.09684
2020-08-20 03:19:01+00:00,285.188,18.49,12.81,47.84626,-54.09684
2020-08-20 03:29:01+00:00,277.2181,18.49,12.81,47.84626,-54.09684
2020-08-20 03:39:01+00:00,265.1481,18.5,12.81,47.84626,-54.09684
2020-08-20 03:49:01+00:00,252.4497,18.58,12.81,47.84626,-54.09684
2020-08-20 03:59:01+00:00,244.6231,18.6,12.81,47.84626,-54.09684
2020-08-20 04:09:01+00:00,236.5597,18.6,12.81,47.84626,-54.09684
2020-08-20 04:19:01+00:00,227.3814,18.6,12.73,47.84626,-54.09684
2020-08-20 04:29:01+00:00,218.3815,18.6,12.73,47.84626,-54.09684
2020-08-20 04:39:01+00:00,211.6032,18.6,12.73,47.84626,-54.09684
2020-08-20 04:49:01+00:00,206.2347,18.59,12.73,47.84626,-54.09684
2020-08-20 04:59:01+00:00,200.8298,18.57,12.73,47.84626,-54.09684
2020-08-20 05:09:01+00:00,192.9848,18.59,12.73,47.84626,-54.09684
2020-08-20 05:19:01+00:00,190.0515,18.6,12.73,47.84626,-54.09684
2020-08-20 05:29:01+00:00,189.6815,18.6,12.73,47.84626,-54.09684
2020-08-20 05:39:01+00:00,185.2048,18.58,12.73,47.84626,-54.09684
2020-08-20 05:49:01+00:00,182.8298,18.5,12.73,47.84626,-54.09684
2020-08-20 05:59:01+00:00,182.9415,18.5,12.73,47.84626,-54.09684
2020-08-20 06:09:01+00:00,181.0831,18.5,12.73,47.84626,-54.09684
2020-08-20 06:19:01+00:00,179.0765,18.5,12.73,47.84626,-54.09684
2020-08-20 06:29:01+00:00,177.6015,18.5,12.73,47.84626,-54.09684
2020-08-20 06:39:01+00:00,179.6614,18.5,12.73,47.84626,-54.09684
2020-08-20 06:49:01+00:00,181.1815,18.5,12.73,47.84626,-54.09684
2020-08-20 06:59:01+00:00,183.0914,18.5,12.73,47.84626,-54.09684
2020-08-20 07:09:01+00:00,186.2098,18.5,12.73,47.84626,-54.09684
2020-08-20 07:19:01+00:00,188.8897,18.53,12.73,47.84626,-54.09684
2020-08-20 07:29:01+00:00,192.5648,18.57,12.73,47.84626,-54.09684
2020-08-20 07:39:01+00:00,197.6531,18.58,12.73,47.84626,-54.09684
2020-08-20 07:49:01+00:00,202.5764,18.58,12.73,47.84626,-54.09684
2020-08-20 07:59:01+00:00,203.5648,18.56,12.73,47.84626,-54.09684
2020-08-20 08:09:01+00:00,207.9948,18.55,12.73,47.84626,-54.09684
2020-08-20 08:19:01+00:00,216.1681,18.5,12.73,47.84626,-54.09684
2020-08-20 08:29:01+00:00,220.7214,18.5,12.73,47.84626,-54.09684
2020-08-20 08:39:01+00:00,221.6548,18.5,12.73,47.84626,-54.09684
2020-08-20 08:49:01+00:00,229.8864,18.5,12.73,47.84626,-54.09684
2020-08-20 08:59:01+00:00,238.5931,18.5,12.73,47.84626,-54.09684
2020-08-20 09:09:01+00:00,240.1548,18.5,12.73,47.84626,-54.09684
2020-08-20 09:19:01+00:00,244.7731,18.5,12.65,47.84626,-54.09684
2020-08-20 09:29:01+00:00,256.9381,18.5,12.65,47.84626,-54.09684
2020-08-20 09:39:01+00:00,265.6831,18.52,12.65,47.84626,-54.09684
2020-08-20 09:49:01+00:00,270.0047,18.53,12.65,47.84626,-54.09684
2020-08-20 09:59:01+00:00,277.1314,18.55,12.65,47.84626,-54.09684
2020-08-20 10:09:01+00:00,291.5264,18.5,12.65,47.84626,-54.09684
2020-08-20 10:19:01+00:00,301.018,18.5,12.73,47.84626,-54.09684
2020-08-20 10:29:01+00:00,307.8297,18.53,12.73,47.84626,-54.09684
2020-08-20 10:39:01+00:00,316.483,18.56,12.73,47.84626,-54.09684
2020-08-20 10:49:01+00:00,326.6213,18.53,12.73,47.84626,-54.09684
2020-08-20 10:59:01+00:00,332.4514,18.58,12.73,47.84626,-54.09684
2020-08-20 11:09:01+00:00,338.3864,18.6,12.73,47.84626,-54.09684
2020-08-20 11:19:01+00:00,346.3513,18.6,13.05,47.84626,-54.09684
2020-08-20 11:29:01+00:00,352.75300000000016,18.5,13.05,47.84626,-54.09684
2020-08-20 11:39:01+00:00,359.1479,18.57,13.05,47.84626,-54.09684
2020-08-20 11:49:01+00:00,365.4745,18.6,13.05,47.84626,-54.09684
2020-08-20 11:59:01+00:00,368.823,18.6,13.05,47.84626,-54.09684
2020-08-20 12:09:01+00:00,367.8746,18.5,13.05,47.84626,-54.09684
2020-08-20 12:19:01+00:00,368.1246,18.5,13.05,47.84626,-54.09684
2020-08-20 12:29:01+00:00,370.1329,18.5,13.05,47.84626,-54.09684
2020-08-20 12:39:01+00:00,369.4612,18.5,13.05,47.84626,-54.09684
2020-08-20 12:49:01+00:00,367.6479,18.5,13.05,47.84626,-54.09684
2020-08-20 12:59:01+00:00,366.8863,18.5,13.05,47.84626,-54.09684
2020-08-20 13:09:01+00:00,366.5745,18.5,13.05,47.84626,-54.09684
2020-08-20 13:19:01+00:00,363.698,18.5,13.13,47.84626,-54.09684
2020-08-20 13:29:01+00:00,358.56800000000015,18.5,13.13,47.84626,-54.09684
2020-08-20 13:39:01+00:00,353.8947,18.49,13.13,47.84626,-54.09684
2020-08-20 13:49:01+00:00,348.9379,18.46,13.13,47.84626,-54.09684
2020-08-20 13:59:01+00:00,345.043,18.49,13.13,47.84626,-54.09684
2020-08-20 14:09:01+00:00,341.4179,18.5,13.13,47.84626,-54.09684
2020-08-20 14:19:01+00:00,333.0246,18.57,13.84,47.84626,-54.09684
2020-08-20 14:29:01+00:00,325.368,18.6,13.84,47.84626,-54.09684
2020-08-20 14:39:01+00:00,321.5747,18.6,13.84,47.84626,-54.09684
2020-08-20 14:49:01+00:00,317.4414,18.6,13.84,47.84626,-54.09684
2020-08-20 14:59:01+00:00,306.6614,18.6,13.84,47.84626,-54.09684
2020-08-20 15:09:01+00:00,297.923,18.6,13.84,47.84626,-54.09684
2020-08-20 15:19:01+00:00,292.2997,18.6,14.24,47.84626,-54.09684
2020-08-20 15:29:01+00:00,283.2798,18.66,14.24,47.84626,-54.09684
2020-08-20 15:39:01+00:00,267.8647,18.7,14.24,47.84626,-54.09684
2020-08-20 15:49:01+00:00,260.9714,18.7,14.24,47.84626,-54.09684
2020-08-20 15:59:01+00:00,258.3314,18.7,14.24,47.84626,-54.09684
2020-08-20 16:09:01+00:00,247.3964,18.7,14.24,47.84626,-54.09684
2020-08-20 16:19:01+00:00,233.3131,18.77,14.08,47.84626,-54.09684
2020-08-20 16:29:01+00:00,229.3981,18.8,14.08,47.84626,-54.09684
2020-08-20 16:39:01+00:00,225.2114,18.8,14.08,47.84626,-54.09684
2020-08-20 16:49:01+00:00,212.6714,18.8,14.08,47.84626,-54.09684
2020-08-20 16:59:01+00:00,203.8748,18.8,14.08,47.84626,-54.09684
2020-08-20 17:09:01+00:00,201.1681,18.84,14.08,47.84626,-54.09684
2020-08-20 17:19:01+00:00,193.7348,18.88,14.24,47.84626,-54.09684
2020-08-20 17:29:01+00:00,184.3198,18.9,14.24,47.84626,-54.09684
2020-08-20 17:39:01+00:00,181.6865,18.9,14.24,47.84626,-54.09684
2020-08-20 17:49:01+00:00,180.0615,18.9,14.24,47.84626,-54.09684
2020-08-20 17:59:01+00:00,177.3065,18.9,14.24,47.84626,-54.09684
2020-08-20 18:09:01+00:00,173.9698,18.9,14.24,47.84626,-54.09684
2020-08-20 18:19:01+00:00,170.3914,18.9,14.0,47.84626,-54.09684
2020-08-20 18:29:01+00:00,169.5298,18.9,14.0,47.84626,-54.09684
2020-08-20 18:39:01+00:00,170.1531,18.9,14.0,47.84626,-54.09684
2020-08-20 18:49:01+00:00,170.8648,18.9,14.0,47.84626,-54.09684
2020-08-20 18:59:01+00:00,171.6482,18.9,14.0,47.84626,-54.09684
2020-08-20 19:09:01+00:00,174.2782,18.9,14.0,47.84626,-54.09684
2020-08-20 19:19:01+00:00,179.2231,18.9,13.76,47.84626,-54.09684
2020-08-20 19:29:01+00:00,182.2464,18.89,13.76,47.84626,-54.09684
2020-08-20 19:39:01+00:00,186.1598,18.9,13.76,47.84626,-54.09684
2020-08-20 19:49:01+00:00,192.4698,18.9,13.76,47.84626,-54.09684
2020-08-20 19:59:01+00:00,197.4681,18.9,13.76,47.84626,-54.09684
2020-08-20 20:09:01+00:00,201.7198,18.9,13.76,47.84626,-54.09684
2020-08-20 20:19:01+00:00,207.8731,18.89,13.68,47.84626,-54.09684
2020-08-20 20:29:01+00:00,214.9881,18.87,13.68,47.84626,-54.09684
2020-08-20 20:39:01+00:00,219.3531,18.8,13.68,47.84626,-54.09684
2020-08-20 20:49:01+00:00,226.2081,18.8,13.68,47.84626,-54.09684
2020-08-20 20:59:01+00:00,235.1681,18.8,13.68,47.84626,-54.09684
2020-08-20 21:09:01+00:00,239.5665,18.8,13.68,47.84626,-54.09684
2020-08-20 21:19:01+00:00,241.5214,18.79,13.53,47.84626,-54.09684
2020-08-20 21:29:01+00:00,248.8181,18.79,13.53,47.84626,-54.09684
2020-08-20 21:39:01+00:00,257.9281,18.79,13.53,47.84626,-54.09684
2020-08-20 21:49:01+00:00,265.1064,18.76,13.53,47.84626,-54.09684
2020-08-20 21:59:01+00:00,271.1981,18.7,13.53,47.84626,-54.09684
2020-08-20 22:09:01+00:00,281.5964,18.7,13.53,47.84626,-54.09684
2020-08-20 22:19:01+00:00,288.2264,18.7,13.29,47.84626,-54.09684
2020-08-20 22:29:01+00:00,293.7663,18.7,13.29,47.84626,-54.09684
2020-08-20 22:39:01+00:00,301.8546,18.7,13.29,47.84626,-54.09684
2020-08-20 22:49:01+00:00,314.2346,18.7,13.29,47.84626,-54.09684
2020-08-20 22:59:01+00:00,323.0196,18.7,13.29,47.84626,-54.09684
2020-08-20 23:09:01+00:00,330.718,18.7,13.29,47.84626,-54.09684
2020-08-20 23:19:01+00:00,338.6763,18.7,12.97,47.84626,-54.09684
2020-08-20 23:29:01+00:00,347.4813,18.7,12.97,47.84626,-54.09684
2020-08-20 23:39:01+00:00,355.2163,18.7,12.97,47.84626,-54.09684
2020-08-20 23:49:01+00:00,361.3146,18.7,12.97,47.84626,-54.09684
2020-08-20 23:59:01+00:00,368.3947,18.7,12.97,47.84626,-54.09684
