timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-04-14 02:30:00+00:00,177.0,179.0,9.58,11.24,,47.59359,-54.27349
2018-04-14 02:40:00+00:00,188.0,190.0,7.86,8.96,,47.59359,-54.27349
2018-04-14 02:50:00+00:00,177.0,174.0,8.65,9.63,,47.59359,-54.27349
2018-04-14 03:00:00+00:00,186.0,180.0,7.87,9.13,,47.59359,-54.27349
2018-04-14 03:10:00+00:00,181.0,179.0,12.97,15.53,,47.59359,-54.27349
2018-04-14 03:20:00+00:00,182.0,193.0,12.85,15.62,,47.59359,-54.27349
2018-04-14 03:30:00+00:00,179.0,182.0,12.72,14.72,,47.59359,-54.27349
2018-04-14 03:40:00+00:00,177.0,178.0,10.18,12.19,,47.59359,-54.27349
2018-04-14 03:50:00+00:00,185.0,180.0,10.89,12.24,,47.59359,-54.27349
2018-04-14 04:00:00+00:00,185.0,190.0,10.46,11.94,,47.59359,-54.27349
2018-04-14 04:10:00+00:00,186.0,187.0,11.06,12.44,,47.59359,-54.27349
2018-04-14 04:20:00+00:00,191.0,189.0,10.63,12.7,,47.59359,-54.27349
2018-04-14 04:30:00+00:00,200.0,199.0,7.98,8.9,,47.59359,-54.27349
2018-04-14 04:40:00+00:00,206.0,212.0,7.85,8.9,,47.59359,-54.27349
2018-04-14 04:50:00+00:00,213.0,211.0,8.08,9.3,,47.59359,-54.27349
2018-04-14 05:00:00+00:00,222.0,223.0,8.26,9.32,,47.59359,-54.27349
2018-04-14 05:10:00+00:00,227.0,223.0,8.38,9.38,,47.59359,-54.27349
2018-04-14 05:20:00+00:00,232.0,232.0,6.53,7.21,,47.59359,-54.27349
2018-04-14 05:30:00+00:00,232.0,232.0,6.15,6.98,,47.59359,-54.27349
2018-04-14 05:40:00+00:00,233.0,234.0,6.44,6.9,,47.59359,-54.27349
2018-04-14 05:50:00+00:00,242.0,247.0,5.43,6.32,,47.59359,-54.27349
2018-04-14 06:00:00+00:00,259.0,259.0,7.2,7.92,,47.59359,-54.27349
2018-04-14 06:10:00+00:00,263.0,259.0,8.04,8.65,,47.59359,-54.27349
2018-04-14 06:20:00+00:00,265.0,265.0,7.8,8.47,,47.59359,-54.27349
2018-04-14 06:30:00+00:00,271.0,268.0,6.79,7.52,,47.59359,-54.27349
2018-04-14 06:40:00+00:00,268.0,266.0,6.81,7.42,,47.59359,-54.27349
2018-04-14 06:50:00+00:00,274.0,280.0,7.1,8.13,,47.59359,-54.27349
2018-04-14 07:00:00+00:00,273.0,272.0,7.6,8.39,,47.59359,-54.27349
2018-04-14 07:10:00+00:00,266.0,263.0,8.68,9.26,,47.59359,-54.27349
2018-04-14 07:20:00+00:00,274.0,278.0,5.87,6.75,,47.59359,-54.27349
2018-04-14 07:30:00+00:00,263.0,262.0,4.76,5.36,,47.59359,-54.27349
2018-04-14 07:40:00+00:00,271.0,252.0,5.23,6.6,,47.59359,-54.27349
2018-04-14 07:50:00+00:00,282.0,283.0,8.11,8.67,,47.59359,-54.27349
2018-04-14 08:00:00+00:00,283.0,289.0,8.27,9.76,,47.59359,-54.27349
2018-04-14 08:10:00+00:00,285.0,287.0,6.93,7.81,,47.59359,-54.27349
2018-04-14 08:20:00+00:00,291.0,294.0,7.34,7.83,,47.59359,-54.27349
2018-04-14 08:30:00+00:00,280.0,279.0,5.45,6.24,,47.59359,-54.27349
2018-04-14 08:40:00+00:00,271.0,274.0,5.21,6.37,,47.59359,-54.27349
2018-04-14 08:50:00+00:00,270.0,269.0,5.78,6.5,,47.59359,-54.27349
2018-04-14 09:00:00+00:00,262.0,256.0,6.08,7.01,,47.59359,-54.27349
2018-04-14 09:10:00+00:00,264.0,265.0,6.96,7.86,,47.59359,-54.27349
2018-04-14 09:20:00+00:00,279.0,282.0,7.53,8.64,,47.59359,-54.27349
2018-04-14 09:30:00+00:00,270.0,271.0,7.45,9.05,,47.59359,-54.27349
2018-04-14 09:40:00+00:00,278.0,280.0,6.7,8.73,,47.59359,-54.27349
2018-04-14 09:50:00+00:00,279.0,281.0,11.95,13.5,,47.59359,-54.27349
2018-04-14 10:00:00+00:00,273.0,275.0,6.71,8.66,,47.59359,-54.27349
2018-04-14 10:10:00+00:00,267.0,264.0,7.7,9.12,,47.59359,-54.27349
2018-04-14 10:20:00+00:00,267.0,267.0,7.81,9.11,,47.59359,-54.27349
2018-04-14 10:30:00+00:00,278.0,277.0,8.69,10.22,,47.59359,-54.27349
2018-04-14 10:40:00+00:00,269.0,266.0,6.48,7.82,,47.59359,-54.27349
2018-04-14 10:50:00+00:00,285.0,284.0,6.76,8.42,,47.59359,-54.27349
2018-04-14 11:00:00+00:00,269.0,272.0,6.4,7.72,,47.59359,-54.27349
2018-04-14 11:10:00+00:00,278.0,285.0,6.4,8.3,,47.59359,-54.27349
2018-04-14 11:20:00+00:00,274.0,275.0,6.38,7.44,,47.59359,-54.27349
2018-04-14 11:30:00+00:00,274.0,274.0,5.29,5.97,,47.59359,-54.27349
2018-04-14 11:40:00+00:00,276.0,270.0,6.95,7.72,,47.59359,-54.27349
2018-04-14 11:50:00+00:00,287.0,286.0,7.46,9.07,,47.59359,-54.27349
2018-04-14 12:00:00+00:00,277.0,282.0,7.26,8.7,,47.59359,-54.27349
2018-04-14 12:10:00+00:00,253.0,257.0,6.18,7.6,,47.59359,-54.27349
2018-04-14 12:20:00+00:00,259.0,256.0,6.66,7.33,,47.59359,-54.27349
2018-04-14 12:30:00+00:00,250.0,241.0,5.86,7.15,,47.59359,-54.27349
2018-04-14 12:40:00+00:00,243.0,242.0,5.59,6.84,,47.59359,-54.27349
2018-04-14 12:50:00+00:00,243.0,242.0,7.13,8.23,,47.59359,-54.27349
2018-04-14 13:00:00+00:00,236.0,234.0,7.42,8.4,,47.59359,-54.27349
2018-04-14 13:10:00+00:00,237.0,233.0,7.09,8.32,,47.59359,-54.27349
2018-04-14 13:20:00+00:00,235.0,235.0,6.11,7.12,,47.59359,-54.27349
2018-04-14 13:30:00+00:00,240.0,241.0,6.59,8.62,,47.59359,-54.27349
2018-04-14 13:40:00+00:00,237.0,240.0,6.34,7.66,,47.59359,-54.27349
2018-04-14 13:50:00+00:00,242.0,243.0,5.27,6.71,,47.59359,-54.27349
2018-04-14 14:00:00+00:00,252.0,246.0,9.33,10.48,,47.59359,-54.27349
2018-04-14 14:10:00+00:00,253.0,251.0,8.3,9.2,,47.59359,-54.27349
2018-04-14 14:20:00+00:00,245.0,249.0,7.79,9.11,,47.59359,-54.27349
2018-04-14 14:30:00+00:00,232.0,233.0,7.98,9.49,,47.59359,-54.27349
2018-04-14 14:40:00+00:00,244.0,247.0,9.62,11.21,,47.59359,-54.27349
2018-04-14 14:50:00+00:00,237.0,237.0,10.69,12.6,,47.59359,-54.27349
2018-04-14 15:00:00+00:00,241.0,249.0,9.81,11.68,,47.59359,-54.27349
2018-04-14 15:10:00+00:00,239.0,244.0,10.78,12.51,,47.59359,-54.27349
2018-04-14 15:20:00+00:00,245.0,246.0,8.52,11.12,,47.59359,-54.27349
2018-04-14 15:30:00+00:00,246.0,248.0,9.96,11.38,,47.59359,-54.27349
2018-04-14 15:40:00+00:00,232.0,228.0,9.47,10.9,,47.59359,-54.27349
2018-04-14 15:50:00+00:00,223.0,223.0,10.4,12.22,,47.59359,-54.27349
2018-04-14 16:00:00+00:00,219.0,218.0,9.81,11.55,,47.59359,-54.27349
2018-04-14 16:10:00+00:00,220.0,223.0,10.48,11.45,,47.59359,-54.27349
2018-04-14 16:20:00+00:00,224.0,226.0,10.79,12.85,,47.59359,-54.27349
2018-04-14 16:30:00+00:00,226.0,223.0,11.81,13.49,,47.59359,-54.27349
2018-04-14 16:40:00+00:00,227.0,228.0,12.43,14.74,,47.59359,-54.27349
2018-04-14 16:50:00+00:00,226.0,231.0,12.61,14.26,,47.59359,-54.27349
2018-04-14 17:00:00+00:00,229.0,236.0,13.02,15.69,,47.59359,-54.27349
2018-04-14 17:10:00+00:00,236.0,245.0,11.28,13.47,,47.59359,-54.27349
2018-04-14 17:20:00+00:00,243.0,243.0,12.27,15.96,,47.59359,-54.27349
2018-04-14 17:30:00+00:00,249.0,249.0,12.91,16.02,,47.59359,-54.27349
2018-04-14 17:40:00+00:00,246.0,252.0,12.16,13.85,,47.59359,-54.27349
2018-04-14 17:50:00+00:00,245.0,241.0,13.37,17.58,,47.59359,-54.27349
2018-04-14 18:00:00+00:00,247.0,251.0,13.79,15.4,,47.59359,-54.27349
2018-04-14 18:10:00+00:00,250.0,252.0,12.87,14.88,,47.59359,-54.27349
2018-04-14 18:20:00+00:00,251.0,253.0,12.19,14.16,,47.59359,-54.27349
2018-04-14 18:30:00+00:00,253.0,247.0,13.01,14.91,,47.59359,-54.27349
2018-04-14 18:40:00+00:00,251.0,253.0,11.68,13.99,,47.59359,-54.27349
2018-04-14 18:50:00+00:00,261.0,265.0,13.19,16.61,,47.59359,-54.27349
2018-04-14 19:00:00+00:00,277.0,272.0,14.25,18.22,,47.59359,-54.27349
2018-04-14 19:10:00+00:00,271.0,270.0,13.89,16.24,,47.59359,-54.27349
2018-04-14 19:20:00+00:00,270.0,273.0,18.16,21.57,,47.59359,-54.27349
2018-04-14 19:30:00+00:00,275.0,280.0,16.26,19.15,,47.59359,-54.27349
2018-04-14 19:40:00+00:00,276.0,277.0,16.37,18.53,,47.59359,-54.27349
2018-04-14 19:50:00+00:00,268.0,270.0,13.06,14.75,,47.59359,-54.27349
2018-04-14 20:00:00+00:00,271.0,274.0,12.4,15.4,,47.59359,-54.27349
2018-04-14 20:10:00+00:00,283.0,281.0,14.13,17.03,,47.59359,-54.27349
2018-04-14 20:20:00+00:00,285.0,292.0,14.81,16.92,,47.59359,-54.27349
2018-04-14 20:30:00+00:00,289.0,291.0,12.31,14.54,,47.59359,-54.27349
2018-04-14 20:40:00+00:00,309.0,309.0,14.74,17.56,,47.59359,-54.27349
2018-04-14 20:50:00+00:00,323.0,322.0,14.05,16.26,,47.59359,-54.27349
2018-04-14 21:00:00+00:00,309.0,316.0,11.9,13.26,,47.59359,-54.27349
2018-04-14 21:10:00+00:00,297.0,309.0,13.02,17.18,,47.59359,-54.27349
2018-04-14 21:20:00+00:00,296.0,289.0,17.23,20.53,,47.59359,-54.27349
2018-04-14 21:30:00+00:00,301.0,301.0,13.78,16.16,,47.59359,-54.27349
2018-04-14 21:40:00+00:00,310.0,317.0,13.51,15.21,,47.59359,-54.27349
2018-04-14 21:50:00+00:00,301.0,308.0,14.18,19.69,,47.59359,-54.27349
2018-04-14 22:00:00+00:00,293.0,295.0,18.16,21.0,,47.59359,-54.27349
2018-04-14 22:10:00+00:00,306.0,312.0,12.7,15.07,,47.59359,-54.27349
2018-04-14 22:20:00+00:00,301.0,307.0,14.65,17.57,,47.59359,-54.27349
2018-04-14 22:30:00+00:00,303.0,305.0,14.64,17.49,,47.59359,-54.27349
2018-04-14 22:40:00+00:00,306.0,303.0,14.34,18.41,,47.59359,-54.27349
2018-04-14 22:50:00+00:00,304.0,297.0,17.59,22.23,,47.59359,-54.27349
2018-04-14 23:00:00+00:00,319.0,322.0,17.87,24.96,,47.59359,-54.27349
2018-04-14 23:10:00+00:00,303.0,302.0,14.98,18.05,,47.59359,-54.27349
2018-04-14 23:20:00+00:00,303.0,310.0,16.3,19.85,,47.59359,-54.27349
2018-04-14 23:30:00+00:00,310.0,312.0,16.22,20.22,,47.59359,-54.27349
2018-04-14 23:40:00+00:00,314.0,306.0,13.26,17.58,,47.59359,-54.27349
2018-04-14 23:50:00+00:00,302.0,301.0,14.19,16.84,,47.59359,-54.27349
