timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-03-24 00:04:01+00:00,210.0,5.17,213.0,6.02,12.65,47.59359,-54.27349
2021-03-24 00:14:01+00:00,209.0,7.68,211.0,8.27,12.49,47.59359,-54.27349
2021-03-24 00:24:01+00:00,211.0,7.72,212.0,9.11,12.49,47.59359,-54.27349
2021-03-24 00:34:01+00:00,220.0,7.33,225.0,8.49,12.49,47.59359,-54.27349
2021-03-24 00:44:01+00:00,219.0,6.48,222.0,7.75,12.49,47.59359,-54.27349
2021-03-24 00:54:01+00:00,219.0,6.95,219.0,8.36,12.49,47.59359,-54.27349
2021-03-24 01:04:01+00:00,222.0,4.88,224.0,5.84,12.49,47.59359,-54.27349
2021-03-24 01:14:01+00:00,213.0,6.08,214.0,6.58,12.49,47.59359,-54.27349
2021-03-24 01:24:01+00:00,218.0,5.38,225.0,6.24,12.49,47.59359,-54.27349
2021-03-24 01:34:01+00:00,222.0,6.25,225.0,7.04,12.49,47.59359,-54.27349
2021-03-24 01:44:01+00:00,225.0,5.13,223.0,5.91,12.49,47.59359,-54.27349
2021-03-24 01:54:01+00:00,222.0,5.47,225.0,6.53,12.49,47.59359,-54.27349
2021-03-24 02:04:01+00:00,215.0,5.85,213.0,6.69,12.49,47.59359,-54.27349
2021-03-24 02:14:01+00:00,215.0,5.36,216.0,5.91,12.41,47.59359,-54.27349
2021-03-24 02:24:01+00:00,214.0,5.5,217.0,6.23,12.41,47.59359,-54.27349
2021-03-24 02:34:01+00:00,207.0,6.58,207.0,7.22,12.41,47.59359,-54.27349
2021-03-24 02:44:01+00:00,211.0,6.38,214.0,7.32,12.41,47.59359,-54.27349
2021-03-24 02:54:01+00:00,214.0,6.21,218.0,7.1,12.41,47.59359,-54.27349
2021-03-24 03:04:01+00:00,212.0,6.4,209.0,7.43,12.41,47.59359,-54.27349
2021-03-24 03:14:01+00:00,211.0,6.78,209.0,7.92,12.41,47.59359,-54.27349
2021-03-24 03:24:01+00:00,210.0,7.13,210.0,7.98,12.41,47.59359,-54.27349
2021-03-24 03:34:01+00:00,215.0,7.25,215.0,7.93,12.41,47.59359,-54.27349
2021-03-24 03:44:01+00:00,218.0,6.81,220.0,7.81,12.41,47.59359,-54.27349
2021-03-24 03:54:01+00:00,214.0,5.76,218.0,6.66,12.41,47.59359,-54.27349
2021-03-24 04:04:01+00:00,209.0,6.24,214.0,6.66,12.41,47.59359,-54.27349
2021-03-24 04:14:01+00:00,211.0,5.58,211.0,6.07,12.41,47.59359,-54.27349
2021-03-24 04:24:01+00:00,210.0,5.71,213.0,6.14,12.41,47.59359,-54.27349
2021-03-24 04:34:01+00:00,211.0,5.92,213.0,6.61,12.41,47.59359,-54.27349
2021-03-24 04:44:01+00:00,208.0,6.22,205.0,6.97,12.41,47.59359,-54.27349
2021-03-24 04:54:01+00:00,207.0,6.28,205.0,7.6,12.41,47.59359,-54.27349
2021-03-24 05:04:01+00:00,202.0,7.0,202.0,7.58,12.41,47.59359,-54.27349
2021-03-24 05:14:01+00:00,202.0,7.16,202.0,8.13,12.41,47.59359,-54.27349
2021-03-24 05:24:01+00:00,205.0,8.01,208.0,8.94,12.41,47.59359,-54.27349
2021-03-24 05:34:01+00:00,209.0,7.48,212.0,8.3,12.41,47.59359,-54.27349
2021-03-24 05:44:01+00:00,210.0,6.66,210.0,7.42,12.41,47.59359,-54.27349
2021-03-24 05:54:01+00:00,204.0,6.57,202.0,7.53,12.41,47.59359,-54.27349
2021-03-24 06:04:01+00:00,211.0,6.04,211.0,6.56,12.41,47.59359,-54.27349
2021-03-24 06:14:01+00:00,213.0,6.18,219.0,6.93,12.41,47.59359,-54.27349
2021-03-24 06:24:01+00:00,215.0,6.33,217.0,7.08,12.41,47.59359,-54.27349
2021-03-24 06:34:01+00:00,218.0,5.85,228.0,6.86,12.41,47.59359,-54.27349
2021-03-24 06:44:01+00:00,219.0,5.45,218.0,6.13,12.41,47.59359,-54.27349
2021-03-24 06:54:01+00:00,207.0,4.43,210.0,4.86,12.41,47.59359,-54.27349
2021-03-24 07:04:01+00:00,209.0,6.21,210.0,6.61,12.41,47.59359,-54.27349
2021-03-24 07:14:01+00:00,208.0,6.45,210.0,7.02,12.33,47.59359,-54.27349
2021-03-24 07:24:01+00:00,210.0,6.17,210.0,6.68,12.33,47.59359,-54.27349
2021-03-24 07:34:01+00:00,211.0,6.04,211.0,6.4,12.33,47.59359,-54.27349
2021-03-24 07:44:01+00:00,211.0,6.46,210.0,7.18,12.33,47.59359,-54.27349
2021-03-24 07:54:01+00:00,210.0,6.98,211.0,7.64,12.33,47.59359,-54.27349
2021-03-24 08:04:01+00:00,215.0,6.31,216.0,6.89,12.33,47.59359,-54.27349
2021-03-24 08:14:01+00:00,218.0,6.23,218.0,6.78,12.33,47.59359,-54.27349
2021-03-24 08:24:01+00:00,220.0,6.44,219.0,7.57,12.33,47.59359,-54.27349
2021-03-24 08:34:01+00:00,222.0,6.93,224.0,7.8,12.33,47.59359,-54.27349
2021-03-24 08:44:01+00:00,221.0,6.7,215.0,7.62,12.33,47.59359,-54.27349
2021-03-24 08:54:01+00:00,220.0,6.07,218.0,6.87,12.33,47.59359,-54.27349
2021-03-24 09:04:01+00:00,220.0,5.07,225.0,5.71,12.33,47.59359,-54.27349
2021-03-24 09:14:01+00:00,227.0,4.57,227.0,5.18,12.33,47.59359,-54.27349
2021-03-24 09:24:01+00:00,228.0,4.82,229.0,5.42,12.33,47.59359,-54.27349
2021-03-24 09:34:01+00:00,225.0,4.89,230.0,5.53,12.33,47.59359,-54.27349
2021-03-24 09:44:01+00:00,236.0,4.39,233.0,5.03,12.33,47.59359,-54.27349
2021-03-24 09:54:01+00:00,225.0,4.32,221.0,4.9,12.33,47.59359,-54.27349
2021-03-24 10:04:01+00:00,233.0,3.89,229.0,4.52,12.33,47.59359,-54.27349
2021-03-24 10:14:01+00:00,236.0,3.84,247.0,5.18,12.57,47.59359,-54.27349
2021-03-24 10:24:01+00:00,219.0,4.67,220.0,5.25,12.57,47.59359,-54.27349
2021-03-24 10:34:01+00:00,230.0,3.87,231.0,4.79,12.57,47.59359,-54.27349
2021-03-24 10:44:01+00:00,216.0,3.65,213.0,4.35,12.57,47.59359,-54.27349
2021-03-24 10:54:01+00:00,221.0,3.17,229.0,3.67,12.57,47.59359,-54.27349
2021-03-24 11:04:01+00:00,214.0,3.76,214.0,4.03,12.57,47.59359,-54.27349
2021-03-24 11:14:01+00:00,220.0,3.66,224.0,4.27,13.76,47.59359,-54.27349
2021-03-24 11:24:01+00:00,214.0,3.97,214.0,4.38,13.76,47.59359,-54.27349
2021-03-24 11:34:01+00:00,220.0,3.78,219.0,4.32,13.76,47.59359,-54.27349
2021-03-24 11:44:01+00:00,219.0,4.14,218.0,4.49,13.76,47.59359,-54.27349
2021-03-24 11:54:01+00:00,206.0,3.98,208.0,4.92,13.76,47.59359,-54.27349
2021-03-24 12:04:01+00:00,208.0,4.38,210.0,4.87,13.76,47.59359,-54.27349
2021-03-24 12:14:01+00:00,211.0,4.64,210.0,5.25,14.24,47.59359,-54.27349
2021-03-24 12:24:01+00:00,214.0,3.95,213.0,4.34,14.24,47.59359,-54.27349
2021-03-24 12:34:01+00:00,200.0,4.94,199.0,5.77,14.24,47.59359,-54.27349
2021-03-24 12:44:01+00:00,198.0,5.45,207.0,6.12,14.24,47.59359,-54.27349
2021-03-24 12:54:01+00:00,206.0,5.86,208.0,6.48,14.24,47.59359,-54.27349
2021-03-24 13:04:01+00:00,208.0,6.36,208.0,6.76,14.24,47.59359,-54.27349
2021-03-24 13:14:01+00:00,199.0,6.3,206.0,7.13,14.32,47.59359,-54.27349
2021-03-24 13:24:01+00:00,206.0,7.7,199.0,9.82,14.32,47.59359,-54.27349
2021-03-24 13:34:01+00:00,207.0,7.7,207.0,8.63,14.32,47.59359,-54.27349
2021-03-24 13:44:01+00:00,200.0,7.22,208.0,8.14,14.32,47.59359,-54.27349
2021-03-24 13:54:01+00:00,201.0,7.29,204.0,8.36,14.32,47.59359,-54.27349
2021-03-24 14:04:01+00:00,199.0,6.68,194.0,8.05,14.32,47.59359,-54.27349
2021-03-24 14:14:01+00:00,197.0,6.81,197.0,7.67,14.32,47.59359,-54.27349
2021-03-24 14:24:01+00:00,195.0,7.29,195.0,8.24,14.32,47.59359,-54.27349
2021-03-24 14:34:01+00:00,194.0,7.7,197.0,8.35,14.32,47.59359,-54.27349
2021-03-24 14:44:01+00:00,196.0,7.33,195.0,8.15,14.32,47.59359,-54.27349
2021-03-24 14:54:01+00:00,197.0,8.46,197.0,9.41,14.32,47.59359,-54.27349
2021-03-24 15:04:01+00:00,202.0,9.41,203.0,10.12,14.32,47.59359,-54.27349
2021-03-24 15:14:01+00:00,198.0,8.69,200.0,9.75,13.92,47.59359,-54.27349
2021-03-24 15:24:01+00:00,201.0,9.17,203.0,10.17,13.92,47.59359,-54.27349
2021-03-24 15:34:01+00:00,197.0,8.8,201.0,9.95,13.92,47.59359,-54.27349
2021-03-24 15:44:01+00:00,184.0,7.95,200.0,9.41,13.92,47.59359,-54.27349
2021-03-24 15:54:01+00:00,172.0,7.78,193.0,9.08,13.92,47.59359,-54.27349
2021-03-24 16:04:01+00:00,175.0,8.26,168.0,9.12,13.92,47.59359,-54.27349
2021-03-24 16:14:01+00:00,173.0,8.36,170.0,9.06,14.32,47.59359,-54.27349
2021-03-24 16:24:01+00:00,173.0,8.06,167.0,8.87,14.32,47.59359,-54.27349
2021-03-24 16:34:01+00:00,200.0,8.9,202.0,9.51,14.32,47.59359,-54.27349
2021-03-24 16:44:01+00:00,203.0,8.42,202.0,9.24,14.32,47.59359,-54.27349
2021-03-24 16:54:01+00:00,204.0,9.13,204.0,9.74,14.32,47.59359,-54.27349
2021-03-24 17:04:01+00:00,208.0,7.08,208.0,8.52,14.32,47.59359,-54.27349
2021-03-24 17:14:01+00:00,205.0,7.54,203.0,8.53,13.68,47.59359,-54.27349
2021-03-24 17:24:01+00:00,208.0,7.14,210.0,8.23,13.68,47.59359,-54.27349
2021-03-24 17:34:01+00:00,209.0,7.73,208.0,8.71,13.68,47.59359,-54.27349
2021-03-24 17:44:01+00:00,210.0,6.89,213.0,7.94,13.68,47.59359,-54.27349
2021-03-24 17:54:01+00:00,202.0,5.88,203.0,6.35,13.68,47.59359,-54.27349
2021-03-24 18:04:01+00:00,197.0,4.33,203.0,5.01,13.68,47.59359,-54.27349
2021-03-24 18:14:01+00:00,188.0,3.3,189.0,4.35,14.32,47.59359,-54.27349
2021-03-24 18:24:01+00:00,202.0,4.68,197.0,5.16,14.32,47.59359,-54.27349
2021-03-24 18:34:01+00:00,203.0,4.9,201.0,5.79,14.32,47.59359,-54.27349
2021-03-24 18:44:01+00:00,197.0,4.64,203.0,5.48,14.32,47.59359,-54.27349
2021-03-24 18:54:01+00:00,218.0,4.8,216.0,5.54,14.32,47.59359,-54.27349
2021-03-24 19:04:01+00:00,221.0,3.66,215.0,4.82,14.32,47.59359,-54.27349
2021-03-24 19:14:01+00:00,217.0,4.94,215.0,5.6,13.84,47.59359,-54.27349
2021-03-24 19:24:01+00:00,202.0,4.53,201.0,4.75,13.84,47.59359,-54.27349
2021-03-24 19:34:01+00:00,207.0,3.77,208.0,4.23,13.84,47.59359,-54.27349
2021-03-24 19:44:01+00:00,202.0,4.77,199.0,5.46,13.84,47.59359,-54.27349
2021-03-24 19:54:01+00:00,207.0,4.83,206.0,5.53,13.84,47.59359,-54.27349
2021-03-24 20:04:01+00:00,201.0,5.54,197.0,6.1,13.84,47.59359,-54.27349
2021-03-24 20:14:01+00:00,205.0,4.83,203.0,5.06,13.84,47.59359,-54.27349
2021-03-24 20:24:01+00:00,168.0,3.82,173.0,4.39,13.84,47.59359,-54.27349
2021-03-24 20:34:01+00:00,191.0,4.22,187.0,4.91,13.84,47.59359,-54.27349
2021-03-24 20:44:01+00:00,191.0,5.38,192.0,5.84,13.84,47.59359,-54.27349
2021-03-24 20:54:01+00:00,207.0,6.45,204.0,7.09,13.84,47.59359,-54.27349
2021-03-24 21:04:01+00:00,194.0,5.73,194.0,6.5,13.84,47.59359,-54.27349
2021-03-24 21:14:01+00:00,197.0,8.31,199.0,8.58,13.6,47.59359,-54.27349
2021-03-24 21:24:01+00:00,188.0,4.22,188.0,4.74,13.6,47.59359,-54.27349
2021-03-24 21:34:01+00:00,190.0,3.53,194.0,4.09,13.6,47.59359,-54.27349
2021-03-24 21:44:01+00:00,188.0,4.17,188.0,4.63,13.6,47.59359,-54.27349
2021-03-24 21:54:01+00:00,209.0,3.13,210.0,3.52,13.6,47.59359,-54.27349
2021-03-24 22:04:01+00:00,208.0,2.42,210.0,2.62,13.6,47.59359,-54.27349
2021-03-24 22:14:01+00:00,203.0,2.99,208.0,3.31,13.05,47.59359,-54.27349
2021-03-24 22:24:01+00:00,187.0,2.03,191.0,2.24,13.05,47.59359,-54.27349
2021-03-24 22:34:01+00:00,204.0,2.27,203.0,2.64,13.05,47.59359,-54.27349
2021-03-24 22:44:01+00:00,165.0,1.99,172.0,2.27,13.05,47.59359,-54.27349
2021-03-24 22:54:01+00:00,90.0,6.2,89.0,7.07,13.05,47.59359,-54.27349
2021-03-24 23:04:01+00:00,45.0,5.38,53.0,6.33,13.05,47.59359,-54.27349
2021-03-24 23:14:01+00:00,59.0,4.66,64.0,5.48,12.57,47.59359,-54.27349
2021-03-24 23:24:01+00:00,83.0,4.91,85.0,6.9,12.57,47.59359,-54.27349
2021-03-24 23:34:01+00:00,60.0,4.87,60.0,5.6,12.57,47.59359,-54.27349
2021-03-24 23:44:01+00:00,47.0,6.71,50.0,7.56,12.57,47.59359,-54.27349
2021-03-24 23:54:01+00:00,38.0,7.32,41.0,8.3,12.57,47.59359,-54.27349
