sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-15T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T00:00:00.000Z,108,2020-10-15T00:04:31.448Z,45.48745,100,-61.14127,100,14.1,100,12.8,100,12.4,100,0.0,100,3.6,100,0.7,100,1.8,100,6.0,100,1.1,100,1.4,100,6.4,100,4.5,100,8.0,100,1007.5,100,20.2,100,210,100,22.3,100,5.0,100,1,1,1.5,1,1007.5,1,1007.5,1007.5,20.2,19.4,210,215,22.3,21.6,5.0,4.0
2020-10-15T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T00:10:00.000Z,110,2020-10-15T00:13:09.508Z,,-1,,-1,14.7,100,13.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,18.0,100,207,100,20.2,100,5.0,100,1,1,1.7,1,1007.6,1,1007.6,1007.6,18.0,17.6,207,212,20.2,19.4,5.0,4.0
2020-10-15T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T00:20:00.000Z,110,2020-10-15T00:23:11.517Z,45.48745,100,-61.14127,100,14.0,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,18.4,100,209,100,20.9,100,5.0,100,1,1,1.7,1,1007.7,1,1007.7,1007.7,18.4,17.6,209,213,20.9,20.2,5.0,4.0
2020-10-15T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T00:30:00.000Z,110,2020-10-15T00:33:12.970Z,45.48745,100,-61.14128,100,13.8,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.6,100,213,100,19.4,100,5.0,100,1,1,1.9,1,1008.0,1,1008.0,1008.0,17.6,16.9,213,218,19.4,18.7,5.0,4.0
2020-10-15T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T00:40:00.000Z,110,2020-10-15T00:43:13.598Z,45.48745,100,-61.14127,100,13.6,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,17.3,100,210,100,21.6,100,5.0,100,1,1,2.0,1,1008.1,1,1008.1,1008.2,17.3,16.9,210,215,21.6,21.2,5.0,4.0
2020-10-15T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T00:50:00.000Z,110,2020-10-15T00:53:14.560Z,45.48745,100,-61.14123000000001,100,13.6,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.3,100,215,100,25.9,100,5.0,100,2,1,1.9,1,1008.3,1,1008.3,1008.3,22.3,21.6,215,220,25.9,24.8,5.0,4.0
2020-10-15T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T01:00:00.000Z,108,2020-10-15T01:03:16.607Z,45.48743,100,-61.14125,100,13.4,100,12.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.4,100,6.7,100,0.9,100,1.1,100,7.3,100,4.8,100,7.7,100,1008.5,100,19.8,100,220,100,24.5,100,5.0,100,3,1,1.9,1,1008.5,1,1008.5,1008.5,19.8,19.1,220,225,24.5,23.4,5.0,4.0
2020-10-15T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T01:10:00.000Z,110,2020-10-15T01:16:38.571Z,45.48745,100,-61.14125,100,13.2,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.6,100,215,100,19.4,100,5.0,100,3,1,2.1,1,1008.7,1,1008.7,1008.7,16.6,16.2,215,220,19.4,19.1,5.0,4.0
2020-10-15T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T01:20:00.000Z,110,2020-10-15T01:23:35.538Z,45.48743,100,-61.14127,100,13.1,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.6,100,211,100,18.4,100,5.0,100,3,1,2.2,1,1008.8,1,1008.8,1008.8,16.6,16.2,211,216,18.4,18.0,5.0,4.0
2020-10-15T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T01:30:00.000Z,110,2020-10-15T01:33:41.659Z,45.48747,100,-61.14128,100,13.0,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.0,100,215,100,20.9,100,5.0,100,3,1,2.3,1,1009.1,1,1009.1,1009.1,18.0,17.6,215,220,20.9,20.5,5.0,4.0
2020-10-15T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T01:40:00.000Z,110,2020-10-15T01:43:43.563Z,45.48743,100,-61.14125,100,12.9,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.8,100,217,100,19.1,100,5.0,100,3,1,2.2,1,1009.3,1,1009.3,1009.3,15.8,15.5,217,222,19.1,18.4,5.0,4.0
2020-10-15T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T01:50:00.000Z,110,2020-10-15T01:52:45.427Z,45.48745,100,-61.14127,100,13.0,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.4,100,232,100,21.6,100,5.0,100,3,1,2.3,1,1009.5,1,1009.5,1009.5,18.4,18.0,232,237,21.6,21.2,5.0,4.0
2020-10-15T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T02:00:00.000Z,108,2020-10-15T02:02:44.797Z,45.48747,100,-61.14127,100,12.9,100,12.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,6.9,100,0.8,100,1.1,100,7.4,100,5.1,100,8.0,100,1009.6,100,16.9,100,243,100,21.6,100,5.0,100,3,1,2.3,1,1009.6,1,1009.6,1009.6,16.9,16.6,243,248,21.6,21.6,5.0,4.0
2020-10-15T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T02:10:00.000Z,110,2020-10-15T02:15:46.745Z,45.487429999999996,100,-61.14127,100,13.1,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.9,100,249,100,21.6,100,5.0,100,3,1,2.3,1,1009.8,1,1009.8,1009.8,16.9,16.9,249,254,21.6,21.6,5.0,4.0
2020-10-15T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T02:20:00.000Z,110,2020-10-15T02:22:48.187Z,45.48745,100,-61.14123000000001,100,13.6,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.8,100,288,100,20.2,100,5.0,100,3,1,2.5,1,1010.0,1,1010.0,1010.0,15.8,15.5,288,292,20.2,19.8,5.0,4.0
2020-10-15T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T02:30:00.000Z,110,2020-10-15T02:32:58.813Z,45.4874,100,-61.14123000000001,100,14.1,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,307,100,29.5,100,5.0,100,3,1,2.7,1,1010.1,1,1010.1,1010.1,22.7,22.3,307,312,29.5,28.8,5.0,4.0
2020-10-15T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T02:40:00.000Z,110,2020-10-15T02:42:57.448Z,45.48737,100,-61.1412,100,13.4,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,324,100,33.5,100,5.0,100,3,1,2.7,1,1010.2,1,1010.2,1010.2,27.7,27.4,324,329,33.5,32.4,5.0,4.0
2020-10-15T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T02:50:00.000Z,110,2020-10-15T02:53:00.175Z,45.48735,100,-61.14122,100,13.1,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,31.0,100,323,100,37.1,100,5.0,100,3,1,2.8,1,1010.3,1,1010.3,1010.4,31.0,30.2,323,328,37.1,36.4,5.0,4.0
2020-10-15T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T03:00:00.000Z,108,2020-10-15T03:03:30.655Z,45.48733,100,-61.14118000000001,100,12.9,100,12.8,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,7.2,100,0.8,100,1.0,100,7.6,100,4.8,100,9.5,100,1010.5,100,29.2,100,322,100,36.0,100,5.0,100,1,1,3.1,1,1010.5,1,1010.5,1010.5,29.2,28.4,322,327,36.0,35.3,5.0,4.0
2020-10-15T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T03:10:00.000Z,110,2020-10-15T03:16:07.067Z,45.48737,100,-61.1412,100,12.9,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.3,100,318,100,37.8,100,5.0,100,1,1,3.0,1,1010.6,1,1010.6,1010.6,31.3,30.6,318,323,37.8,36.7,5.0,4.0
2020-10-15T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T03:20:00.000Z,110,2020-10-15T03:23:03.641Z,45.48735,100,-61.1412,100,13.2,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,28.4,100,307,100,35.3,100,5.0,100,1,1,3.1,1,1010.8,1,1010.8,1010.8,28.4,27.4,307,312,35.3,33.1,5.0,4.0
2020-10-15T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T03:30:00.000Z,110,2020-10-15T03:33:05.687Z,45.48737,100,-61.14122,100,13.4,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.9,100,306,100,33.5,100,5.0,100,1,1,2.9,1,1010.9,1,1010.9,1010.9,25.9,25.2,306,311,33.5,32.4,5.0,4.0
2020-10-15T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T03:40:00.000Z,110,2020-10-15T03:43:07.435Z,45.48733,100,-61.1412,100,13.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.7,100,304,100,38.5,100,5.0,100,1,1,2.8,1,1010.9,1,1010.9,1010.9,31.7,31.0,304,309,38.5,37.8,5.0,4.0
2020-10-15T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T03:50:00.000Z,110,2020-10-15T03:53:06.209Z,45.48733,100,-61.14118000000001,100,13.5,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.6,100,303,100,36.4,100,5.0,100,1,1,2.8,1,1011.1,1,1011.1,1011.2,30.6,29.5,303,309,36.4,36.0,5.0,4.0
2020-10-15T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T04:00:00.000Z,108,2020-10-15T04:03:21.269Z,45.48737,100,-61.14122,100,13.5,100,12.7,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,6.3,100,0.7,100,1.0,100,6.9,100,4.4,100,9.1,100,1011.4,100,26.6,100,305,100,36.0,100,5.0,100,1,1,2.9,1,1011.4,1,1011.4,1011.4,26.6,25.9,305,310,36.0,35.6,5.0,4.0
2020-10-15T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T04:10:00.000Z,110,2020-10-15T04:16:19.382Z,45.48737,100,-61.1412,100,13.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.5,100,307,100,31.0,100,5.0,100,2,1,2.9,1,1011.6,1,1011.6,1011.6,24.5,24.1,307,312,31.0,30.6,5.0,4.0
2020-10-15T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T04:20:00.000Z,110,2020-10-15T04:23:26.840Z,45.48737,100,-61.1412,100,13.1,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.7,100,297,100,27.0,100,5.0,100,1,1,2.9,1,1011.8,1,1011.8,1011.8,18.7,18.0,297,302,27.0,26.3,5.0,4.0
2020-10-15T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T04:30:00.000Z,110,2020-10-15T04:33:22.516Z,45.48737,100,-61.1412,100,13.0,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,19.1,100,292,100,23.4,100,5.0,100,1,1,2.7,1,1011.8,1,1011.8,1011.8,19.1,18.4,292,297,23.4,23.0,5.0,4.0
2020-10-15T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T04:40:00.000Z,110,2020-10-15T04:43:25.565Z,45.487429999999996,100,-61.14123000000001,100,13.0,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.5,100,285,100,25.2,100,5.0,100,1,1,2.5,1,1011.8,1,1011.8,1011.8,20.5,19.8,285,290,25.2,25.2,5.0,4.0
2020-10-15T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T04:50:00.000Z,110,2020-10-15T04:53:31.239Z,45.487429999999996,100,-61.14123000000001,100,12.9,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.4,100,282,100,24.1,100,5.0,100,1,1,2.4,1,1011.9,1,1011.9,1011.9,19.4,18.7,282,287,24.1,24.1,5.0,4.0
2020-10-15T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T05:00:00.000Z,108,2020-10-15T05:03:27.362Z,45.48742,100,-61.14123000000001,100,12.8,100,12.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,7.5,100,0.7,100,0.9,100,7.9,100,5.1,100,10.0,100,1012.1,100,18.7,100,282,100,22.7,100,5.0,100,1,1,2.4,1,1012.1,1,1012.1,1012.1,18.7,18.0,282,287,22.7,22.3,5.0,4.0
2020-10-15T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T05:10:00.000Z,110,2020-10-15T05:15:35.954Z,45.48743,100,-61.14127,100,12.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,280,100,21.6,100,5.0,100,1,1,2.5,1,1012.3,1,1012.3,1012.3,17.6,17.3,280,285,21.6,20.9,5.0,4.0
2020-10-15T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T05:20:00.000Z,110,2020-10-15T05:23:37.213Z,45.48742,100,-61.14123000000001,100,12.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.6,100,285,100,26.3,100,5.0,100,1,1,2.5,1,1012.4,1,1012.4,1012.5,21.6,20.9,285,290,26.3,26.3,5.0,4.0
2020-10-15T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T05:30:00.000Z,110,2020-10-15T05:32:39.577Z,45.48738,100,-61.14122,100,12.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,289,100,25.6,100,5.0,100,2,1,2.5,1,1012.6,1,1012.6,1012.6,19.4,18.7,289,294,25.6,25.2,5.0,4.0
2020-10-15T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T05:40:00.000Z,110,2020-10-15T05:42:38.856Z,45.48735,100,-61.14122,100,12.8,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,22.3,100,293,100,33.1,100,5.0,100,3,1,2.5,1,1012.7,1,1012.7,1012.7,22.3,22.0,293,298,33.1,32.0,5.0,4.0
2020-10-15T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T05:50:00.000Z,110,2020-10-15T05:52:42.345Z,45.48735,100,-61.14122,100,13.0,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.7,100,303,100,35.6,100,5.0,100,2,1,2.4,1,1012.7,1,1012.7,1012.8,27.7,27.0,303,308,35.6,34.6,5.0,4.0
2020-10-15T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T06:00:00.000Z,108,2020-10-15T06:02:57.300Z,45.48737,100,-61.1412,100,12.8,100,12.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,7.1,100,0.7,100,1.0,100,7.5,100,4.8,100,9.1,100,1012.9,100,24.1,100,297,100,34.6,100,5.0,100,2,1,2.4,1,1012.9,1,1012.9,1013.0,24.1,23.4,297,302,34.6,34.6,5.0,4.0
2020-10-15T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T06:10:00.000Z,110,2020-10-15T06:15:43.565Z,45.48737,100,-61.1412,100,12.7,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.7,100,294,100,31.7,100,5.0,100,1,1,2.5,1,1013.1,1,1013.1,1013.1,22.7,22.3,294,300,31.7,31.0,5.0,4.0
2020-10-15T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T06:20:00.000Z,110,2020-10-15T06:22:49.650Z,45.48737,100,-61.1412,100,12.7,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.6,100,294,100,32.8,100,5.0,100,1,1,2.2,1,1013.0,1,1013.0,1013.0,26.6,25.9,294,299,32.8,32.8,5.0,4.0
2020-10-15T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T06:30:00.000Z,110,2020-10-15T06:32:49.578Z,45.48735,100,-61.1412,100,12.5,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.6,100,292,100,31.3,100,5.0,100,1,1,2.2,1,1013.1,1,1013.1,1013.1,25.6,24.8,292,297,31.3,30.6,5.0,4.0
2020-10-15T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T06:40:00.000Z,110,2020-10-15T06:42:59.296Z,45.48735,100,-61.14122,100,12.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,294,100,31.3,100,5.0,100,1,1,2.3,1,1013.2,1,1013.2,1013.2,24.8,24.5,294,298,31.3,32.0,5.0,4.0
2020-10-15T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T06:50:00.000Z,110,2020-10-15T06:52:59.651Z,45.48738,100,-61.1412,100,12.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.7,100,294,100,35.3,100,5.0,100,1,1,2.3,1,1013.4,1,1013.4,1013.4,27.7,26.6,294,299,35.3,34.2,5.0,4.0
2020-10-15T07:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T07:00:00.000Z,108,2020-10-15T07:02:59.642Z,45.48737,100,-61.1412,100,12.1,100,12.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,7.1,100,0.7,100,0.9,100,8.0,100,4.5,100,10.0,100,1013.6,100,25.9,100,290,100,31.3,100,5.0,100,2,1,2.2,1,1013.6,1,1013.6,1013.6,25.9,25.2,290,295,31.3,31.0,5.0,4.0
2020-10-15T07:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T07:10:00.000Z,110,2020-10-15T07:16:12.915Z,45.48738,100,-61.14123000000001,100,12.0,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,290,100,27.7,100,5.0,100,3,1,2.2,1,1013.8,1,1013.8,1013.8,22.0,21.6,290,295,27.7,27.0,5.0,4.0
2020-10-15T07:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T07:20:00.000Z,110,2020-10-15T07:23:05.676Z,45.48738,100,-61.14122,100,11.9,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,290,100,23.0,100,5.0,100,3,1,2.2,1,1013.9,1,1013.9,1014.0,19.1,18.4,290,295,23.0,22.7,5.0,4.0
2020-10-15T07:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T07:30:00.000Z,110,2020-10-15T07:33:15.994Z,45.48737,100,-61.14118000000001,100,12.0,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,296,100,26.6,100,5.0,100,3,1,2.4,1,1014.2,1,1014.2,1014.2,19.1,18.7,296,301,26.6,25.6,5.0,4.0
2020-10-15T07:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T07:40:00.000Z,110,2020-10-15T07:43:17.045Z,45.48738,100,-61.1412,100,11.9,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.9,100,293,100,23.0,100,5.0,100,3,1,2.6,1,1014.4,1,1014.4,1014.4,16.9,16.6,293,298,23.0,22.3,5.0,4.0
2020-10-15T07:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T07:50:00.000Z,110,2020-10-15T07:53:25.181Z,45.48737,100,-61.1412,100,11.9,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,296,100,21.6,100,5.0,100,3,1,2.6,1,1014.6,1,1014.6,1014.6,16.2,15.8,296,301,21.6,21.6,5.0,4.0
2020-10-15T08:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T08:00:00.000Z,108,2020-10-15T08:03:23.248Z,45.48738,100,-61.14122,100,12.0,100,12.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,7.2,100,0.6,100,0.8,100,7.5,100,4.9,100,9.5,100,1014.7,100,19.8,100,300,100,25.6,100,5.0,100,3,1,2.6,1,1014.7,1,1014.7,1014.7,19.8,19.1,300,305,25.6,25.6,5.0,4.0
2020-10-15T08:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T08:10:00.000Z,110,2020-10-15T08:16:33.111Z,45.48738,100,-61.1412,100,12.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.6,100,309,100,27.4,100,5.0,100,3,1,2.6,1,1014.8,1,1014.8,1014.8,21.6,21.2,309,314,27.4,26.6,5.0,4.0
2020-10-15T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T08:20:00.000Z,110,2020-10-15T08:23:30.753Z,45.48738,100,-61.14122,100,12.0,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,20.9,100,308,100,25.9,100,5.0,100,3,1,2.6,1,1015.0,1,1015.0,1015.0,20.9,20.5,308,313,25.9,25.9,5.0,4.0
2020-10-15T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T08:30:00.000Z,110,2020-10-15T08:33:33.813Z,45.48737,100,-61.14122,100,11.7,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,292,100,22.3,100,5.0,100,3,1,2.6,1,1015.2,1,1015.2,1015.2,16.6,16.2,292,297,22.3,22.7,5.0,4.0
2020-10-15T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T08:40:00.000Z,110,2020-10-15T08:43:34.374Z,45.4874,100,-61.1412,100,11.4,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.7,100,278,100,22.0,100,5.0,100,3,1,2.7,1,1015.4,1,1015.4,1015.4,18.7,18.4,278,283,22.0,21.2,5.0,4.0
2020-10-15T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T08:50:00.000Z,110,2020-10-15T08:52:40.238Z,45.48738,100,-61.14122,100,11.3,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,282,100,21.6,100,5.0,100,3,1,2.8,1,1015.5,1,1015.5,1015.5,16.6,16.2,282,287,21.6,20.9,5.0,4.0
2020-10-15T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T09:00:00.000Z,108,2020-10-15T09:03:39.610Z,45.4874,100,-61.14122,100,11.3,100,12.6,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,7.6,100,0.6,100,0.7,100,7.4,100,5.2,100,8.3,100,1015.8,100,18.4,100,284,100,21.2,100,5.0,100,3,1,2.8,1,1015.8,1,1015.8,1015.8,18.4,17.6,284,289,21.2,21.2,5.0,4.0
2020-10-15T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T09:10:00.000Z,110,2020-10-15T09:15:42.541Z,45.48738,100,-61.14122,100,11.4,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.1,100,280,100,19.4,100,5.0,100,3,1,2.9,1,1016.0,1,1016.0,1016.0,15.1,14.8,280,285,19.4,19.1,5.0,4.0
2020-10-15T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T09:20:00.000Z,110,2020-10-15T09:22:38.059Z,45.4874,100,-61.14123000000001,100,11.6,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.0,100,277,100,18.0,100,5.0,100,3,1,3.1,1,1016.1,1,1016.1,1016.2,14.0,13.7,277,282,18.0,18.0,5.0,4.0
2020-10-15T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T09:30:00.000Z,110,2020-10-15T09:32:53.818Z,45.48738,100,-61.14122,100,11.4,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,15.5,100,273,100,21.6,100,5.0,100,3,1,3.2,1,1016.4,1,1016.4,1016.4,15.5,15.1,273,278,21.6,20.9,5.0,4.0
2020-10-15T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T09:40:00.000Z,110,2020-10-15T09:42:53.494Z,45.48737,100,-61.14122,100,11.2,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,14.0,100,253,100,16.2,100,5.0,100,3,1,3.5,1,1016.7,1,1016.7,1016.7,14.0,13.7,253,258,16.2,15.8,5.0,4.0
2020-10-15T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-15T09:50:00.000Z,110,2020-10-15T09:52:54.001Z,45.48738,100,-61.14123000000001,100,11.1,100,12.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,243,100,15.8,100,5.0,100,3,1,3.5,1,1016.9,1,1016.9,1016.9,13.3,13.0,243,248,15.8,15.8,5.0,4.0