timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-28 00:09:00+00:00,351.8679,14.9,11.3,47.84626,-54.09684
2022-09-28 00:19:00+00:00,358.1562,14.9,11.3,47.84626,-54.09684
2022-09-28 00:29:00+00:00,363.9014,14.8,11.3,47.84626,-54.09684
2022-09-28 00:39:00+00:00,363.4929,14.8,11.3,47.84626,-54.09684
2022-09-28 00:49:00+00:00,355.0679,14.87,11.3,47.84626,-54.09684
2022-09-28 00:59:00+00:00,354.5913,14.88,11.3,47.84626,-54.09684
2022-09-28 01:09:00+00:00,356.1296,14.89,11.3,47.84626,-54.09684
2022-09-28 01:19:00+00:00,358.2662,14.89,11.3,47.84626,-54.09684
2022-09-28 01:29:00+00:00,351.6663,14.9,11.3,47.84626,-54.09684
2022-09-28 01:39:00+00:00,358.7246,14.9,11.3,47.84626,-54.09684
2022-09-28 01:49:00+00:00,363.7496,14.81,11.3,47.84626,-54.09684
2022-09-28 01:59:00+00:00,351.9213,14.9,11.3,47.84626,-54.09684
2022-09-28 02:09:00+00:00,345.44800000000015,14.9,11.3,47.84626,-54.09684
2022-09-28 02:19:00+00:00,344.6464,14.9,11.3,47.84626,-54.09684
2022-09-28 02:29:00+00:00,329.4246,14.9,11.3,47.84626,-54.09684
2022-09-28 02:39:00+00:00,322.6696,14.9,11.3,47.84626,-54.09684
2022-09-28 02:49:00+00:00,327.2047,14.9,11.3,47.84626,-54.09684
2022-09-28 02:59:00+00:00,321.4263,14.91,11.3,47.84626,-54.09684
2022-09-28 03:09:00+00:00,306.9514,15.0,11.3,47.84626,-54.09684
2022-09-28 03:19:00+00:00,305.788,15.02,11.3,47.84626,-54.09684
2022-09-28 03:29:00+00:00,305.6397,15.0,11.3,47.84626,-54.09684
2022-09-28 03:39:00+00:00,292.7464,15.11,11.3,47.84626,-54.09684
2022-09-28 03:49:00+00:00,279.5997,15.1,11.3,47.84626,-54.09684
2022-09-28 03:59:00+00:00,278.6264,15.0,11.3,47.84626,-54.09684
2022-09-28 04:09:00+00:00,272.0864,14.9,11.3,47.84626,-54.09684
2022-09-28 04:19:00+00:00,259.3148,15.07,11.22,47.84626,-54.09684
2022-09-28 04:29:00+00:00,251.8131,15.1,11.22,47.84626,-54.09684
2022-09-28 04:39:00+00:00,250.8798,15.1,11.22,47.84626,-54.09684
2022-09-28 04:49:00+00:00,239.7614,15.1,11.22,47.84626,-54.09684
2022-09-28 04:59:00+00:00,224.3032,15.16,11.22,47.84626,-54.09684
2022-09-28 05:09:00+00:00,215.5598,15.19,11.22,47.84626,-54.09684
2022-09-28 05:19:00+00:00,205.0881,15.19,11.22,47.84626,-54.09684
2022-09-28 05:29:00+00:00,195.8914,15.2,11.22,47.84626,-54.09684
2022-09-28 05:39:00+00:00,194.4565,15.19,11.22,47.84626,-54.09684
2022-09-28 05:49:00+00:00,190.5548,15.1,11.22,47.84626,-54.09684
2022-09-28 05:59:00+00:00,182.4398,15.1,11.22,47.84626,-54.09684
2022-09-28 06:09:00+00:00,179.0381,15.1,11.22,47.84626,-54.09684
2022-09-28 06:19:00+00:00,175.4481,15.1,11.22,47.84626,-54.09684
2022-09-28 06:29:00+00:00,167.0865,15.09,11.22,47.84626,-54.09684
2022-09-28 06:39:00+00:00,168.8965,15.03,11.22,47.84626,-54.09684
2022-09-28 06:49:00+00:00,174.7965,15.0,11.22,47.84626,-54.09684
2022-09-28 06:59:00+00:00,172.0282,15.0,11.22,47.84626,-54.09684
2022-09-28 07:09:00+00:00,169.3799,15.0,11.22,47.84626,-54.09684
2022-09-28 07:19:00+00:00,176.1781,15.0,11.22,47.84626,-54.09684
2022-09-28 07:29:00+00:00,183.6848,15.0,11.22,47.84626,-54.09684
2022-09-28 07:39:00+00:00,185.3531,15.0,11.22,47.84626,-54.09684
2022-09-28 07:49:00+00:00,192.1481,15.0,11.22,47.84626,-54.09684
2022-09-28 07:59:00+00:00,203.7814,15.0,11.22,47.84626,-54.09684
2022-09-28 08:09:00+00:00,209.9181,15.0,11.22,47.84626,-54.09684
2022-09-28 08:19:00+00:00,209.7498,15.0,11.22,47.84626,-54.09684
2022-09-28 08:29:00+00:00,212.6665,15.0,11.22,47.84626,-54.09684
2022-09-28 08:39:00+00:00,222.3548,15.0,11.22,47.84626,-54.09684
2022-09-28 08:49:00+00:00,226.0131,15.0,11.22,47.84626,-54.09684
2022-09-28 08:59:00+00:00,224.1664,15.0,11.22,47.84626,-54.09684
2022-09-28 09:09:00+00:00,233.4247,15.0,11.22,47.84626,-54.09684
2022-09-28 09:19:00+00:00,246.1531,15.0,11.22,47.84626,-54.09684
2022-09-28 09:29:00+00:00,247.6614,15.0,11.22,47.84626,-54.09684
2022-09-28 09:39:00+00:00,251.3864,15.0,11.22,47.84626,-54.09684
2022-09-28 09:49:00+00:00,260.6331,15.0,11.22,47.84626,-54.09684
2022-09-28 09:59:00+00:00,262.0198,15.0,11.22,47.84626,-54.09684
2022-09-28 10:09:00+00:00,265.7164,15.0,11.22,47.84626,-54.09684
2022-09-28 10:19:00+00:00,274.5031,15.0,11.22,47.84626,-54.09684
2022-09-28 10:29:00+00:00,280.5214,14.92,11.22,47.84626,-54.09684
2022-09-28 10:39:00+00:00,280.9897,14.9,11.22,47.84626,-54.09684
2022-09-28 10:49:00+00:00,287.9414,14.92,11.22,47.84626,-54.09684
2022-09-28 10:59:00+00:00,297.728,14.92,11.22,47.84626,-54.09684
2022-09-28 11:09:00+00:00,303.9714,14.93,11.22,47.84626,-54.09684
2022-09-28 11:19:00+00:00,318.008,14.93,11.22,47.84626,-54.09684
2022-09-28 11:29:00+00:00,330.5212,14.93,11.22,47.84626,-54.09684
2022-09-28 11:39:00+00:00,331.9947,14.95,11.22,47.84626,-54.09684
2022-09-28 11:49:00+00:00,336.0446,14.97,11.22,47.84626,-54.09684
2022-09-28 11:59:00+00:00,347.4546,14.97,11.22,47.84626,-54.09684
2022-09-28 12:09:00+00:00,356.2764,14.99,11.22,47.84626,-54.09684
2022-09-28 12:19:00+00:00,354.0713,15.0,11.22,47.84626,-54.09684
2022-09-28 12:29:00+00:00,356.2596,15.0,11.22,47.84626,-54.09684
2022-09-28 12:39:00+00:00,362.5546,15.01,11.22,47.84626,-54.09684
2022-09-28 12:49:00+00:00,364.0463,15.04,11.22,47.84626,-54.09684
2022-09-28 12:59:00+00:00,365.0546,15.08,11.22,47.84626,-54.09684
2022-09-28 13:09:00+00:00,372.3863,15.1,11.22,47.84626,-54.09684
2022-09-28 13:19:00+00:00,377.4196,15.1,11.22,47.84626,-54.09684
2022-09-28 13:29:00+00:00,373.5713,15.1,11.22,47.84626,-54.09684
2022-09-28 13:39:00+00:00,368.7979,15.12,11.22,47.84626,-54.09684
2022-09-28 13:49:00+00:00,368.973,15.16,11.22,47.84626,-54.09684
2022-09-28 13:59:00+00:00,361.75300000000004,15.19,11.22,47.84626,-54.09684
2022-09-28 14:09:00+00:00,354.8196,15.2,11.22,47.84626,-54.09684
2022-09-28 14:19:00+00:00,356.7662,15.2,11.22,47.84626,-54.09684
2022-09-28 14:29:00+00:00,351.6762,15.2,11.22,47.84626,-54.09684
2022-09-28 14:39:00+00:00,336.8830000000001,15.21,11.22,47.84626,-54.09684
2022-09-28 14:49:00+00:00,330.4063,15.27,11.22,47.84626,-54.09684
2022-09-28 14:59:00+00:00,338.0529,15.28,11.22,47.84626,-54.09684
2022-09-28 15:09:00+00:00,328.8779,15.29,11.22,47.84626,-54.09684
2022-09-28 15:19:00+00:00,314.70799999999997,15.29,11.22,47.84626,-54.09684
2022-09-28 15:29:00+00:00,309.4497,15.29,11.22,47.84626,-54.09684
2022-09-28 15:39:00+00:00,302.043,15.28,11.22,47.84626,-54.09684
2022-09-28 15:49:00+00:00,288.6081,15.28,11.22,47.84626,-54.09684
2022-09-28 15:59:00+00:00,282.5264,15.3,11.22,47.84626,-54.09684
2022-09-28 16:09:00+00:00,276.9197,15.3,11.22,47.84626,-54.09684
2022-09-28 16:19:00+00:00,263.1881,15.31,11.22,47.84626,-54.09684
2022-09-28 16:29:00+00:00,253.2414,15.34,11.22,47.84626,-54.09684
2022-09-28 16:39:00+00:00,251.8831,15.3,11.22,47.84626,-54.09684
2022-09-28 16:49:00+00:00,243.8464,15.3,11.22,47.84626,-54.09684
2022-09-28 16:59:00+00:00,229.9915,15.31,11.22,47.84626,-54.09684
2022-09-28 17:09:00+00:00,221.1914,15.37,11.22,47.84626,-54.09684
2022-09-28 17:19:00+00:00,215.2531,15.37,11.22,47.84626,-54.09684
2022-09-28 17:29:00+00:00,202.0714,15.35,11.22,47.84626,-54.09684
2022-09-28 17:39:00+00:00,195.7815,15.37,11.22,47.84626,-54.09684
2022-09-28 17:49:00+00:00,196.5948,15.34,11.22,47.84626,-54.09684
2022-09-28 17:59:00+00:00,183.3998,15.4,11.22,47.84626,-54.09684
2022-09-28 18:09:00+00:00,166.8815,15.4,11.22,47.84626,-54.09684
2022-09-28 18:19:00+00:00,172.1181,15.4,11.22,47.84626,-54.09684
2022-09-28 18:29:00+00:00,176.0631,15.38,11.22,47.84626,-54.09684
2022-09-28 18:39:00+00:00,160.4715,15.38,11.22,47.84626,-54.09684
2022-09-28 18:49:00+00:00,163.6548,15.39,11.22,47.84626,-54.09684
2022-09-28 18:59:00+00:00,178.7048,15.37,11.22,47.84626,-54.09684
2022-09-28 19:09:00+00:00,176.6065,15.38,11.22,47.84626,-54.09684
2022-09-28 19:19:00+00:00,169.8298,15.39,11.22,47.84626,-54.09684
2022-09-28 19:29:00+00:00,173.8914,15.36,11.22,47.84626,-54.09684
2022-09-28 19:39:00+00:00,181.1531,15.34,11.22,47.84626,-54.09684
2022-09-28 19:49:00+00:00,181.6698,15.3,11.22,47.84626,-54.09684
2022-09-28 19:59:00+00:00,184.5981,15.34,11.22,47.84626,-54.09684
2022-09-28 20:09:00+00:00,183.3381,15.3,11.22,47.84626,-54.09684
2022-09-28 20:19:00+00:00,185.5715,15.3,11.22,47.84626,-54.09684
2022-09-28 20:29:00+00:00,198.6081,15.3,11.22,47.84626,-54.09684
2022-09-28 20:39:00+00:00,208.6715,15.3,11.22,47.84626,-54.09684
2022-09-28 20:49:00+00:00,207.2814,15.3,11.22,47.84626,-54.09684
2022-09-28 20:59:00+00:00,216.9764,15.29,11.22,47.84626,-54.09684
2022-09-28 21:09:00+00:00,229.1881,15.27,11.22,47.84626,-54.09684
2022-09-28 21:19:00+00:00,230.4681,15.2,11.14,47.84626,-54.09684
2022-09-28 21:29:00+00:00,230.3981,15.29,11.14,47.84626,-54.09684
2022-09-28 21:39:00+00:00,235.0431,15.2,11.14,47.84626,-54.09684
2022-09-28 21:49:00+00:00,238.183,15.24,11.14,47.84626,-54.09684
2022-09-28 21:59:00+00:00,235.3498,15.3,11.14,47.84626,-54.09684
2022-09-28 22:09:00+00:00,240.5848,15.28,11.14,47.84626,-54.09684
2022-09-28 22:19:00+00:00,250.5697,15.2,11.14,47.84626,-54.09684
2022-09-28 22:29:00+00:00,257.2931,15.2,11.14,47.84626,-54.09684
2022-09-28 22:39:00+00:00,259.3681,15.2,11.14,47.84626,-54.09684
2022-09-28 22:49:00+00:00,269.8598,15.2,11.14,47.84626,-54.09684
2022-09-28 22:59:00+00:00,284.3897,15.2,11.14,47.84626,-54.09684
2022-09-28 23:09:00+00:00,289.4998,15.24,11.14,47.84626,-54.09684
2022-09-28 23:19:00+00:00,290.5197,15.16,11.14,47.84626,-54.09684
2022-09-28 23:29:00+00:00,293.6797,15.1,11.14,47.84626,-54.09684
2022-09-28 23:39:00+00:00,304.7747,15.1,11.14,47.84626,-54.09684
2022-09-28 23:49:00+00:00,320.503,15.1,11.14,47.84626,-54.09684
2022-09-28 23:59:00+00:00,327.433,15.09,11.14,47.84626,-54.09684
