timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2021-08-20 00:08:51+00:00,205.0833,19.7,12.73
2021-08-20 00:18:51+00:00,198.4167,19.7,12.65
2021-08-20 00:28:51+00:00,193.3667,19.8,12.65
2021-08-20 00:38:51+00:00,187.6167,19.8,12.65
2021-08-20 00:48:51+00:00,181.7,19.8,12.65
2021-08-20 00:58:51+00:00,176.9333,19.9,12.65
2021-08-20 01:08:51+00:00,172.6167,19.9,12.65
2021-08-20 01:18:51+00:00,167.2,19.9,12.65
2021-08-20 01:28:51+00:00,162.0167,20.0,12.65
2021-08-20 01:38:51+00:00,156.7333,20.0,12.65
2021-08-20 01:48:51+00:00,150.3833,20.0,12.65
2021-08-20 01:58:51+00:00,145.25,20.0,12.65
2021-08-20 02:08:51+00:00,139.9833,20.0,12.65
2021-08-20 02:18:50+00:00,134.3667,20.0,12.65
2021-08-20 02:28:50+00:00,130.8667,19.9,12.65
2021-08-20 02:38:50+00:00,126.3167,19.8,12.65
2021-08-20 02:48:50+00:00,123.0,20.0,12.65
2021-08-20 02:58:50+00:00,118.7833,20.2,12.65
2021-08-20 03:08:50+00:00,114.3167,20.2,12.65
2021-08-20 03:18:50+00:00,112.0,20.2,12.65
2021-08-20 03:28:50+00:00,108.7833,20.3,12.65
2021-08-20 03:38:50+00:00,107.0,20.4,12.65
2021-08-20 03:48:50+00:00,107.0,20.4,12.65
2021-08-20 03:58:50+00:00,104.2,20.4,12.65
2021-08-20 04:08:50+00:00,102.0,20.4,12.65
2021-08-20 04:18:50+00:00,101.8667,20.4,12.65
2021-08-20 04:28:50+00:00,99.8,20.4,12.65
2021-08-20 04:38:50+00:00,99.0,20.4,12.65
2021-08-20 04:48:50+00:00,98.0,20.4,12.65
2021-08-20 04:58:50+00:00,99.0,20.4,12.65
2021-08-20 05:08:50+00:00,102.0,20.4,12.65
2021-08-20 05:18:51+00:00,103.2,20.4,12.65
2021-08-20 05:28:51+00:00,106.0167,20.4,12.65
2021-08-20 05:38:51+00:00,109.3833,20.3,12.65
2021-08-20 05:48:51+00:00,112.5333,20.3,12.65
2021-08-20 05:58:51+00:00,115.95,20.4,12.65
2021-08-20 06:08:51+00:00,117.4,20.4,12.65
2021-08-20 06:18:50+00:00,122.6,20.3,12.65
2021-08-20 06:28:50+00:00,127.0,20.3,12.65
2021-08-20 06:38:50+00:00,131.7667,20.3,12.65
2021-08-20 06:48:50+00:00,136.65,20.3,12.65
2021-08-20 06:58:50+00:00,142.25,20.1,12.65
2021-08-20 07:08:50+00:00,148.0667,20.1,12.65
2021-08-20 07:18:51+00:00,152.7333,20.0,12.57
2021-08-20 07:28:51+00:00,156.8167,20.3,12.57
2021-08-20 07:38:51+00:00,163.0167,20.2,12.57
2021-08-20 07:48:51+00:00,166.2,20.2,12.57
2021-08-20 07:58:51+00:00,172.05,20.1,12.57
2021-08-20 08:08:51+00:00,177.6833,19.6,12.57
2021-08-20 08:18:51+00:00,183.1333,19.4,12.57
2021-08-20 08:28:51+00:00,191.4167,19.4,12.57
2021-08-20 08:38:51+00:00,196.6167,19.6,12.57
2021-08-20 08:48:51+00:00,201.4667,19.8,12.57
2021-08-20 08:58:51+00:00,206.35,20.0,12.57
2021-08-20 09:08:51+00:00,208.6167,20.0,12.57
2021-08-20 09:18:51+00:00,212.6,19.9,12.57
2021-08-20 09:28:51+00:00,216.0,20.0,12.57
2021-08-20 09:38:51+00:00,217.85,19.9,12.57
2021-08-20 09:48:51+00:00,222.5,19.8,12.57
2021-08-20 09:58:51+00:00,223.0,19.7,12.57
2021-08-20 10:08:51+00:00,226.0,19.7,12.57
2021-08-20 10:18:51+00:00,228.0,19.6,12.57
2021-08-20 10:28:51+00:00,228.0,19.6,12.57
2021-08-20 10:38:51+00:00,229.6,19.6,12.57
2021-08-20 10:48:51+00:00,230.0,19.6,12.57
2021-08-20 10:58:51+00:00,229.0,19.7,12.57
2021-08-20 11:08:51+00:00,228.0,19.7,12.57
2021-08-20 11:18:51+00:00,224.1833,19.7,12.65
2021-08-20 11:28:51+00:00,223.0,19.8,12.65
2021-08-20 11:38:51+00:00,219.6833,19.8,12.65
2021-08-20 11:48:51+00:00,212.7667,19.8,12.65
2021-08-20 11:58:51+00:00,208.0833,19.9,12.65
2021-08-20 12:08:51+00:00,202.4167,19.9,12.65
2021-08-20 12:18:51+00:00,195.8167,19.9,12.65
2021-08-20 12:28:51+00:00,189.05,20.0,12.65
2021-08-20 12:38:51+00:00,181.9,20.1,12.65
2021-08-20 12:48:51+00:00,176.3,20.2,12.65
2021-08-20 12:58:51+00:00,170.9833,20.2,12.65
2021-08-20 13:08:51+00:00,164.5167,20.3,12.65
2021-08-20 13:18:51+00:00,158.2167,20.3,12.81
2021-08-20 13:28:51+00:00,153.3,20.3,12.81
2021-08-20 13:38:51+00:00,148.4,20.4,12.81
2021-08-20 13:48:51+00:00,141.9333,20.4,12.81
2021-08-20 13:58:51+00:00,136.0,20.4,12.81
2021-08-20 14:08:51+00:00,131.5833,20.4,12.81
2021-08-20 14:18:51+00:00,126.1833,20.4,13.05
2021-08-20 14:28:51+00:00,122.5833,20.5,13.05
2021-08-20 14:38:51+00:00,117.5833,20.6,13.05
2021-08-20 14:48:51+00:00,113.4333,20.6,13.05
2021-08-20 14:58:51+00:00,112.0,20.6,13.05
2021-08-20 15:08:51+00:00,109.0,20.6,13.05
2021-08-20 15:18:51+00:00,105.4667,20.6,13.53
2021-08-20 15:28:51+00:00,101.6833,20.6,13.53
2021-08-20 15:38:51+00:00,99.0,20.6,13.53
2021-08-20 15:48:51+00:00,97.0,20.6,13.53
2021-08-20 15:58:51+00:00,94.7333,20.6,13.53
2021-08-20 16:08:51+00:00,91.55,20.6,13.53
2021-08-20 16:18:51+00:00,91.9167,20.6,13.53
2021-08-20 16:28:51+00:00,91.2333,20.6,13.53
2021-08-20 16:38:51+00:00,89.0,20.5,13.53
2021-08-20 16:48:51+00:00,88.0,20.5,13.53
2021-08-20 16:58:51+00:00,88.0,20.5,13.53
2021-08-20 17:08:51+00:00,90.0,20.5,13.53
2021-08-20 17:18:51+00:00,91.0,20.6,13.53
2021-08-20 17:28:51+00:00,92.0833,20.4,13.53
2021-08-20 17:38:51+00:00,95.5333,20.3,13.53
2021-08-20 17:48:51+00:00,99.8333,20.3,13.53
2021-08-20 17:58:51+00:00,103.2333,20.3,13.53
2021-08-20 18:08:51+00:00,106.8167,20.3,13.53
2021-08-20 18:18:51+00:00,110.2167,20.2,13.29
2021-08-20 18:28:51+00:00,115.1167,20.2,13.29
2021-08-20 18:38:51+00:00,119.5333,20.2,13.29
2021-08-20 18:48:51+00:00,123.4,20.1,13.29
2021-08-20 18:58:51+00:00,129.35,20.0,13.29
2021-08-20 19:08:51+00:00,137.9333,19.9,13.29
2021-08-20 19:18:51+00:00,144.0,19.8,13.05
2021-08-20 19:28:51+00:00,151.0667,19.8,13.05
2021-08-20 19:38:51+00:00,160.5667,19.7,13.05
2021-08-20 19:48:51+00:00,168.8167,19.6,13.05
2021-08-20 19:58:51+00:00,178.4167,19.5,13.05
2021-08-20 20:08:51+00:00,186.0333,19.4,13.05
2021-08-20 20:18:51+00:00,194.05,19.3,12.97
2021-08-20 20:28:51+00:00,200.3,19.3,12.97
2021-08-20 20:38:51+00:00,207.45,19.3,12.97
2021-08-20 20:48:51+00:00,213.2167,19.2,12.97
2021-08-20 20:58:51+00:00,216.5833,19.2,12.97
2021-08-20 21:08:51+00:00,222.1333,19.1,12.97
2021-08-20 21:18:51+00:00,227.4167,19.1,12.81
2021-08-20 21:28:51+00:00,231.15,19.1,12.81
2021-08-20 21:38:51+00:00,235.9,19.1,12.81
2021-08-20 21:48:51+00:00,240.5833,19.0,12.81
2021-08-20 21:58:51+00:00,244.6,19.0,12.81
2021-08-20 22:08:51+00:00,247.6333,18.9,12.81
2021-08-20 22:18:51+00:00,251.1,18.9,12.73
2021-08-20 22:28:51+00:00,255.0,18.8,12.73
2021-08-20 22:38:51+00:00,256.8667,18.8,12.73
2021-08-20 22:48:51+00:00,260.2,18.8,12.73
2021-08-20 22:58:51+00:00,262.95,18.8,12.73
2021-08-20 23:08:51+00:00,264.0,18.9,12.73
2021-08-20 23:18:51+00:00,266.1333,18.9,12.65
2021-08-20 23:28:51+00:00,265.0,19.0,12.65
2021-08-20 23:38:51+00:00,263.95,19.0,12.65
2021-08-20 23:48:51+00:00,262.4333,19.1,12.65
2021-08-20 23:58:51+00:00,258.9,19.2,12.65
