sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-25T00:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T00:00:00.000Z,108,2020-10-25T00:03:44.303Z,45.48733,100,-61.14143000000001,100,12.3,100,12.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,7.5,100,0.8,100,1.0,100,8.0,100,6.1,100,9.1,100,1006.4,100,15.5,100,31,100,19.1,100,5.0,100,8,1,-1.7,1,1006.4,1,1006.4,1006.4,15.5,14.8,31,36,19.1,18.7,5.0,4.0
2020-10-25T00:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T00:10:00.000Z,110,2020-10-25T00:12:45.869Z,,-1,,-1,13.0,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,16.9,100,18,100,20.2,100,5.0,100,8,1,-1.9,1,1006.3,1,1006.3,1006.3,16.9,16.2,18,23,20.2,19.8,5.0,4.0
2020-10-25T00:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T00:20:00.000Z,110,2020-10-25T00:23:04.713Z,45.48735,100,-61.14143000000001,100,12.3,100,12.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.9,100,11,100,20.2,100,5.0,100,8,1,-1.9,1,1006.2,1,1006.2,1006.2,16.9,16.2,11,16,20.2,19.4,5.0,4.0
2020-10-25T00:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T00:30:00.000Z,110,2020-10-25T00:33:00.777Z,45.48735,100,-61.14142,100,12.3,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,17.3,100,1,100,22.0,100,5.0,100,8,1,-1.8,1,1006.2,1,1006.2,1006.2,17.3,16.6,1,6,22.0,21.2,5.0,4.0
2020-10-25T00:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T00:40:00.000Z,110,2020-10-25T00:42:59.238Z,45.48733,100,-61.14142,100,12.3,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,14.8,100,1,100,20.5,100,5.0,100,6,1,-2.2,1,1006.2,1,1006.2,1006.2,14.8,14.0,1,6,20.5,19.8,5.0,4.0
2020-10-25T00:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T00:50:00.000Z,110,2020-10-25T00:52:58.859Z,45.48733,100,-61.14143000000001,100,12.3,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,13.0,100,351,100,16.6,100,5.0,100,6,1,-2.0,1,1006.3,1,1006.3,1006.3,13.0,11.9,351,356,16.6,15.1,5.0,4.0
2020-10-25T01:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T01:00:00.000Z,108,2020-10-25T01:03:10.983Z,45.48737,100,-61.14145,100,12.3,100,12.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,7.6,100,0.8,100,1.0,100,7.7,100,6.4,100,7.7,100,1006.3,100,13.3,100,353,100,16.2,100,5.0,100,6,1,-1.9,1,1006.3,1,1006.3,1006.3,13.3,12.2,353,358,16.2,15.5,5.0,4.0
2020-10-25T01:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T01:10:00.000Z,110,2020-10-25T01:16:05.546Z,45.48735,100,-61.14145,100,12.3,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.5,100,354,100,18.0,100,5.0,100,6,1,-1.7,1,1006.2,1,1006.2,1006.2,15.5,14.4,354,359,18.0,18.0,5.0,4.0
2020-10-25T01:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T01:20:00.000Z,110,2020-10-25T01:23:04.397Z,45.48735,100,-61.14145,100,12.2,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,15.8,100,356,100,19.8,100,5.0,100,6,1,-1.5,1,1006.1,1,1006.1,1006.1,15.8,14.8,356,1,19.8,19.1,5.0,4.0
2020-10-25T01:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T01:30:00.000Z,110,2020-10-25T01:33:08.506Z,45.48737,100,-61.14147,100,12.2,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,14.4,100,4,100,17.6,100,5.0,100,6,1,-1.5,1,1006.0,1,1006.0,1006.0,14.4,13.3,4,9,17.6,16.6,5.0,4.0
2020-10-25T01:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T01:40:00.000Z,110,2020-10-25T01:43:18.495Z,45.48733,100,-61.14147,100,12.2,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,15.5,100,13,100,18.7,100,5.0,100,6,1,-1.4,1,1006.0,1,1006.0,1006.0,15.5,14.4,13,18,18.7,18.4,5.0,4.0
2020-10-25T01:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T01:50:00.000Z,110,2020-10-25T01:53:17.199Z,45.48735,100,-61.14145,100,12.1,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,14.8,100,11,100,18.0,100,5.0,100,6,1,-1.5,1,1005.9,1,1005.9,1005.9,14.8,13.7,11,16,18.0,17.6,5.0,4.0
2020-10-25T02:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T02:00:00.000Z,108,2020-10-25T02:03:20.360Z,45.48735,100,-61.14147,100,12.1,100,12.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,8.0,100,0.7,100,0.9,100,8.4,100,6.3,100,14.3,100,1005.8,100,13.7,100,1,100,16.6,100,5.0,100,6,1,-1.4,1,1005.8,1,1005.8,1005.9,13.7,11.9,1,5,16.6,14.8,5.0,4.0
2020-10-25T02:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T02:10:00.000Z,110,2020-10-25T02:16:22.993Z,45.48733,100,-61.14145,100,12.1,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,16.9,100,345,100,23.4,100,5.0,100,6,1,-1.4,1,1005.7,1,1005.7,1005.7,16.9,14.8,345,349,23.4,21.6,5.0,4.0
2020-10-25T02:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T02:20:00.000Z,110,2020-10-25T02:23:23.563Z,45.48733,100,-61.14145,100,12.0,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,20.9,100,334,100,24.1,100,5.0,100,6,1,-1.2,1,1005.8,1,1005.8,1005.8,20.9,19.4,334,339,24.1,23.0,5.0,4.0
2020-10-25T02:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T02:30:00.000Z,110,2020-10-25T02:33:22.459Z,45.487320000000004,100,-61.14142,100,12.0,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,22.0,100,325,100,29.2,100,5.0,100,6,1,-1.2,1,1005.8,1,1005.8,1005.8,22.0,20.9,325,330,29.2,28.4,5.0,4.0
2020-10-25T02:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T02:40:00.000Z,110,2020-10-25T02:43:25.821Z,45.48732,100,-61.1414,100,11.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.0,100,327,100,32.8,100,5.0,100,6,1,-1.2,1,1005.6,1,1005.6,1005.7,27.0,25.9,327,332,32.8,32.4,5.0,4.0
2020-10-25T02:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T02:50:00.000Z,110,2020-10-25T02:53:24.635Z,45.48733,100,-61.14142,100,11.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.7,100,335,100,32.8,100,5.0,100,6,1,-1.2,1,1005.5,1,1005.5,1005.6,27.7,27.0,335,339,32.8,32.0,5.0,4.0
2020-10-25T03:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T03:00:00.000Z,108,2020-10-25T03:04:18.284Z,45.48733,100,-61.1414,100,11.9,100,12.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,7.6,100,0.8,100,1.1,100,8.6,100,5.5,100,9.5,100,1005.5,100,27.4,100,342,100,33.5,100,5.0,100,8,1,-0.9,1,1005.5,1,1005.5,1005.5,27.4,26.6,342,347,33.5,32.8,5.0,4.0
2020-10-25T03:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T03:10:00.000Z,110,2020-10-25T03:15:38.811Z,45.487320000000004,100,-61.14143000000001,100,12.0,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,24.8,100,350,100,29.9,100,5.0,100,8,1,-0.9,1,1005.4,1,1005.4,1005.4,24.8,24.1,350,355,29.9,29.2,5.0,4.0
2020-10-25T03:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T03:20:00.000Z,110,2020-10-25T03:22:42.636Z,45.48733,100,-61.14145,100,12.3,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.9,100,349,100,30.2,100,5.0,100,8,1,-1.0,1,1005.2,1,1005.2,1005.2,25.9,25.2,349,354,30.2,30.2,5.0,4.0
2020-10-25T03:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T03:30:00.000Z,110,2020-10-25T03:32:52.589Z,45.48735,100,-61.14143000000001,100,12.4,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,23.4,100,344,100,28.4,100,5.0,100,8,1,-1.0,1,1005.2,1,1005.2,1005.2,23.4,22.7,344,349,28.4,27.7,5.0,4.0
2020-10-25T03:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T03:40:00.000Z,110,2020-10-25T03:42:56.578Z,45.48737,100,-61.14142,100,12.4,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.7,100,338,100,27.7,100,5.0,100,8,1,-1.1,1,1005.1,1,1005.1,1005.1,22.7,21.6,338,343,27.7,26.3,5.0,4.0
2020-10-25T03:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T03:50:00.000Z,110,2020-10-25T03:52:55.532Z,45.487320000000004,100,-61.14142,100,12.4,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.2,100,336,100,30.6,100,5.0,100,8,1,-1.4,1,1004.9,1,1004.9,1004.9,25.2,24.5,336,341,30.6,30.2,5.0,4.0
2020-10-25T04:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T04:00:00.000Z,108,2020-10-25T04:03:03.269Z,45.48733,100,-61.1414,100,12.3,100,12.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.6,100,8.0,100,0.9,100,1.1,100,8.7,100,5.6,100,10.0,100,1004.8,100,24.8,100,337,100,31.3,100,5.0,100,8,1,-1.5,1,1004.8,1,1004.8,1004.8,24.8,24.1,337,342,31.3,31.3,5.0,4.0
2020-10-25T04:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T04:10:00.000Z,110,2020-10-25T04:16:53.914Z,45.48733,100,-61.14142,100,12.4,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.8,100,338,100,30.6,100,5.0,100,8,1,-1.4,1,1004.8,1,1004.8,1004.8,24.8,24.1,338,343,30.6,29.5,5.0,4.0
2020-10-25T04:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T04:20:00.000Z,110,2020-10-25T04:23:08.967Z,45.48732,100,-61.14142,100,12.4,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.3,100,332,100,28.1,100,5.0,100,7,1,-1.2,1,1004.9,1,1004.9,1004.9,22.3,21.6,332,337,28.1,27.0,5.0,4.0
2020-10-25T04:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T04:30:00.000Z,110,2020-10-25T04:33:05.767Z,45.487320000000004,100,-61.14142,100,12.5,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,21.6,100,337,100,27.0,100,5.0,100,7,1,-1.1,1,1004.9,1,1004.9,1004.9,21.6,20.9,337,342,27.0,25.2,5.0,4.0
2020-10-25T04:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T04:40:00.000Z,110,2020-10-25T04:43:09.981Z,45.48735,100,-61.1414,100,12.6,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.3,100,342,100,28.4,100,5.0,100,6,1,-1.0,1,1004.9,1,1004.9,1004.9,22.3,21.6,342,347,28.4,27.4,5.0,4.0
2020-10-25T04:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T04:50:00.000Z,110,2020-10-25T04:53:17.755Z,45.48732,100,-61.14142,100,12.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,25.6,100,342,100,32.4,100,5.0,100,6,1,-1.1,1,1004.8,1,1004.8,1004.9,25.6,24.8,342,347,32.4,31.3,5.0,4.0
2020-10-25T05:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T05:00:00.000Z,108,2020-10-25T05:03:28.657Z,45.4873,100,-61.14138000000001,100,12.7,100,12.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.6,100,8.9,100,0.9,100,1.1,100,9.4,100,6.1,100,9.5,100,1004.8,100,26.3,100,342,100,31.0,100,5.0,100,5,1,-1.0,1,1004.8,1,1004.8,1004.8,26.3,25.6,342,347,31.0,30.6,5.0,4.0
2020-10-25T05:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T05:10:00.000Z,110,2020-10-25T05:16:13.236Z,45.48732,100,-61.14135,100,12.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.9,100,341,100,32.8,100,5.0,100,5,1,-0.9,1,1004.9,1,1004.9,1004.9,25.9,25.6,341,346,32.8,32.4,5.0,4.0
2020-10-25T05:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T05:20:00.000Z,110,2020-10-25T05:23:15.871Z,45.487320000000004,100,-61.14135,100,12.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.1,100,335,100,35.6,100,5.0,100,6,1,-0.9,1,1004.8,1,1004.8,1004.8,28.1,27.4,335,340,35.6,34.6,5.0,4.0
2020-10-25T05:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T05:30:00.000Z,110,2020-10-25T05:33:19.743Z,45.48732,100,-61.14135,100,12.6,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.6,100,335,100,30.2,100,5.0,100,6,1,-1.0,1,1004.9,1,1004.9,1004.9,25.6,24.8,335,340,30.2,30.2,5.0,4.0
2020-10-25T05:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T05:40:00.000Z,110,2020-10-25T05:43:27.578Z,45.48727,100,-61.14128,100,12.6,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,26.6,100,337,100,35.3,100,5.0,100,6,1,-0.8,1,1004.9,1,1004.9,1004.9,26.6,25.9,337,342,35.3,35.3,5.0,4.0
2020-10-25T05:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T05:50:00.000Z,110,2020-10-25T05:53:28.921Z,45.4873,100,-61.14131999999999,100,12.6,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.1,100,340,100,33.5,100,5.0,100,5,1,-0.6,1,1004.9,1,1004.9,1004.9,28.1,27.4,340,345,33.5,33.1,5.0,4.0
2020-10-25T06:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T06:00:00.000Z,108,2020-10-25T06:03:35.989Z,45.4873,100,-61.1413,100,12.5,100,12.4,100,12.4,100,0.0,100,3.6,100,0.6,100,1.3,100,8.6,100,1.0,100,1.1,100,8.8,100,5.5,100,10.5,100,1004.9,100,27.7,100,338,100,35.3,100,5.0,100,5,1,-0.6,1,1004.9,1,1004.9,1004.9,27.7,27.0,338,343,35.3,34.2,5.0,4.0
2020-10-25T06:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T06:10:00.000Z,110,2020-10-25T06:16:30.796Z,45.48727,100,-61.14127,100,12.4,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,31.0,100,334,100,38.2,100,5.0,100,6,1,-0.5,1,1004.8,1,1004.8,1004.9,31.0,30.2,334,339,38.2,37.1,5.0,4.0
2020-10-25T06:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T06:20:00.000Z,110,2020-10-25T06:22:34.788Z,45.48723,100,-61.14123000000001,100,12.2,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.0,100,334,100,40.0,100,5.0,100,5,1,-0.3,1,1004.9,1,1004.9,1004.9,31.0,30.2,334,339,40.0,40.0,5.0,4.0
2020-10-25T06:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T06:30:00.000Z,110,2020-10-25T06:33:34.621Z,45.48725,100,-61.14123000000001,100,11.9,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,33.5,100,327,100,43.9,100,5.0,100,5,1,-0.2,1,1004.9,1,1004.9,1005.0,33.5,32.4,327,332,43.9,41.8,5.0,4.0
2020-10-25T06:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T06:40:00.000Z,110,2020-10-25T06:43:36.072Z,45.48725,100,-61.14123000000001,100,11.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.9,100,329,100,36.4,100,5.0,100,6,1,-0.2,1,1004.9,1,1004.9,1004.9,29.9,29.2,329,334,36.4,36.4,5.0,4.0
2020-10-25T06:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T06:50:00.000Z,110,2020-10-25T06:53:39.612Z,45.48725,100,-61.14125,100,11.6,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,30.6,100,335,100,40.3,100,5.0,100,0,1,0.0,1,1004.8,1,1004.8,1004.9,30.6,29.9,335,340,40.3,38.9,5.0,4.0
2020-10-25T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T18:40:00.000Z,110,2020-10-25T18:43:05.986Z,45.48718,100,-61.141130000000004,100,6.9,100,12.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,42.8,100,324,100,54.4,100,5.0,100,2,1,3.0,1,1018.0,1,1018.0,1018.0,42.8,41.8,324,329,54.4,52.2,5.0,4.0
2020-10-25T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T18:50:00.000Z,110,2020-10-25T18:54:09.206Z,45.48718,100,-61.14112,100,6.9,100,12.1,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,39.2,100,330,100,53.3,100,5.0,100,3,1,3.0,1,1018.2,1,1018.2,1018.2,39.2,38.2,330,335,53.3,52.2,5.0,4.0
2020-10-25T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T19:00:00.000Z,108,2020-10-25T19:03:24.490Z,45.4872,100,-61.14113,100,6.8,100,12.1,100,13.3,100,0.7,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.8,100,6.0,100,3.5,100,10.0,100,1018.6,100,37.8,100,327,100,48.2,100,5.0,100,3,1,3.2,1,1018.6,1,1018.6,1018.6,37.8,36.7,327,332,48.2,47.9,5.0,4.0
2020-10-25T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T19:10:00.000Z,110,2020-10-25T19:16:07.056Z,45.48718,100,-61.141130000000004,100,7.0,100,12.1,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,38.5,100,329,100,55.4,100,5.0,100,3,1,3.2,1,1018.6,1,1018.6,1018.7,38.5,37.8,329,334,55.4,52.6,5.0,4.0
2020-10-25T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T19:20:00.000Z,110,2020-10-25T19:23:10.295Z,45.48715,100,-61.141130000000004,100,7.1,100,12.1,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,35.3,100,337,100,46.1,100,5.0,100,3,1,3.3,1,1018.9,1,1018.9,1018.9,35.3,34.6,337,342,46.1,46.8,5.0,4.0
2020-10-25T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T19:30:00.000Z,110,2020-10-25T19:33:12.556Z,45.48718,100,-61.141130000000004,100,6.8,100,12.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,32.4,100,346,100,40.7,100,5.0,100,3,1,3.6,1,1019.2,1,1019.2,1019.3,32.4,31.7,346,351,40.7,39.6,5.0,4.0
2020-10-25T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T19:40:00.000Z,110,2020-10-25T19:43:11.333Z,45.48718,100,-61.141119999999994,100,6.8,100,12.0,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,32.4,100,334,100,38.2,100,5.0,100,3,1,3.5,1,1019.5,1,1019.5,1019.5,32.4,31.7,334,339,38.2,37.4,5.0,4.0
2020-10-25T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T19:50:00.000Z,110,2020-10-25T19:53:12.899Z,45.48717,100,-61.14113,100,6.9,100,12.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.8,100,333,100,41.8,100,5.0,100,3,1,3.7,1,1019.7,1,1019.7,1019.7,33.8,33.1,333,338,41.8,41.0,5.0,4.0
2020-10-25T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T20:00:00.000Z,108,2020-10-25T20:03:23.392Z,45.48718,100,-61.14115,100,7.2,100,12.0,100,13.0,100,0.7,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,6.8,100,3.4,100,10.0,100,1019.9,100,34.2,100,336,100,49.0,100,5.0,100,3,1,3.8,1,1019.9,1,1019.9,1019.9,34.2,33.5,336,341,49.0,48.2,5.0,4.0
2020-10-25T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T20:10:00.000Z,110,2020-10-25T20:16:30.131Z,45.4872,100,-61.14113,100,7.0,100,12.0,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.0,100,338,100,41.4,100,5.0,100,3,1,3.7,1,1020.1,1,1020.1,1020.1,32.0,31.3,338,343,41.4,41.4,5.0,4.0
2020-10-25T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T20:20:00.000Z,110,2020-10-25T20:23:26.822Z,45.48718,100,-61.14106999999999,100,6.6,100,12.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,351,100,37.4,100,5.0,100,3,1,3.7,1,1020.4,1,1020.4,1020.4,29.2,28.8,351,356,37.4,37.4,5.0,4.0
2020-10-25T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T20:30:00.000Z,110,2020-10-25T20:33:33.740Z,45.48715,100,-61.14105,100,6.6,100,12.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,339,100,41.0,100,5.0,100,3,1,4.0,1,1020.8,1,1020.8,1020.9,29.2,28.4,339,344,41.0,40.7,5.0,4.0
2020-10-25T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T20:40:00.000Z,110,2020-10-25T20:43:44.677Z,45.48718,100,-61.14113,100,6.6,100,12.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.0,100,337,100,42.1,100,5.0,100,3,1,4.2,1,1021.1,1,1021.1,1021.2,32.0,31.7,337,342,42.1,41.4,5.0,4.0
2020-10-25T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T20:50:00.000Z,110,2020-10-25T20:53:44.617Z,45.48718,100,-61.1411,100,6.4,100,12.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,30.2,100,333,100,39.6,100,5.0,100,3,1,4.5,1,1021.5,1,1021.5,1021.5,30.2,29.5,333,338,39.6,40.0,5.0,4.0
2020-10-25T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T21:00:00.000Z,108,2020-10-25T21:03:16.318Z,45.48718,100,-61.1411,100,6.5,100,12.0,100,12.7,100,0.0,0,3.6,100,0.3,100,0.9,100,4.5,100,0.5,100,0.7,100,5.8,100,3.4,100,10.0,100,1021.6,100,28.8,100,328,100,35.6,100,5.0,100,3,1,4.3,1,1021.6,1,1021.6,1021.6,28.8,28.4,328,333,35.6,34.9,5.0,4.0
2020-10-25T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T21:10:00.000Z,110,2020-10-25T21:16:36.482Z,45.4872,100,-61.14108,100,6.5,100,12.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,28.1,100,330,100,32.8,100,5.0,100,3,1,4.4,1,1021.9,1,1021.9,1021.9,28.1,27.4,330,335,32.8,32.4,5.0,4.0
2020-10-25T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T21:20:00.000Z,110,2020-10-25T21:22:40.266Z,45.4872,100,-61.14112,100,6.6,100,12.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.1,100,329,100,36.4,100,5.0,100,3,1,4.5,1,1022.2,1,1022.2,1022.2,28.1,27.7,329,334,36.4,34.6,5.0,4.0
2020-10-25T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-25T21:30:00.000Z,110,2020-10-25T21:32:46.771Z,45.4872,100,-61.14108,100,6.6,100,12.0,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.5,100,330,100,40.0,100,5.0,100,3,1,4.7,1,1022.4,1,1022.4,1022.4,29.5,29.2,330,336,40.0,39.6,5.0,4.0