timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-07-19 00:09:00+00:00,355.5546,19.2,12.81,47.84626,-54.09684
2023-07-19 00:19:00+00:00,358.8513,19.2,12.73,47.84626,-54.09684
2023-07-19 00:29:00+00:00,361.1031,19.2,12.73,47.84626,-54.09684
2023-07-19 00:39:00+00:00,360.658,19.23,12.73,47.84626,-54.09684
2023-07-19 00:49:00+00:00,360.3964,19.27,12.73,47.84626,-54.09684
2023-07-19 00:59:00+00:00,360.8312,19.28,12.73,47.84626,-54.09684
2023-07-19 01:09:00+00:00,359.75300000000016,19.29,12.73,47.84626,-54.09684
2023-07-19 01:19:00+00:00,359.1896,19.3,12.73,47.84626,-54.09684
2023-07-19 01:29:00+00:00,357.1346,19.3,12.73,47.84626,-54.09684
2023-07-19 01:39:00+00:00,353.7146,19.3,12.73,47.84626,-54.09684
2023-07-19 01:49:00+00:00,351.1613,19.3,12.73,47.84626,-54.09684
2023-07-19 01:59:00+00:00,347.6896,19.2,12.73,47.84626,-54.09684
2023-07-19 02:09:00+00:00,342.8347,19.2,12.73,47.84626,-54.09684
2023-07-19 02:19:00+00:00,338.533,19.2,12.73,47.84626,-54.09684
2023-07-19 02:29:00+00:00,334.3779,19.22,12.73,47.84626,-54.09684
2023-07-19 02:39:00+00:00,327.0446,19.26,12.73,47.84626,-54.09684
2023-07-19 02:49:00+00:00,322.14799999999997,19.28,12.73,47.84626,-54.09684
2023-07-19 02:59:00+00:00,317.8663,19.29,12.73,47.84626,-54.09684
2023-07-19 03:09:00+00:00,310.4363,19.3,12.73,47.84626,-54.09684
2023-07-19 03:19:00+00:00,302.1481,19.3,12.65,47.84626,-54.09684
2023-07-19 03:29:00+00:00,297.0447,19.3,12.65,47.84626,-54.09684
2023-07-19 03:39:00+00:00,290.0881,19.4,12.65,47.84626,-54.09684
2023-07-19 03:49:00+00:00,281.0031,19.44,12.65,47.84626,-54.09684
2023-07-19 03:59:00+00:00,272.0047,19.48,12.65,47.84626,-54.09684
2023-07-19 04:09:00+00:00,266.4264,19.47,12.65,47.84626,-54.09684
2023-07-19 04:19:00+00:00,260.2297,19.42,12.65,47.84626,-54.09684
2023-07-19 04:29:00+00:00,252.183,19.4,12.65,47.84626,-54.09684
2023-07-19 04:39:00+00:00,243.9014,19.4,12.65,47.84626,-54.09684
2023-07-19 04:49:00+00:00,237.0931,19.4,12.65,47.84626,-54.09684
2023-07-19 04:59:00+00:00,230.6731,19.4,12.65,47.84626,-54.09684
2023-07-19 05:09:00+00:00,223.5981,19.39,12.65,47.84626,-54.09684
2023-07-19 05:19:00+00:00,218.2648,19.38,12.49,47.84626,-54.09684
2023-07-19 05:29:00+00:00,212.8164,19.37,12.49,47.84626,-54.09684
2023-07-19 05:39:00+00:00,206.0581,19.39,12.49,47.84626,-54.09684
2023-07-19 05:49:00+00:00,200.7631,19.4,12.49,47.84626,-54.09684
2023-07-19 05:59:00+00:00,199.4565,19.4,12.49,47.84626,-54.09684
2023-07-19 06:09:00+00:00,198.5115,19.4,12.49,47.84626,-54.09684
2023-07-19 06:19:00+00:00,195.3048,19.4,12.49,47.84626,-54.09684
2023-07-19 06:29:00+00:00,193.2181,19.4,12.49,47.84626,-54.09684
2023-07-19 06:39:00+00:00,196.6148,19.4,12.49,47.84626,-54.09684
2023-07-19 06:49:00+00:00,201.1998,19.4,12.49,47.84626,-54.09684
2023-07-19 06:59:00+00:00,201.8265,19.4,12.49,47.84626,-54.09684
2023-07-19 07:09:00+00:00,202.1448,19.4,12.49,47.84626,-54.09684
2023-07-19 07:19:00+00:00,206.1181,19.4,12.49,47.84626,-54.09684
2023-07-19 07:29:00+00:00,208.3648,19.4,12.49,47.84626,-54.09684
2023-07-19 07:39:00+00:00,208.2148,19.39,12.49,47.84626,-54.09684
2023-07-19 07:49:00+00:00,211.5464,19.3,12.49,47.84626,-54.09684
2023-07-19 07:59:00+00:00,214.6065,19.3,12.49,47.84626,-54.09684
2023-07-19 08:09:00+00:00,215.5148,19.3,12.49,47.84626,-54.09684
2023-07-19 08:19:00+00:00,219.8381,19.29,12.49,47.84626,-54.09684
2023-07-19 08:29:00+00:00,224.9181,19.29,12.49,47.84626,-54.09684
2023-07-19 08:39:00+00:00,228.2714,19.29,12.49,47.84626,-54.09684
2023-07-19 08:49:00+00:00,230.6581,19.22,12.49,47.84626,-54.09684
2023-07-19 08:59:00+00:00,232.8615,19.2,12.49,47.84626,-54.09684
2023-07-19 09:09:00+00:00,236.7031,19.28,12.49,47.84626,-54.09684
2023-07-19 09:19:00+00:00,241.6298,19.3,12.49,47.84626,-54.09684
2023-07-19 09:29:00+00:00,245.3664,19.3,12.49,47.84626,-54.09684
2023-07-19 09:39:00+00:00,249.4714,19.22,12.49,47.84626,-54.09684
2023-07-19 09:49:00+00:00,254.7681,19.2,12.49,47.84626,-54.09684
2023-07-19 09:59:00+00:00,257.5147,19.2,12.49,47.84626,-54.09684
2023-07-19 10:09:00+00:00,260.6964,19.2,12.49,47.84626,-54.09684
2023-07-19 10:19:00+00:00,265.053,19.19,12.57,47.84626,-54.09684
2023-07-19 10:29:00+00:00,270.6248,19.19,12.57,47.84626,-54.09684
2023-07-19 10:39:00+00:00,276.5748,19.2,12.57,47.84626,-54.09684
2023-07-19 10:49:00+00:00,285.5164,19.19,12.57,47.84626,-54.09684
2023-07-19 10:59:00+00:00,291.9297,19.2,12.57,47.84626,-54.09684
2023-07-19 11:09:00+00:00,294.8781,19.2,12.57,47.84626,-54.09684
2023-07-19 11:19:00+00:00,298.413,19.2,12.57,47.84626,-54.09684
2023-07-19 11:29:00+00:00,305.3231,19.2,12.57,47.84626,-54.09684
2023-07-19 11:39:00+00:00,310.8163,19.2,12.57,47.84626,-54.09684
2023-07-19 11:49:00+00:00,312.9297,19.2,12.57,47.84626,-54.09684
2023-07-19 11:59:00+00:00,315.783,19.1,12.57,47.84626,-54.09684
2023-07-19 12:09:00+00:00,321.2847,19.1,12.57,47.84626,-54.09684
2023-07-19 12:19:00+00:00,321.8597,18.8,12.57,47.84626,-54.09684
2023-07-19 12:29:00+00:00,319.378,18.83,12.57,47.84626,-54.09684
2023-07-19 12:39:00+00:00,321.2047,18.88,12.57,47.84626,-54.09684
2023-07-19 12:49:00+00:00,326.4813,18.76,12.57,47.84626,-54.09684
2023-07-19 12:59:00+00:00,327.483,18.72,12.57,47.84626,-54.09684
2023-07-19 13:09:00+00:00,327.1113,18.8,12.57,47.84626,-54.09684
2023-07-19 13:19:00+00:00,327.7346,18.9,12.57,47.84626,-54.09684
2023-07-19 13:29:00+00:00,325.9097,18.98,12.57,47.84626,-54.09684
2023-07-19 13:39:00+00:00,320.7497,19.02,12.57,47.84626,-54.09684
2023-07-19 13:49:00+00:00,317.4413,19.1,12.57,47.84626,-54.09684
2023-07-19 13:59:00+00:00,316.6847,19.17,12.57,47.84626,-54.09684
2023-07-19 14:09:00+00:00,313.2964,19.12,12.57,47.84626,-54.09684
2023-07-19 14:19:00+00:00,308.6647,19.18,12.81,47.84626,-54.09684
2023-07-19 14:29:00+00:00,305.868,19.2,12.81,47.84626,-54.09684
2023-07-19 14:39:00+00:00,303.943,19.26,12.81,47.84626,-54.09684
2023-07-19 14:49:00+00:00,298.0297,19.3,12.81,47.84626,-54.09684
2023-07-19 14:59:00+00:00,293.438,19.37,12.81,47.84626,-54.09684
2023-07-19 15:09:00+00:00,290.3831,19.39,12.81,47.84626,-54.09684
2023-07-19 15:19:00+00:00,284.2981,19.4,13.21,47.84626,-54.09684
2023-07-19 15:29:00+00:00,277.8881,19.4,13.21,47.84626,-54.09684
2023-07-19 15:39:00+00:00,272.9547,19.4,13.21,47.84626,-54.09684
2023-07-19 15:49:00+00:00,266.7847,19.4,13.21,47.84626,-54.09684
2023-07-19 15:59:00+00:00,258.7431,19.4,13.21,47.84626,-54.09684
2023-07-19 16:09:00+00:00,252.9481,19.4,13.21,47.84626,-54.09684
2023-07-19 16:19:00+00:00,246.5531,19.4,13.44,47.84626,-54.09684
2023-07-19 16:29:00+00:00,236.0697,19.47,13.44,47.84626,-54.09684
2023-07-19 16:39:00+00:00,226.2264,19.5,13.44,47.84626,-54.09684
2023-07-19 16:49:00+00:00,220.8648,19.5,13.44,47.84626,-54.09684
2023-07-19 16:59:00+00:00,214.8214,19.49,13.44,47.84626,-54.09684
2023-07-19 17:09:00+00:00,208.5714,19.5,13.44,47.84626,-54.09684
2023-07-19 17:19:00+00:00,204.1964,19.5,13.44,47.84626,-54.09684
2023-07-19 17:29:00+00:00,199.3564,19.57,13.44,47.84626,-54.09684
2023-07-19 17:39:00+00:00,194.4031,19.57,13.44,47.84626,-54.09684
2023-07-19 17:49:00+00:00,191.1064,19.57,13.44,47.84626,-54.09684
2023-07-19 17:59:00+00:00,187.7815,19.6,13.44,47.84626,-54.09684
2023-07-19 18:09:00+00:00,184.5198,19.6,13.44,47.84626,-54.09684
2023-07-19 18:19:00+00:00,182.7348,19.6,13.44,47.84626,-54.09684
2023-07-19 18:29:00+00:00,182.8598,19.6,13.44,47.84626,-54.09684
2023-07-19 18:39:00+00:00,185.6698,19.6,13.44,47.84626,-54.09684
2023-07-19 18:49:00+00:00,187.1364,19.54,13.44,47.84626,-54.09684
2023-07-19 18:59:00+00:00,186.8381,19.5,13.44,47.84626,-54.09684
2023-07-19 19:09:00+00:00,190.1698,19.4,13.44,47.84626,-54.09684
2023-07-19 19:19:00+00:00,196.5464,19.39,13.29,47.84626,-54.09684
2023-07-19 19:29:00+00:00,200.7298,19.3,13.29,47.84626,-54.09684
2023-07-19 19:39:00+00:00,202.5298,19.3,13.29,47.84626,-54.09684
2023-07-19 19:49:00+00:00,206.6331,19.3,13.29,47.84626,-54.09684
2023-07-19 19:59:00+00:00,210.9698,19.25,13.29,47.84626,-54.09684
2023-07-19 20:09:00+00:00,213.9514,19.2,13.29,47.84626,-54.09684
2023-07-19 20:19:00+00:00,217.8398,19.2,13.29,47.84626,-54.09684
2023-07-19 20:29:00+00:00,222.3014,19.2,13.29,47.84626,-54.09684
2023-07-19 20:39:00+00:00,227.5398,19.2,13.29,47.84626,-54.09684
2023-07-19 20:49:00+00:00,232.7164,19.2,13.29,47.84626,-54.09684
2023-07-19 20:59:00+00:00,238.8297,19.2,13.29,47.84626,-54.09684
2023-07-19 21:09:00+00:00,242.8914,19.21,13.29,47.84626,-54.09684
2023-07-19 21:19:01+00:00,245.2548,19.28,13.13,47.84626,-54.09684
2023-07-19 21:29:01+00:00,248.1314,19.3,13.13,47.84626,-54.09684
2023-07-19 21:39:01+00:00,254.1681,19.3,13.13,47.84626,-54.09684
2023-07-19 21:49:01+00:00,259.3231,19.32,13.13,47.84626,-54.09684
2023-07-19 21:59:01+00:00,265.1681,19.37,13.13,47.84626,-54.09684
2023-07-19 22:09:01+00:00,270.9898,19.39,13.13,47.84626,-54.09684
2023-07-19 22:19:00+00:00,276.1931,19.2,13.05,47.84626,-54.09684
2023-07-19 22:29:00+00:00,279.098,19.1,13.05,47.84626,-54.09684
2023-07-19 22:39:00+00:00,284.6097,19.17,13.05,47.84626,-54.09684
2023-07-19 22:49:00+00:00,291.8563,19.2,13.05,47.84626,-54.09684
2023-07-19 22:59:00+00:00,299.6013,19.1,13.05,47.84626,-54.09684
2023-07-19 23:09:00+00:00,304.8047,18.9,13.05,47.84626,-54.09684
2023-07-19 23:19:00+00:00,311.228,18.9,12.81,47.84626,-54.09684
2023-07-19 23:29:00+00:00,317.6747,18.9,12.81,47.84626,-54.09684
2023-07-19 23:39:00+00:00,324.6779,18.89,12.81,47.84626,-54.09684
2023-07-19 23:49:00+00:00,330.2463,18.98,12.81,47.84626,-54.09684
2023-07-19 23:59:00+00:00,334.2313,19.0,12.81,47.84626,-54.09684
