timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-16 00:09:01+00:00,365.6096,6.95,11.93,47.84626,-54.09684
2022-05-16 00:19:01+00:00,361.0563,6.97,11.86,47.84626,-54.09684
2022-05-16 00:29:01+00:00,355.0378,7.0,11.86,47.84626,-54.09684
2022-05-16 00:39:01+00:00,351.1846,6.75,11.86,47.84626,-54.09684
2022-05-16 00:49:01+00:00,346.1929,6.39,11.86,47.84626,-54.09684
2022-05-16 00:59:01+00:00,343.7996,6.3,11.86,47.84626,-54.09684
2022-05-16 01:09:01+00:00,336.3347,6.38,11.86,47.84626,-54.09684
2022-05-16 01:19:01+00:00,327.7530000000001,6.4,11.93,47.84626,-54.09684
2022-05-16 01:29:01+00:00,322.2563,6.47,11.93,47.84626,-54.09684
2022-05-16 01:39:01+00:00,315.9297,6.48,11.93,47.84626,-54.09684
2022-05-16 01:49:01+00:00,306.628,6.5,11.93,47.84626,-54.09684
2022-05-16 01:59:01+00:00,297.7764,6.5,11.93,47.84626,-54.09684
2022-05-16 02:09:01+00:00,290.1663,6.5,11.93,47.84626,-54.09684
2022-05-16 02:19:01+00:00,280.6714,6.5,11.86,47.84626,-54.09684
2022-05-16 02:29:01+00:00,270.5214,6.5,11.86,47.84626,-54.09684
2022-05-16 02:39:01+00:00,262.7431,6.59,11.86,47.84626,-54.09684
2022-05-16 02:49:01+00:00,252.1781,6.6,11.86,47.84626,-54.09684
2022-05-16 02:59:01+00:00,242.8281,6.65,11.86,47.84626,-54.09684
2022-05-16 03:09:01+00:00,235.9281,6.7,11.86,47.84626,-54.09684
2022-05-16 03:19:01+00:00,224.3148,6.76,11.86,47.84626,-54.09684
2022-05-16 03:29:01+00:00,211.4931,6.8,11.86,47.84626,-54.09684
2022-05-16 03:39:01+00:00,204.4881,6.87,11.86,47.84626,-54.09684
2022-05-16 03:49:01+00:00,198.4414,6.9,11.86,47.84626,-54.09684
2022-05-16 03:59:01+00:00,189.6548,6.9,11.86,47.84626,-54.09684
2022-05-16 04:09:01+00:00,182.5031,6.95,11.86,47.84626,-54.09684
2022-05-16 04:19:01+00:00,178.6298,6.99,11.86,47.84626,-54.09684
2022-05-16 04:29:01+00:00,174.7615,7.0,11.86,47.84626,-54.09684
2022-05-16 04:39:01+00:00,168.6231,7.0,11.86,47.84626,-54.09684
2022-05-16 04:49:01+00:00,166.3832,7.03,11.86,47.84626,-54.09684
2022-05-16 04:59:01+00:00,166.4548,7.07,11.86,47.84626,-54.09684
2022-05-16 05:09:01+00:00,163.9465,7.09,11.86,47.84626,-54.09684
2022-05-16 05:19:01+00:00,162.2381,7.09,11.86,47.84626,-54.09684
2022-05-16 05:29:01+00:00,161.9714,7.1,11.86,47.84626,-54.09684
2022-05-16 05:39:01+00:00,162.9432,7.1,11.86,47.84626,-54.09684
2022-05-16 05:49:01+00:00,163.7415,7.1,11.86,47.84626,-54.09684
2022-05-16 05:59:01+00:00,165.5615,7.1,11.86,47.84626,-54.09684
2022-05-16 06:09:01+00:00,167.8681,7.08,11.86,47.84626,-54.09684
2022-05-16 06:19:01+00:00,168.1932,7.0,11.86,47.84626,-54.09684
2022-05-16 06:29:01+00:00,172.0498,7.0,11.86,47.84626,-54.09684
2022-05-16 06:39:01+00:00,177.1315,6.99,11.86,47.84626,-54.09684
2022-05-16 06:49:01+00:00,180.1865,6.99,11.86,47.84626,-54.09684
2022-05-16 06:59:01+00:00,182.7914,6.9,11.86,47.84626,-54.09684
2022-05-16 07:09:01+00:00,184.9381,6.9,11.86,47.84626,-54.09684
2022-05-16 07:19:01+00:00,189.8264,6.89,11.86,47.84626,-54.09684
2022-05-16 07:29:01+00:00,194.9248,6.89,11.86,47.84626,-54.09684
2022-05-16 07:39:01+00:00,197.6564,6.8,11.86,47.84626,-54.09684
2022-05-16 07:49:01+00:00,202.8114,6.8,11.86,47.84626,-54.09684
2022-05-16 07:59:01+00:00,211.0181,6.7,11.86,47.84626,-54.09684
2022-05-16 08:09:01+00:00,217.8597,6.69,11.86,47.84626,-54.09684
2022-05-16 08:19:01+00:00,221.8782,6.6,11.86,47.84626,-54.09684
2022-05-16 08:29:01+00:00,226.4214,6.55,11.86,47.84626,-54.09684
2022-05-16 08:39:01+00:00,234.9814,6.5,11.86,47.84626,-54.09684
2022-05-16 08:49:01+00:00,244.7697,6.5,11.86,47.84626,-54.09684
2022-05-16 08:59:01+00:00,250.063,6.47,11.86,47.84626,-54.09684
2022-05-16 09:09:01+00:00,256.7947,6.4,11.86,47.84626,-54.09684
2022-05-16 09:19:01+00:00,267.0648,6.4,11.86,47.84626,-54.09684
2022-05-16 09:29:01+00:00,277.7147,6.3,11.86,47.84626,-54.09684
2022-05-16 09:39:01+00:00,281.178,6.25,11.86,47.84626,-54.09684
2022-05-16 09:49:01+00:00,288.923,6.3,11.86,47.84626,-54.09684
2022-05-16 09:59:01+00:00,299.3914,6.4,11.86,47.84626,-54.09684
2022-05-16 10:09:01+00:00,308.3646,6.42,11.86,47.84626,-54.09684
2022-05-16 11:19:01+00:00,339.3463,6.11,11.86,47.84626,-54.09684
2022-05-16 11:29:01+00:00,339.8913,6.16,11.86,47.84626,-54.09684
2022-05-16 11:39:01+00:00,342.648,6.17,11.86,47.84626,-54.09684
2022-05-16 11:49:01+00:00,346.3513,6.2,11.86,47.84626,-54.09684
2022-05-16 11:59:01+00:00,344.2278,6.2,11.86,47.84626,-54.09684
2022-05-16 12:09:01+00:00,344.1196,6.26,11.86,47.84626,-54.09684
2022-05-16 12:19:01+00:00,344.43800000000016,6.2,11.86,47.84626,-54.09684
2022-05-16 12:29:01+00:00,342.0329,6.2,11.86,47.84626,-54.09684
2022-05-16 12:39:01+00:00,337.9396,6.28,11.86,47.84626,-54.09684
2022-05-16 12:49:01+00:00,335.5914,6.3,11.86,47.84626,-54.09684
2022-05-16 12:59:01+00:00,333.5263,6.3,11.86,47.84626,-54.09684
2022-05-16 13:09:01+00:00,328.5730000000001,6.3,11.86,47.84626,-54.09684
2022-05-16 13:19:01+00:00,323.183,6.26,11.86,47.84626,-54.09684
2022-05-16 13:29:01+00:00,320.9347,6.21,11.86,47.84626,-54.09684
2022-05-16 13:39:01+00:00,315.7696,6.27,11.86,47.84626,-54.09684
2022-05-16 13:49:01+00:00,307.8414,6.3,11.86,47.84626,-54.09684
2022-05-16 13:59:01+00:00,299.3463,6.2,11.86,47.84626,-54.09684
2022-05-16 14:09:01+00:00,295.2147,6.1,11.86,47.84626,-54.09684
2022-05-16 14:19:01+00:00,286.7498,6.03,11.86,47.84626,-54.09684
2022-05-16 14:29:01+00:00,276.1931,6.0,11.86,47.84626,-54.09684
2022-05-16 14:39:01+00:00,265.2148,6.04,11.86,47.84626,-54.09684
2022-05-16 14:49:01+00:00,257.7347,6.08,11.86,47.84626,-54.09684
2022-05-16 14:59:01+00:00,246.6031,6.09,11.86,47.84626,-54.09684
2022-05-16 15:09:01+00:00,235.9497,6.1,11.86,47.84626,-54.09684
2022-05-16 15:19:01+00:00,227.0381,6.1,11.93,47.84626,-54.09684
2022-05-16 15:29:01+00:00,216.8831,6.1,11.93,47.84626,-54.09684
2022-05-16 15:39:01+00:00,204.9964,6.19,11.93,47.84626,-54.09684
2022-05-16 15:49:01+00:00,198.1781,6.2,11.93,47.84626,-54.09684
2022-05-16 15:59:01+00:00,192.7615,6.27,11.93,47.84626,-54.09684
2022-05-16 16:09:01+00:00,183.1964,6.3,11.93,47.84626,-54.09684
2022-05-16 16:19:01+00:00,176.6348,6.3,11.93,47.84626,-54.09684
2022-05-16 16:29:01+00:00,172.2348,6.3,11.93,47.84626,-54.09684
2022-05-16 16:39:01+00:00,165.7715,6.37,11.93,47.84626,-54.09684
2022-05-16 16:49:01+00:00,158.5515,6.4,11.93,47.84626,-54.09684
2022-05-16 16:59:01+00:00,158.0798,6.4,11.93,47.84626,-54.09684
2022-05-16 17:09:01+00:00,161.3582,6.4,11.93,47.84626,-54.09684
2022-05-16 17:19:00+00:00,156.4582,6.4,11.93,47.84626,-54.09684
2022-05-16 17:29:00+00:00,155.8465,6.4,11.93,47.84626,-54.09684
2022-05-16 17:39:00+00:00,163.2498,6.4,11.93,47.84626,-54.09684
2022-05-16 17:49:00+00:00,161.4948,6.4,11.93,47.84626,-54.09684
2022-05-16 17:59:00+00:00,159.7581,6.4,11.93,47.84626,-54.09684
2022-05-16 18:09:00+00:00,169.0115,6.4,11.93,47.84626,-54.09684
2022-05-16 18:19:01+00:00,175.6982,6.42,11.86,47.84626,-54.09684
2022-05-16 18:29:01+00:00,173.7948,6.45,11.86,47.84626,-54.09684
2022-05-16 18:39:01+00:00,176.1048,6.46,11.86,47.84626,-54.09684
2022-05-16 18:49:01+00:00,184.5664,6.46,11.86,47.84626,-54.09684
2022-05-16 18:59:01+00:00,187.8365,6.48,11.86,47.84626,-54.09684
2022-05-16 19:09:01+00:00,187.1097,6.49,11.86,47.84626,-54.09684
2022-05-16 19:19:01+00:00,193.2081,6.5,11.86,47.84626,-54.09684
2022-05-16 19:29:01+00:00,202.0664,6.5,11.86,47.84626,-54.09684
2022-05-16 19:39:01+00:00,206.7531,6.5,11.86,47.84626,-54.09684
2022-05-16 19:49:01+00:00,211.4198,6.5,11.86,47.84626,-54.09684
2022-05-16 19:59:01+00:00,220.4348,6.5,11.86,47.84626,-54.09684
2022-05-16 20:09:01+00:00,230.4514,6.5,11.86,47.84626,-54.09684
2022-05-16 20:19:01+00:00,234.7681,6.5,11.86,47.84626,-54.09684
2022-05-16 20:29:01+00:00,241.5681,6.5,11.86,47.84626,-54.09684
2022-05-16 20:39:01+00:00,251.0547,6.5,11.86,47.84626,-54.09684
2022-05-16 20:49:01+00:00,258.4497,6.5,11.86,47.84626,-54.09684
2022-05-16 20:59:01+00:00,263.5864,6.55,11.86,47.84626,-54.09684
2022-05-16 21:09:01+00:00,271.9631,6.57,11.86,47.84626,-54.09684
2022-05-16 21:19:00+00:00,281.6414,6.59,11.86,47.84626,-54.09684
2022-05-16 21:29:00+00:00,291.8647,6.6,11.86,47.84626,-54.09684
2022-05-16 21:39:00+00:00,302.058,6.6,11.86,47.84626,-54.09684
2022-05-16 21:49:00+00:00,315.108,6.6,11.86,47.84626,-54.09684
2022-05-16 21:59:00+00:00,326.838,6.6,11.86,47.84626,-54.09684
2022-05-16 22:09:00+00:00,334.4647,6.62,11.86,47.84626,-54.09684
2022-05-16 22:19:00+00:00,341.3779,6.65,11.86,47.84626,-54.09684
2022-05-16 22:29:00+00:00,350.4296,6.67,11.86,47.84626,-54.09684
2022-05-16 22:39:00+00:00,357.17800000000005,6.68,11.86,47.84626,-54.09684
2022-05-16 22:49:00+00:00,363.713,6.66,11.86,47.84626,-54.09684
2022-05-16 22:59:00+00:00,369.6547,6.6,11.86,47.84626,-54.09684
2022-05-16 23:09:00+00:00,374.223,6.6,11.86,47.84626,-54.09684
2022-05-16 23:19:01+00:00,379.9578,6.6,11.86,47.84626,-54.09684
2022-05-16 23:29:01+00:00,383.9981,6.6,11.86,47.84626,-54.09684
2022-05-16 23:39:01+00:00,384.1862,6.6,11.86,47.84626,-54.09684
2022-05-16 23:49:01+00:00,386.2147,6.6,11.86,47.84626,-54.09684
2022-05-16 23:59:01+00:00,389.423,6.6,11.86,47.84626,-54.09684
