timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-09-07 00:00:00+00:00,214.0,214.0,5.09,5.54,12.7,47.59359,-54.27349
2017-09-07 00:10:00+00:00,216.0,219.0,4.87,5.3,12.6,47.59359,-54.27349
2017-09-07 00:20:00+00:00,210.0,211.0,5.36,5.84,12.7,47.59359,-54.27349
2017-09-07 00:30:00+00:00,216.0,215.0,5.72,6.42,12.7,47.59359,-54.27349
2017-09-07 00:40:00+00:00,219.0,225.0,5.77,6.61,12.7,47.59359,-54.27349
2017-09-07 00:50:00+00:00,225.0,228.0,7.0,8.0,12.7,47.59359,-54.27349
2017-09-07 01:00:00+00:00,232.0,233.0,6.4,7.5,12.6,47.59359,-54.27349
2017-09-07 01:10:00+00:00,232.0,233.0,6.94,8.08,12.6,47.59359,-54.27349
2017-09-07 01:20:00+00:00,230.0,232.0,6.59,7.26,12.6,47.59359,-54.27349
2017-09-07 01:30:00+00:00,228.0,230.0,7.74,8.95,12.7,47.59359,-54.27349
2017-09-07 01:40:00+00:00,225.0,227.0,7.48,8.26,12.7,47.59359,-54.27349
2017-09-07 01:50:00+00:00,222.0,218.0,7.67,8.65,12.7,47.59359,-54.27349
2017-09-07 02:00:00+00:00,229.0,237.0,6.87,9.16,12.6,47.59359,-54.27349
2017-09-07 02:10:00+00:00,224.0,225.0,6.88,7.55,12.6,47.59359,-54.27349
2017-09-07 02:20:00+00:00,218.0,219.0,7.07,7.84,12.6,47.59359,-54.27349
2017-09-07 02:30:00+00:00,220.0,223.0,6.72,7.22,12.6,47.59359,-54.27349
2017-09-07 02:40:00+00:00,220.0,223.0,7.08,7.64,12.6,47.59359,-54.27349
2017-09-07 02:50:00+00:00,219.0,221.0,6.26,6.78,12.6,47.59359,-54.27349
2017-09-07 03:00:00+00:00,226.0,230.0,5.87,6.94,12.6,47.59359,-54.27349
2017-09-07 03:10:00+00:00,226.0,234.0,6.0,6.74,12.6,47.59359,-54.27349
2017-09-07 03:20:00+00:00,234.0,225.0,5.09,5.9,12.6,47.59359,-54.27349
2017-09-07 03:30:00+00:00,233.0,236.0,5.23,6.77,12.6,47.59359,-54.27349
2017-09-07 03:40:00+00:00,315.0,0.0,0.01,0.0,12.6,47.59359,-54.27349
2017-09-07 03:50:00+00:00,256.0,261.0,5.88,7.48,12.6,47.59359,-54.27349
2017-09-07 04:00:00+00:00,244.0,239.0,5.73,6.68,12.6,47.59359,-54.27349
2017-09-07 04:10:00+00:00,241.0,243.0,7.07,8.02,12.6,47.59359,-54.27349
2017-09-07 04:20:00+00:00,234.0,232.0,5.84,6.59,12.6,47.59359,-54.27349
2017-09-07 04:30:00+00:00,241.0,244.0,4.68,6.2,12.6,47.59359,-54.27349
2017-09-07 04:40:00+00:00,227.0,225.0,4.97,6.15,12.6,47.59359,-54.27349
2017-09-07 04:50:00+00:00,223.0,227.0,4.04,4.76,12.6,47.59359,-54.27349
2017-09-07 05:00:00+00:00,220.0,225.0,5.43,6.17,12.6,47.59359,-54.27349
2017-09-07 05:10:00+00:00,215.0,219.0,5.55,6.02,12.6,47.59359,-54.27349
2017-09-07 05:20:00+00:00,222.0,222.0,5.61,6.66,12.6,47.59359,-54.27349
2017-09-07 05:30:00+00:00,228.0,227.0,5.54,6.23,12.6,47.59359,-54.27349
2017-09-07 05:40:00+00:00,217.0,219.0,4.83,5.54,12.6,47.59359,-54.27349
2017-09-07 05:50:00+00:00,225.0,222.0,6.68,7.81,12.6,47.59359,-54.27349
2017-09-07 06:00:00+00:00,220.0,225.0,6.29,7.09,12.6,47.59359,-54.27349
2017-09-07 06:10:00+00:00,225.0,228.0,6.7,8.17,12.6,47.59359,-54.27349
2017-09-07 06:20:00+00:00,229.0,236.0,7.79,9.55,12.6,47.59359,-54.27349
2017-09-07 06:30:00+00:00,231.0,228.0,7.71,9.12,12.6,47.59359,-54.27349
2017-09-07 06:40:00+00:00,236.0,235.0,6.89,7.93,12.6,47.59359,-54.27349
2017-09-07 06:50:00+00:00,226.0,239.0,8.7,10.18,12.6,47.59359,-54.27349
2017-09-07 07:00:00+00:00,230.0,235.0,7.45,9.88,12.6,47.59359,-54.27349
2017-09-07 07:10:00+00:00,228.0,225.0,7.59,8.83,12.6,47.59359,-54.27349
2017-09-07 07:20:00+00:00,223.0,224.0,7.69,8.33,12.6,47.59359,-54.27349
2017-09-07 07:30:00+00:00,229.0,228.0,6.93,7.65,12.6,47.59359,-54.27349
2017-09-07 07:40:00+00:00,223.0,221.0,8.94,9.76,12.6,47.59359,-54.27349
2017-09-07 07:50:00+00:00,230.0,231.0,8.3,9.52,12.6,47.59359,-54.27349
2017-09-07 08:00:00+00:00,226.0,222.0,8.33,9.85,12.6,47.59359,-54.27349
2017-09-07 08:10:00+00:00,228.0,233.0,7.88,8.74,12.5,47.59359,-54.27349
2017-09-07 08:20:00+00:00,232.0,232.0,7.74,8.56,12.6,47.59359,-54.27349
2017-09-07 08:30:00+00:00,231.0,233.0,6.76,7.64,12.6,47.59359,-54.27349
2017-09-07 08:40:00+00:00,231.0,231.0,6.76,7.51,12.6,47.59359,-54.27349
2017-09-07 08:50:00+00:00,226.0,225.0,6.76,7.28,12.6,47.59359,-54.27349
2017-09-07 09:00:00+00:00,220.0,222.0,7.87,8.67,12.6,47.59359,-54.27349
2017-09-07 09:10:00+00:00,217.0,216.0,8.68,9.49,12.5,47.59359,-54.27349
2017-09-07 09:20:00+00:00,221.0,223.0,8.19,9.07,12.6,47.59359,-54.27349
2017-09-07 09:30:00+00:00,220.0,219.0,7.83,8.68,12.6,47.59359,-54.27349
2017-09-07 09:40:00+00:00,219.0,220.0,8.16,9.21,12.6,47.59359,-54.27349
2017-09-07 09:50:00+00:00,219.0,217.0,8.59,9.42,12.7,47.59359,-54.27349
2017-09-07 10:00:00+00:00,220.0,225.0,7.71,8.64,12.7,47.59359,-54.27349
2017-09-07 10:10:00+00:00,219.0,219.0,7.01,8.12,12.6,47.59359,-54.27349
2017-09-07 10:20:00+00:00,216.0,226.0,7.32,8.36,12.8,47.59359,-54.27349
2017-09-07 10:30:00+00:00,224.0,231.0,9.54,11.26,12.9,47.59359,-54.27349
2017-09-07 10:40:00+00:00,225.0,231.0,10.15,11.67,13.0,47.59359,-54.27349
2017-09-07 10:50:00+00:00,228.0,229.0,9.53,10.71,13.0,47.59359,-54.27349
2017-09-07 11:00:00+00:00,226.0,222.0,8.26,9.51,13.0,47.59359,-54.27349
2017-09-07 11:10:00+00:00,229.0,235.0,7.47,8.89,13.0,47.59359,-54.27349
2017-09-07 11:20:00+00:00,220.0,226.0,7.09,8.09,13.1,47.59359,-54.27349
2017-09-07 11:30:00+00:00,222.0,223.0,7.0,7.79,13.2,47.59359,-54.27349
2017-09-07 11:40:00+00:00,222.0,219.0,6.22,7.09,13.5,47.59359,-54.27349
2017-09-07 11:50:00+00:00,231.0,227.0,7.47,8.82,13.9,47.59359,-54.27349
2017-09-07 12:00:00+00:00,228.0,229.0,7.48,8.47,13.9,47.59359,-54.27349
2017-09-07 12:10:00+00:00,229.0,224.0,7.24,8.36,13.9,47.59359,-54.27349
2017-09-07 12:20:00+00:00,228.0,232.0,7.2,8.55,14.1,47.59359,-54.27349
2017-09-07 12:30:00+00:00,227.0,226.0,8.49,9.65,14.0,47.59359,-54.27349
2017-09-07 12:40:00+00:00,230.0,230.0,8.26,9.48,14.0,47.59359,-54.27349
2017-09-07 12:50:00+00:00,233.0,243.0,7.54,8.82,14.1,47.59359,-54.27349
2017-09-07 13:00:00+00:00,230.0,231.0,8.37,10.02,14.0,47.59359,-54.27349
2017-09-07 13:10:00+00:00,230.0,236.0,7.02,8.26,13.9,47.59359,-54.27349
2017-09-07 13:20:00+00:00,229.0,220.0,7.58,8.91,14.2,47.59359,-54.27349
2017-09-07 13:30:00+00:00,228.0,233.0,7.73,8.82,14.2,47.59359,-54.27349
2017-09-07 13:40:00+00:00,228.0,228.0,7.34,8.17,14.2,47.59359,-54.27349
2017-09-07 13:50:00+00:00,229.0,227.0,7.5,8.26,14.0,47.59359,-54.27349
2017-09-07 14:00:00+00:00,228.0,229.0,9.45,10.58,13.7,47.59359,-54.27349
2017-09-07 14:10:00+00:00,229.0,222.0,8.91,10.42,13.9,47.59359,-54.27349
2017-09-07 14:20:00+00:00,227.0,228.0,8.79,10.48,13.8,47.59359,-54.27349
2017-09-07 14:30:00+00:00,230.0,231.0,8.62,9.79,13.7,47.59359,-54.27349
2017-09-07 14:40:00+00:00,229.0,231.0,8.94,10.62,13.7,47.59359,-54.27349
2017-09-07 14:50:00+00:00,230.0,233.0,7.96,9.22,14.1,47.59359,-54.27349
2017-09-07 15:00:00+00:00,226.0,224.0,10.36,12.37,13.7,47.59359,-54.27349
2017-09-07 15:10:00+00:00,227.0,228.0,9.87,11.68,14.0,47.59359,-54.27349
2017-09-07 15:20:00+00:00,221.0,219.0,8.33,9.83,13.7,47.59359,-54.27349
2017-09-07 15:30:00+00:00,223.0,228.0,9.27,10.51,14.3,47.59359,-54.27349
2017-09-07 15:40:00+00:00,221.0,220.0,8.8,9.81,13.7,47.59359,-54.27349
2017-09-07 15:50:00+00:00,222.0,213.0,8.37,10.34,14.1,47.59359,-54.27349
2017-09-07 16:00:00+00:00,225.0,227.0,9.9,11.23,13.7,47.59359,-54.27349
2017-09-07 16:10:00+00:00,229.0,229.0,8.45,9.61,14.0,47.59359,-54.27349
2017-09-07 16:20:00+00:00,227.0,235.0,11.15,13.04,13.8,47.59359,-54.27349
2017-09-07 16:30:00+00:00,222.0,228.0,9.54,10.54,13.7,47.59359,-54.27349
2017-09-07 16:40:00+00:00,220.0,222.0,9.06,11.6,14.2,47.59359,-54.27349
2017-09-07 16:50:00+00:00,215.0,217.0,9.4,10.22,14.3,47.59359,-54.27349
2017-09-07 17:00:00+00:00,218.0,217.0,9.05,10.05,14.2,47.59359,-54.27349
2017-09-07 17:10:00+00:00,217.0,227.0,10.12,11.38,13.9,47.59359,-54.27349
2017-09-07 17:20:00+00:00,218.0,218.0,9.66,10.55,14.2,47.59359,-54.27349
2017-09-07 17:30:00+00:00,220.0,218.0,8.52,9.37,14.2,47.59359,-54.27349
2017-09-07 17:40:00+00:00,219.0,221.0,9.04,9.78,14.3,47.59359,-54.27349
2017-09-07 17:50:00+00:00,219.0,222.0,9.4,10.36,13.7,47.59359,-54.27349
2017-09-07 18:00:00+00:00,221.0,219.0,9.71,11.23,13.9,47.59359,-54.27349
2017-09-07 18:10:00+00:00,221.0,220.0,10.39,11.82,13.8,47.59359,-54.27349
2017-09-07 18:20:00+00:00,222.0,224.0,10.27,11.04,14.1,47.59359,-54.27349
2017-09-07 18:30:00+00:00,221.0,222.0,9.98,10.92,14.0,47.59359,-54.27349
2017-09-07 18:40:00+00:00,220.0,230.0,10.25,12.17,13.9,47.59359,-54.27349
2017-09-07 18:50:00+00:00,219.0,220.0,9.64,10.92,13.8,47.59359,-54.27349
2017-09-07 19:00:00+00:00,223.0,228.0,9.84,11.5,13.8,47.59359,-54.27349
2017-09-07 19:10:00+00:00,218.0,217.0,10.1,11.05,13.6,47.59359,-54.27349
2017-09-07 19:20:00+00:00,218.0,219.0,9.94,11.1,13.7,47.59359,-54.27349
2017-09-07 19:30:00+00:00,219.0,223.0,10.06,11.3,13.6,47.59359,-54.27349
2017-09-07 19:40:00+00:00,218.0,219.0,9.3,10.34,13.7,47.59359,-54.27349
2017-09-07 19:50:00+00:00,218.0,220.0,9.31,10.47,13.7,47.59359,-54.27349
2017-09-07 20:00:00+00:00,219.0,220.0,9.3,10.08,13.7,47.59359,-54.27349
2017-09-07 20:10:00+00:00,216.0,218.0,8.78,10.0,13.7,47.59359,-54.27349
2017-09-07 20:20:00+00:00,218.0,218.0,9.58,10.86,13.7,47.59359,-54.27349
2017-09-07 20:30:00+00:00,222.0,228.0,9.56,11.17,13.6,47.59359,-54.27349
2017-09-07 20:40:00+00:00,229.0,227.0,9.47,10.8,13.5,47.59359,-54.27349
2017-09-07 20:50:00+00:00,235.0,232.0,8.76,9.83,13.4,47.59359,-54.27349
2017-09-07 21:00:00+00:00,235.0,239.0,8.19,9.11,13.4,47.59359,-54.27349
2017-09-07 21:10:00+00:00,236.0,235.0,8.56,10.09,13.1,47.59359,-54.27349
2017-09-07 21:20:00+00:00,243.0,237.0,7.52,8.36,13.1,47.59359,-54.27349
2017-09-07 21:30:00+00:00,240.0,239.0,8.4,9.52,13.0,47.59359,-54.27349
2017-09-07 21:40:00+00:00,239.0,240.0,8.98,11.13,13.0,47.59359,-54.27349
2017-09-07 21:50:00+00:00,236.0,234.0,8.34,9.16,13.0,47.59359,-54.27349
2017-09-07 22:00:00+00:00,231.0,232.0,9.12,10.74,12.9,47.59359,-54.27349
2017-09-07 22:10:00+00:00,229.0,231.0,9.28,10.84,12.7,47.59359,-54.27349
2017-09-07 22:20:00+00:00,231.0,236.0,9.08,10.01,12.8,47.59359,-54.27349
2017-09-07 22:30:00+00:00,224.0,228.0,9.24,10.62,12.8,47.59359,-54.27349
2017-09-07 22:40:00+00:00,223.0,225.0,8.16,10.64,12.8,47.59359,-54.27349
2017-09-07 22:50:00+00:00,235.0,237.0,6.87,8.71,12.8,47.59359,-54.27349
2017-09-07 23:00:00+00:00,230.0,229.0,10.01,11.21,12.7,47.59359,-54.27349
2017-09-07 23:10:00+00:00,229.0,222.0,10.67,12.24,12.6,47.59359,-54.27349
2017-09-07 23:20:00+00:00,219.0,219.0,9.07,10.19,12.7,47.59359,-54.27349
2017-09-07 23:30:00+00:00,222.0,227.0,9.28,11.81,12.7,47.59359,-54.27349
2017-09-07 23:40:00+00:00,218.0,212.0,9.53,10.77,12.7,47.59359,-54.27349
2017-09-07 23:50:00+00:00,217.0,225.0,8.84,10.16,12.7,47.59359,-54.27349
