timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-02-07 00:09:00+00:00,282.983,2.23,12.81,47.84626,-54.09684
2022-02-07 12:19:00+00:00,214.3031,1.7,14.8,47.84626,-54.09684
2022-02-07 12:29:00+00:00,216.9847,1.5,14.8,47.84626,-54.09684
2022-02-07 12:39:00+00:00,215.5281,1.4,14.8,47.84626,-54.09684
2022-02-07 12:49:00+00:00,213.8898,1.2,14.8,47.84626,-54.09684
2022-02-07 12:59:00+00:00,217.3798,1.2,14.8,47.84626,-54.09684
2022-02-07 13:09:00+00:00,219.9514,1.31,14.8,47.84626,-54.09684
2022-02-07 13:19:01+00:00,221.4847,1.47,14.96,47.84626,-54.09684
2022-02-07 13:29:01+00:00,228.0231,1.53,14.96,47.84626,-54.09684
2022-02-07 13:39:01+00:00,235.5014,1.59,14.96,47.84626,-54.09684
2022-02-07 13:49:01+00:00,243.7481,1.6,14.96,47.84626,-54.09684
2022-02-07 13:59:01+00:00,250.2148,1.68,14.96,47.84626,-54.09684
2022-02-07 14:09:01+00:00,258.9798,1.7,14.96,47.84626,-54.09684
2022-02-07 14:19:00+00:00,264.7464,1.7,14.96,47.84626,-54.09684
2022-02-07 14:29:00+00:00,271.9864,1.7,14.96,47.84626,-54.09684
2022-02-07 14:39:00+00:00,277.728,1.7,14.96,47.84626,-54.09684
2022-02-07 14:49:00+00:00,282.6813,1.7,14.96,47.84626,-54.09684
2022-02-07 14:59:00+00:00,284.5981,1.7,14.96,47.84626,-54.09684
2022-02-07 15:09:00+00:00,289.2814,1.74,14.96,47.84626,-54.09684
2022-02-07 15:19:01+00:00,291.1614,1.72,14.72,47.84626,-54.09684
2022-02-07 15:29:01+00:00,295.9963,1.76,14.72,47.84626,-54.09684
2022-02-07 15:39:01+00:00,298.1747,1.79,14.72,47.84626,-54.09684
2022-02-07 15:49:01+00:00,300.0464,1.75,14.72,47.84626,-54.09684
2022-02-07 15:59:01+00:00,295.198,1.7,14.72,47.84626,-54.09684
2022-02-07 16:09:01+00:00,298.5863,1.7,14.72,47.84626,-54.09684
2022-02-07 16:19:01+00:00,302.4263,1.7,14.32,47.84626,-54.09684
2022-02-07 16:29:01+00:00,299.1097,1.7,14.32,47.84626,-54.09684
2022-02-07 16:39:01+00:00,288.9181,1.69,14.32,47.84626,-54.09684
2022-02-07 16:49:01+00:00,292.2314,1.77,14.32,47.84626,-54.09684
2022-02-07 16:59:01+00:00,296.7064,1.8,14.32,47.84626,-54.09684
2022-02-07 17:09:01+00:00,293.5413,1.6,14.32,47.84626,-54.09684
2022-02-07 17:19:01+00:00,292.5764,1.5,14.24,47.84626,-54.09684
2022-02-07 17:29:01+00:00,298.078,1.5,14.24,47.84626,-54.09684
2022-02-07 17:39:01+00:00,296.753,1.52,14.24,47.84626,-54.09684
2022-02-07 17:49:01+00:00,292.7581,1.5,14.24,47.84626,-54.09684
2022-02-07 17:59:01+00:00,295.3364,1.5,14.24,47.84626,-54.09684
2022-02-07 18:09:01+00:00,294.3947,1.6,14.24,47.84626,-54.09684
2022-02-07 18:19:01+00:00,283.9714,1.5,14.16,47.84626,-54.09684
2022-02-07 18:29:01+00:00,280.2397,1.68,14.16,47.84626,-54.09684
2022-02-07 18:39:01+00:00,280.6247,2.04,14.16,47.84626,-54.09684
2022-02-07 18:49:01+00:00,273.7648,2.0,14.16,47.84626,-54.09684
2022-02-07 18:59:01+00:00,262.248,1.6,14.16,47.84626,-54.09684
2022-02-07 19:09:01+00:00,259.1697,1.56,14.16,47.84626,-54.09684
2022-02-07 19:19:00+00:00,257.7114,1.74,14.24,47.84626,-54.09684
2022-02-07 19:29:00+00:00,251.8331,1.9,14.24,47.84626,-54.09684
2022-02-07 19:39:00+00:00,243.1181,1.8,14.24,47.84626,-54.09684
2022-02-07 19:49:00+00:00,234.4948,1.7,14.24,47.84626,-54.09684
2022-02-07 19:59:00+00:00,227.3098,1.72,14.24,47.84626,-54.09684
2022-02-07 20:09:00+00:00,217.5731,1.7,14.24,47.84626,-54.09684
2022-02-07 20:19:01+00:00,208.2548,1.4,14.0,47.84626,-54.09684
2022-02-07 20:29:01+00:00,201.6798,1.3,14.0,47.84626,-54.09684
2022-02-07 20:39:01+00:00,198.6465,1.2,14.0,47.84626,-54.09684
2022-02-07 20:49:01+00:00,194.3048,1.2,14.0,47.84626,-54.09684
2022-02-07 20:59:01+00:00,185.2231,1.0,14.0,47.84626,-54.09684
2022-02-07 21:09:01+00:00,182.2782,1.05,14.0,47.84626,-54.09684
2022-02-07 21:19:00+00:00,181.9148,1.16,13.53,47.84626,-54.09684
2022-02-07 21:29:00+00:00,175.3782,1.19,13.53,47.84626,-54.09684
2022-02-07 21:39:00+00:00,176.4098,1.1,13.53,47.84626,-54.09684
2022-02-07 21:49:00+00:00,181.7465,1.1,13.53,47.84626,-54.09684
2022-02-07 21:59:00+00:00,178.3698,1.02,13.53,47.84626,-54.09684
2022-02-07 22:09:00+00:00,173.2965,1.0,13.53,47.84626,-54.09684
2022-02-07 22:19:01+00:00,175.0631,1.09,13.13,47.84626,-54.09684
2022-02-07 22:29:01+00:00,180.5648,1.1,13.13,47.84626,-54.09684
2022-02-07 22:39:01+00:00,185.2798,1.11,13.13,47.84626,-54.09684
2022-02-07 22:49:01+00:00,188.3248,1.26,13.13,47.84626,-54.09684
2022-02-07 22:59:01+00:00,189.9531,1.36,13.13,47.84626,-54.09684
2022-02-07 23:09:01+00:00,193.3514,1.32,13.13,47.84626,-54.09684
2022-02-07 23:19:01+00:00,201.7464,1.45,12.81,47.84626,-54.09684
2022-02-07 23:29:01+00:00,208.9848,1.6,12.81,47.84626,-54.09684
2022-02-07 23:39:01+00:00,211.8831,1.74,12.81,47.84626,-54.09684
2022-02-07 23:49:01+00:00,214.3398,1.6,12.81,47.84626,-54.09684
2022-02-07 23:59:01+00:00,213.9814,1.6,12.81,47.84626,-54.09684
